tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,31,1,16.77946557,1476148758,Regular,6877b819974d67ec73b28746b7566ef410a125f4b4a868468fdb617dbd717cfd
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,18,1,13.42154844,1476148758,Regular,a16402707145535f85cc8d3df840d203057e8a69d14cd7604ec4cd601223c5fb
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,19,1,21.33494204,1476148758,Regular,2737130003d9f173063282b84206d125ce35af420188d30fa09a51844b05dafb
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,27,1,16.97182494,1476148758,Regular,f4b119b68020185654655abe76d273675ac5253d6cbc81bb3d7ff5616b66f8fc
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,24,1,16.94976492,1476148758,Regular,aefe8fd9cb9aca29a12b3f91b252a6c4c6ba65034321806c852440a812e8cefc
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,17,1,13.55576392,1476148758,Regular,b31800a05ceac057acbd6babffbf38b047a1f57f836f56c2c85762a7276701fb
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,8,1,16.95229491,1476148758,Regular,2d07973e16848bf2d4cc820e71d6655eda42b9855b1e3a21b576a8934a5f20fa
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,16,1,16.95229493,1476148758,Regular,101df97473e88eac63d5c6af980401c285ffc505feed9dfc0beb9a94f71d00fb
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,40,1,16.85595355,1476148758,Regular,df3e7b1586029d3498fbf1ecfa2d1c9acf82a86f649cf4fcb554564f52639cfe
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,7,1,17.31426492,1476148758,Regular,1ec950ecb08d889e843d0645cca064e329db54b0871a9ad7dd2b096394eaf9f9
824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc,-1,11,1,16.96494492,1476148758,Regular,103e76a92ce3b5a1bf3cd368519846969a268dbaf9400265ec113c10357668fa
e648cfdbe23542a33973069786ac366581a0b3bbd9a7d17fecd27a18861a5bbf,-1,0,1,16.79029555,1476144771,Regular,422d72fcbbfad18fda962a6d853310c43224de2f15d63c3259248a9a25603d09
1727a9542f9209c77e125f9dc681bd18a70eab18f0d9166641ef977b5f53c881,-1,0,1,16.78752555,1476138097,Regular,e90fca0abdf0bdf895208b716c40161cf38c881ed681e47a5fa3c94fe90bf5db
b56a255c394071fbffc1ce11a464df8b55dd477b3e84a73426a0f8525aabfb2b,-1,0,1,16.78824058,1476138097,Regular,3cba4e038091bb851f5dcce86ecb3e87c5152ffccec5fa9e48f005a85daad03f
6a368418e3268d5f7a78f5b7c8926e9e74879ce8ac88be8e1fd5ffcb6c3dc944,1,2,1,16.86789556,1476136068,Regular,
333cb8df189e3e84491003e984b5c856b4c71fc7c9c5e8b7805d5b9a6c2d8099,-1,0,1,16.77693556,1476133491,Regular,2f797e837ebcceae34102fcfc76b0cfd889361a8953a9d2c015f81bbad8e7401
ebe1e571b8665edcc7465fcf9614fafe64e19e625166534ef267e641ab855120,-1,0,1,16.78112555,1476127038,Regular,063aef5a4c3c480ed800b6b2c1c13a2bb1c2b7356999be5628332d0484f88630
adc6888034cf12bbbe43d32b127fedca6c716aad00fc3e47f2eaf94368984aa7,-1,0,1,16.77693557,1476126587,Regular,31203389c48cf111c90408d4cdd38f49183db7e4d3a57d42af81daa2265f9184
d2aba1ed5b7a029050167e1de6a24ee06b1e0347d293e68e403f6c1aeffe3aea,1,2,1,16.78705557,1476123331,Regular,
38ed5a63d0f9f69ff64907ce0e7e8b274deda1195e3e5b39a9c0fef982097396,1,2,1,16.77693556,1476123055,Regular,
f472bc55b3b5cdc04864f3dfee43ac8ad87dec3593995a93767bc6a433f13152,1,2,1,16.77693557,1476120371,Regular,
bebf5618963a53a128ef4bca3987067f833fb2e926e9760cbb29c38371d20716,1,2,1,16.87946556,1476110468,Regular,
afeefff3d151c73e999050764f56aafb0f870980a2f022e127a9631f35be2efa,-1,0,1,22.60701611,1476104838,Regular,a1fec042cdc5bbdf5313bc2ae3787ca9ec38a3acfdcc1340e3f3bb91094e604c
eea4d545dc033bd905fc70677c911477ccbab652acdc278bb6ffea2a1f0f6da3,1,2,1,16.77946555,1476104273,Regular,
b5fc34b19d4605923fe8d35960ab7e66d4a86145f22d7d37ffc644073975d106,-1,0,1,21.67542829,1476099750,Regular,ac56395100a9ed09f9ce508c40ea7117d313dffa35b20350ec56795150404b79
2439e42e422886451427dbdec53f8caae95a688c8c695d950c8b4d2cc48695ef,-1,0,1,21.8831626,1476097416,Regular,10ab6a6a8c6634f04f5f3c41357c33f7b6aed4d6c14e7ecb89e4d62823c2ec46
3905c52ef4293b50bc424cb77c78cf2dcafc2dfdc08868a976b75887f15edc59,-1,2,1,21.15681577,1476095875,Regular,ea0aebb3187e591d5f0e35a0bea023438a51cffd2d396f1206e5ca0c95f767c2
4d5dd1c56528ee5880ae281b1fe8d6a9ba36c9da440704078b2a028a453086a8,1,2,1,16.79717557,1476093513,Regular,
9713a33a80ed09415108ff921fb1f4aabc865e5c4232977940de2ee87633470c,1,2,1,16.77693556,1476092379,Regular,
ca977fb98b487f7cebd85a4d36a4c56241158103cbad03f8c12a96682277c17e,1,2,1,16.77946556,1476089450,Regular,
25f5bf7e148b67255a0cba55044c335d2377560a18a3e0242e614133fccaac39,-1,0,1,20.86847356,1476085321,Regular,810aa810ab0aa8f10189ffc5d6a943e901d970d47d955cdc711b4a1ceb5d3b00
8663750f7ac85d8333771c51cc3ad53874070e159679778766459f908f8c1d1e,-1,0,1,20.98196348,1476083714,Regular,5d45ada7c1103e1800f5a7c8aca04c76c8986147d6e84826240c0f665c728867
8f3ae971bae0f3674a6f96e3175e1251627ecf720786496ec0077096546b2552,1,2,1,16.79970557,1476082142,Regular,
47c04915e1733b8a7a46704a8e8a7b4741d95498d5acc314155606c734595795,1,2,1,16.77693556,1476081871,Regular,
34906d7c7ab96535276bd42d5e82c6579bfa5177646cbdee4be429d2ae96dbc9,-1,0,1,22.70150772,1476077621,Regular,a8e3c71613a709c422e9102363fe37c6f7dbc53d2db1f3159a4346c4c2360150
422d72fcbbfad18fda962a6d853310c43224de2f15d63c3259248a9a25603d09,1,2,1,16.79029555,1476075760,Regular,e648cfdbe23542a33973069786ac366581a0b3bbd9a7d17fecd27a18861a5bbf
e6a4af634e036a6c3012bf371da3391effa3622580ab6eea76f6aa2aa2e070ad,1,2,1,16.92451557,1476074800,Regular,0243683db0ab7adb9bffa544865bb0d727a5e7fd989589ac7608529408f37081
d32d0eb99bd630764f8e95e9372ba2044fbd08ef5c58dabe91c532f410a992a3,-1,0,1,22.12828547,1476070926,Regular,27b86ef1bd28418781289dcf38b8c2b661daff9e9ebc611d620cb81bdd912292
3cba4e038091bb851f5dcce86ecb3e87c5152ffccec5fa9e48f005a85daad03f,1,2,1,16.78824058,1476070391,Regular,b56a255c394071fbffc1ce11a464df8b55dd477b3e84a73426a0f8525aabfb2b
2f797e837ebcceae34102fcfc76b0cfd889361a8953a9d2c015f81bbad8e7401,1,2,1,16.77693556,1476062593,Regular,333cb8df189e3e84491003e984b5c856b4c71fc7c9c5e8b7805d5b9a6c2d8099
1e0fca9bb5445293a8f2be79b0b0d26a862140886866e1a947c359d958c22d52,-1,1,1,22.07976307,1476061717,Regular,3ebed95a43d59beaac8b06b1847b37aba01729db1af7fe5b98cbbeae62c27368
58de5ab2d6755db3dadff975f94e1defbe7a2ef241ee7e45ad3b088ebf226f4f,-1,0,1,21.52452507,1476060675,Regular,16d11baa6a0d2f7b04f34fdf44cdcbff9d24f6c6ed7725499d43dea2c7a9014b
227446ff3dcd533efc90fbc0f2fddbba0ce9fc3d313c101f85ea6e2f2589a48b,-1,0,1,18.01078146,1476060393,Regular,a46485fa5c0fd8b8f3430ee1c8f534b744d57c5589d52b15bc04ca851f40b696
063aef5a4c3c480ed800b6b2c1c13a2bb1c2b7356999be5628332d0484f88630,1,2,1,16.78112555,1476052911,Regular,ebe1e571b8665edcc7465fcf9614fafe64e19e625166534ef267e641ab855120
31203389c48cf111c90408d4cdd38f49183db7e4d3a57d42af81daa2265f9184,1,2,1,16.77693557,1476050814,Regular,adc6888034cf12bbbe43d32b127fedca6c716aad00fc3e47f2eaf94368984aa7
e99193fc97fcf1e3a4cfe58cc571d68834c663d4c7af69bb7595f695cda26540,-1,0,1,16.77946556,1476047585,Regular,318373747581da8be3bb82f9612717eb38683a277b2e6081f9c0053a391fcebb
3b0aff41a02f90c54956ad9ec9a20a9208cc88ef20545bdcdccc86712d8f36dc,-1,0,1,16.77693556,1476040339,Regular,a47ea67879caf034aa484e6a221d4f84cfb6743dc9104c5f1ad2c02dacc03711
02b9c427d66fa8d00a34ddafe2452ba7025786693189ab41f1ad3e21204e162b,-1,0,1,16.85193556,1476039508,Regular,0d64fc3c12356acf96171d02d19a402174046705f4a6b8ea56db31d0c8530fd0
f6b15145e2c475acb05cdabb1b48ddf6af7c5f5386980997d17989f488da2399,-1,0,1,16.79796555,1476039488,Regular,55f41cfe2b918e4f89cec4e42d99a13bd29de9e75e83435e5b445ace0f2760a7
914d692f67ea8030ed091e4ac7a694f659acd8a9284d360adf0877dc6916c5fd,-1,1,1,16.77693557,1476039305,Regular,423c74004c8e3c75b713387b74fbbef0edfc1dc4d0c83c2fcd835069549e13b5
921c3b310cf034f8a9dffd572110c66df8853508951ef683e48c53a4771d7bda,-1,1,1,13.42490044,1476039305,Regular,e235ecd44d33fedeb5dcfa80f3e0c81f305afeb42ef5ab38853d250a940657be
e90fca0abdf0bdf895208b716c40161cf38c881ed681e47a5fa3c94fe90bf5db,1,2,1,16.78752555,1476034728,Regular,1727a9542f9209c77e125f9dc681bd18a70eab18f0d9166641ef977b5f53c881
87c6d89ac7b6e89b19457df870eb275e74ae55a89d27fe3c9bb07ca870dfc35b,-1,0,1,16.77693555,1476031556,Regular,10d0fcc01ee11277dba15a29e90898703842a29b49124ecf644921ddcfae6a47
a1fec042cdc5bbdf5313bc2ae3787ca9ec38a3acfdcc1340e3f3bb91094e604c,1,2,1,22.60701611,1476022642,Regular,afeefff3d151c73e999050764f56aafb0f870980a2f022e127a9631f35be2efa
f0f089764ba90961c37aafac7cc579c0198bf6c4c301dc80eba1a6d68b3426d6,-1,0,1,16.77946555,1476021966,Regular,c708d4af32f77e1d9f7f48a1e4f216ba45ec50855bdb4442b339dd5376a59d14
295adf4abd75dddd43d9fade87e2025f26505777386be23a2200999abf87c2dd,-1,0,1,16.78452556,1476021419,Regular,06c082bacc34ec95fb93e246f93f68b3ea51509cc48f1220be8df78633ed3380
ac56395100a9ed09f9ce508c40ea7117d313dffa35b20350ec56795150404b79,1,2,1,21.67542829,1476019442,Regular,b5fc34b19d4605923fe8d35960ab7e66d4a86145f22d7d37ffc644073975d106
2ec67cf1e05550971991a9300dd422b5af376df63ccbf00fe6bfc3b6bb0ac38d,-1,0,1,16.77693556,1476017455,Regular,3cfd916ed2a863528fa6e23a84ef346eddcadfd69e86feeaa4c4329aebb99014
fd9007cba532e97125291d1359693ac24841acd71279d8ac6ccaf1677870da8c,-1,0,1,16.77946557,1476017455,Regular,2d2976e05aa837c762d3919d07de6dab776e3a4d7dc0c201036af07ce5c747c2
10ab6a6a8c6634f04f5f3c41357c33f7b6aed4d6c14e7ecb89e4d62823c2ec46,1,2,1,21.8831626,1476016113,Regular,2439e42e422886451427dbdec53f8caae95a688c8c695d950c8b4d2cc48695ef
ea0aebb3187e591d5f0e35a0bea023438a51cffd2d396f1206e5ca0c95f767c2,1,2,1,21.15681577,1476015124,Regular,3905c52ef4293b50bc424cb77c78cf2dcafc2dfdc08868a976b75887f15edc59
1d3d015238cfabcb8bb2d07387327459b4211dbf7378c908fa667f561c8e0fe9,-1,0,1,16.78112556,1476012963,Regular,a61d0343d669d602c211ca0008d1af4cdaf4822bce95228b44c5a67650eb8fb8
ba8de3c89c022a5a455d06666399855dcfb0e5943ac7cab1225c98c76c196fd3,-1,0,1,16.78452556,1476007543,Regular,22e56885ba7c99c10f2b557b0e86ae749d2b3bc21dd18d5fc1d4731c12750360
dc712a4f22f4f6ca551f149dba72a3d1f0941412bfabff82fcd3ac6687d4b662,-1,0,1,16.77693555,1476007543,Regular,1b09dba921bd7d6adf655983d0dbc735062a59071d1f52645a1288bffc7107a0
2737130003d9f173063282b84206d125ce35af420188d30fa09a51844b05dafb,1,2,1,21.33494204,1476005889,Regular,824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc
015f79c1b28bf9bc0ba273dd54b04ae26292bf84e9c308a1fed33fbaa31c5820,-1,1,1,16.78199555,1476005467,Regular,4857db9387feafdb1155fc66a942881bd9367ed72f9d1f91689df9105ec0a235
810aa810ab0aa8f10189ffc5d6a943e901d970d47d955cdc711b4a1ceb5d3b00,1,2,1,20.86847356,1476004989,Regular,25f5bf7e148b67255a0cba55044c335d2377560a18a3e0242e614133fccaac39
5d45ada7c1103e1800f5a7c8aca04c76c8986147d6e84826240c0f665c728867,1,2,1,20.98196348,1476003655,Regular,8663750f7ac85d8333771c51cc3ad53874070e159679778766459f908f8c1d1e
1b3f32b6ba74bb9e8c4e353df6cfaa4e98f0ecbdf4d662aca1d09fbba9130971,-1,0,1,16.77693557,1475998317,Regular,b4f3a3dd57b753eabbdc7a1f4c1e2a9b62d10979e3195b4d4546a8b3c452c898
a8e3c71613a709c422e9102363fe37c6f7dbc53d2db1f3159a4346c4c2360150,1,2,1,22.70150772,1475992675,Regular,34906d7c7ab96535276bd42d5e82c6579bfa5177646cbdee4be429d2ae96dbc9
708596ac59c3e8cce891aac066c1a67087fcdd213b8269c7c09e066708a578ac,-1,0,1,16.79630556,1475990099,Regular,732c1a8f762ec5a44bc50a55d34c7c6bac91fea1bcc1874957d1353206c41d54
27b86ef1bd28418781289dcf38b8c2b661daff9e9ebc611d620cb81bdd912292,1,2,1,22.12828547,1475989123,Regular,d32d0eb99bd630764f8e95e9372ba2044fbd08ef5c58dabe91c532f410a992a3
b56e041db71f2f5e7e5de464b5cf668914ebbc1bbc14790099a3d93436e85ca9,-1,0,1,16.78199557,1475987446,Regular,75f39ebff4beb19d1d79aea197cd283ea0371bd6921afdf63d994048dbf129a0
bff349c8504027a92abc6269f8e6c977a292296827efad4433d8e55d2c951a2b,-1,1,1,13.42154844,1475987446,Regular,221afd4e4884de77f6d3e201f9e2fbb61b7a1195d1e4006dd35f71084dcc169e
feb5d53ad4f6548538fdd006e4353fdebcb74a9b9be14fd4138bf3feb7f7fcde,-1,0,1,16.79124557,1475980694,Regular,778732d6089bb6cc911850d4903c7a45047fcfd95591b92828913e737a515c02
3ebed95a43d59beaac8b06b1847b37aba01729db1af7fe5b98cbbeae62c27368,1,2,1,22.07976307,1475979017,Regular,1e0fca9bb5445293a8f2be79b0b0d26a862140886866e1a947c359d958c22d52
35f2559b2409255d3335ac5ab670d9a6d9143b9b9cfa7584a669522675578326,-1,0,1,16.78697557,1475977816,Regular,c0723bb72541068e837fbbfb2f743781978d2b0e1358a2ee22edda7effbf3307
16d11baa6a0d2f7b04f34fdf44cdcbff9d24f6c6ed7725499d43dea2c7a9014b,1,2,1,21.52452507,1475976814,Regular,58de5ab2d6755db3dadff975f94e1defbe7a2ef241ee7e45ad3b088ebf226f4f
a46485fa5c0fd8b8f3430ee1c8f534b744d57c5589d52b15bc04ca851f40b696,1,2,1,18.01078146,1475974819,Regular,227446ff3dcd533efc90fbc0f2fddbba0ce9fc3d313c101f85ea6e2f2589a48b
e2c79185902d4153b7aa8de063c6e3e6aa64aa769cd5c4e2bfa2d5835d2afa88,-1,0,1,16.80097556,1475969758,Regular,78b49864bb05b8635d9926c7eacbea1c928b95d6ce6e27573547873bf8c84b22
318373747581da8be3bb82f9612717eb38683a277b2e6081f9c0053a391fcebb,1,2,1,16.77946556,1475964357,Regular,e99193fc97fcf1e3a4cfe58cc571d68834c663d4c7af69bb7595f695cda26540
a97fec147b37f77feb5ec4a3d49a31821c1c4a4ba71742fb6b22bf10fabd04ee,1,2,1,16.77693556,1475960531,Regular,0243683db0ab7adb9bffa544865bb0d727a5e7fd989589ac7608529408f37081
a47ea67879caf034aa484e6a221d4f84cfb6743dc9104c5f1ad2c02dacc03711,1,2,1,16.77693556,1475960015,Regular,3b0aff41a02f90c54956ad9ec9a20a9208cc88ef20545bdcdccc86712d8f36dc
111fb5cb13a08f64b79bc57b0ea7eae6f1b6e337dc3b17b515a0d3b5c87bbbdc,-1,1,1,16.7769356,1475959231,Regular,a6da44f187df5052269afe376ed501f9700308843d7b2c0e7947b954bc8702e8
735f89a2055494db1bb0d35c359bb9434149f4fe6e584063958bb927f36a3a45,-1,0,1,13.51226845,1475959231,Regular,d57bf0adbe2bf542551b1379c2e435da4beebbfaf7a37e43e14dbbd8044e67f1
8f5c34ca75b1dea8c2aada631a582a5cecc55f59f472da32729f83bdcb0eafa9,-1,0,1,16.77693556,1475959231,Regular,a0ceaaad56e64a8ce38b421d7ad790ad5b33ecbf5b1c298bc595c4dbf86404b7
55f41cfe2b918e4f89cec4e42d99a13bd29de9e75e83435e5b445ace0f2760a7,1,2,1,16.79796555,1475958681,Regular,f6b15145e2c475acb05cdabb1b48ddf6af7c5f5386980997d17989f488da2399
423c74004c8e3c75b713387b74fbbef0edfc1dc4d0c83c2fcd835069549e13b5,1,2,1,16.77693557,1475958522,Regular,914d692f67ea8030ed091e4ac7a694f659acd8a9284d360adf0877dc6916c5fd
4acd1ce66c6759925ac2a65357cb5a287901a786a972b231481ed03db7db4645,-1,0,1,16.78452555,1475957031,Regular,c865166751b29ba3ab43168972ea6d4dc3aaa4994fb7f5b2146b2f1d30372a7c
322e1dfa93b1c553ac93464bc3926c034026dafe3a371ae393f9aff5d1e499ed,-1,0,1,16.80403556,1475955545,Regular,58e49d8bb4377d4d102d41e358efe6f072b87e7cc7493340ccd6a5fe822a260c
71084a8c79c2b739fe04b718894293238f337c09152b0139bcdc3c6ae5897a76,-1,0,1,16.78705555,1475955545,Regular,56305bd1a14401b86e4ee0b279e6dffb48d388834fcd3c208e3339016956b3af
2b6577f1eda4759cf09f08b22ef8df0517294f1cd5cd2608d091d23e7e4e66b4,-1,0,1,16.77941555,1475952963,Regular,12fb4f106cb93ea0a5fd8e52c37ee925efb6c8c1cbd6a105eeaf2f3509e48561
00611047e4f584cfea95f538a03aaf1cbd6eb12a07b643854eec966a7837c11c,-1,0,1,13.42559645,1475950510,Regular,22516bde3cc623bce8fefba9bbb78799cc969fd61d29f67e46466ee4cbd0c9e2
10d0fcc01ee11277dba15a29e90898703842a29b49124ecf644921ddcfae6a47,1,2,1,16.77693555,1475950115,Regular,87c6d89ac7b6e89b19457df870eb275e74ae55a89d27fe3c9bb07ca870dfc35b
a372c0c5f28d91fca029b85e9a917e8316dc4927dd7c72d7d949a4954afe4be3,-1,0,1,16.77946555,1475949848,Regular,b8a4cab3e9361dda219ed58510bb408dc69b2c6d81beb5b17befc31f49fb1a22
c08ff24449d0ce649976f9794a6a703d716cfee849593fd74c6fb9dac5c85680,-1,0,1,16.80334155,1475948534,Regular,2c57897e2ffe1171c6481e7234352ab6dfb122534ac52870a74a4a220b2c3cad
25d9b78750cb33bbfc37b724aab22449e949bea7673843570f8d7be3f99588bb,-1,0,1,16.79717556,1475945836,Regular,fa8e679206c47465dd941cff45a8297a69c9b1706bdfa5f4bf478d8a07476d72
c708d4af32f77e1d9f7f48a1e4f216ba45ec50855bdb4442b339dd5376a59d14,1,2,1,16.77946555,1475945513,Regular,f0f089764ba90961c37aafac7cc579c0198bf6c4c301dc80eba1a6d68b3426d6
e235ecd44d33fedeb5dcfa80f3e0c81f305afeb42ef5ab38853d250a940657be,1,2,1,13.42490044,1475945098,Regular,921c3b310cf034f8a9dffd572110c66df8853508951ef683e48c53a4771d7bda
06c082bacc34ec95fb93e246f93f68b3ea51509cc48f1220be8df78633ed3380,1,2,1,16.78452556,1475945049,Regular,295adf4abd75dddd43d9fade87e2025f26505777386be23a2200999abf87c2dd
4e6ab0fd5a0218ec91fc9da9c3bd3a019a67a3ac0564937f2e2d5ffd500bc8af,-1,0,1,16.80563058,1475944488,Regular,90c982c856493fd1c0d1e246c66bacd48b2515b3571f4ba637d13010a980d97d
3cfd916ed2a863528fa6e23a84ef346eddcadfd69e86feeaa4c4329aebb99014,1,2,1,16.77693556,1475942100,Regular,2ec67cf1e05550971991a9300dd422b5af376df63ccbf00fe6bfc3b6bb0ac38d
0f770a876578f91ccfb9edc9524c300b13fa3946d5d13fa34fb9cfa50fe2c57a,-1,0,1,19.15244556,1475936180,Regular,f7326f7cc820e5b7ef84a0fca14afca85560c52a282c6f8403d96fd4a0c424e2
6a9678f811568806fee7228d24e38e042eb54d6c0618d3df73e314dcf13aab20,-1,1,1,16.78112556,1475936180,Regular,55f65d9f4598936e0f5287cbccfd0a4f31b8484407ee78d2e2a930575cf4d396
2d2976e05aa837c762d3919d07de6dab776e3a4d7dc0c201036af07ce5c747c2,1,2,1,16.77946557,1475936045,Regular,fd9007cba532e97125291d1359693ac24841acd71279d8ac6ccaf1677870da8c
513762929e2401f952bbce5cede31f317ed1105d03452c3e94cb3368dd4fc776,-1,0,1,16.79372556,1475936045,Regular,8c985fb3a53692b56226e53daaac0ed1fb0c4414acf2e963a8520a10d4a95b2f
3f182c25a830c5ce4e140cd2f21eb7756d264512c6ad027ae835c355576391ee,-1,0,1,16.77946556,1475935334,Regular,dedbbae9f310669da09c6a2e0c937c47b3ab713db3a8de12aa0942d29714885b
a61d0343d669d602c211ca0008d1af4cdaf4822bce95228b44c5a67650eb8fb8,1,2,1,16.78112556,1475931568,Regular,1d3d015238cfabcb8bb2d07387327459b4211dbf7378c908fa667f561c8e0fe9
1b09dba921bd7d6adf655983d0dbc735062a59071d1f52645a1288bffc7107a0,1,2,1,16.77693555,1475930969,Regular,dc712a4f22f4f6ca551f149dba72a3d1f0941412bfabff82fcd3ac6687d4b662
22e56885ba7c99c10f2b557b0e86ae749d2b3bc21dd18d5fc1d4731c12750360,1,2,1,16.78452556,1475930585,Regular,ba8de3c89c022a5a455d06666399855dcfb0e5943ac7cab1225c98c76c196fd3
4857db9387feafdb1155fc66a942881bd9367ed72f9d1f91689df9105ec0a235,1,2,1,16.78199555,1475930209,Regular,015f79c1b28bf9bc0ba273dd54b04ae26292bf84e9c308a1fed33fbaa31c5820
6877b819974d67ec73b28746b7566ef410a125f4b4a868468fdb617dbd717cfd,1,2,1,16.77946557,1475929730,Regular,824d61dcadaa345a9544f05da926f05347b84a54d16c36c70ea062b023c5e5fc
b4f3a3dd57b753eabbdc7a1f4c1e2a9b62d10979e3195b4d4546a8b3c452c898,1,2,1,16.77693557,1475925934,Regular,1b3f32b6ba74bb9e8c4e353df6cfaa4e98f0ecbdf4d662aca1d09fbba9130971
c51770385bec8f22e7d6acbdeb2a77f3f12a48db291e3f741cf6320aace8c3d8,-1,0,1,18.97216296,1475924609,Regular,8b82558b652832e27511951df4f63c0481b2d489ea3f2c8190074e2feae0cb74
732c1a8f762ec5a44bc50a55d34c7c6bac91fea1bcc1874957d1353206c41d54,1,2,1,16.79630556,1475920986,Regular,708596ac59c3e8cce891aac066c1a67087fcdd213b8269c7c09e066708a578ac
7ffe839bc952b85fe859298ceafa0abd75ebde72a6b8c0f234e924ed17684771,-1,1,1,18.82684157,1475920986,Regular,576388cccfec37f49c4d2a69ecc83cdde923664b441e9b3119a68a7655d2a387
75f39ebff4beb19d1d79aea197cd283ea0371bd6921afdf63d994048dbf129a0,1,2,1,16.78199557,1475918853,Regular,b56e041db71f2f5e7e5de464b5cf668914ebbc1bbc14790099a3d93436e85ca9
95ee41f0e5119c5934a834587f43631c67fc81487ed25b24bf201a35cd8fe2e4,-1,0,1,15.58434044,1475917442,Regular,8b056c5db4f579a2408a366920cc55f2bb07d78d68b1bbcec8990fcc43568804
221afd4e4884de77f6d3e201f9e2fbb61b7a1195d1e4006dd35f71084dcc169e,1,2,1,13.42154844,1475915373,Regular,bff349c8504027a92abc6269f8e6c977a292296827efad4433d8e55d2c951a2b
e77166e38249ee01ef2e25029522bac363e31ea42ded1edeeaebe987ef86a480,-1,0,1,21.55657355,1475914386,Regular,4c5ff50c0124c53cc7052c92491b9fcdf934776a1161c1f9afed028a4bdbd214
778732d6089bb6cc911850d4903c7a45047fcfd95591b92828913e737a515c02,1,2,1,16.79124557,1475914034,Regular,feb5d53ad4f6548538fdd006e4353fdebcb74a9b9be14fd4138bf3feb7f7fcde
