tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9,-1,70,1,0.24057625,1518925187,Regular,8a979aa9c841eaf3a206408b56902575775a8f89a096a065d9697aa2529fc009
f2c6afbb644fadf6aa8683c1e228b555ec41730829e6d596e50df1d6472063fc,-1,9,1,0.41525527,1518114172,Regular,8ef1a5cd2f488d4b8bce2f64c893fa170156826e05370d99b853eae680717a09
9d18d98d5f9fa15c75135cf45fe0cd628cf7413fda34521d5f79ea7a0d2cc70d,-1,6,1,0.48680874,1517961740,Regular,874410ea5b943b1b1d47e623e626768a1cb5af11bca85c39cca5adc6ed15a4dc
9d18d98d5f9fa15c75135cf45fe0cd628cf7413fda34521d5f79ea7a0d2cc70d,-1,3,1,0.49510827,1517961740,Regular,0c4a7a2322b9f9bfdb85d58cfb4c9a2444bebee4770d5fbf38ac6b67539136ac
f1f475650db7f3f5f3024170858048e7ef044a2bdc0c96aa567675b0680c6b12,-1,4,1,0.56326059,1517893373,Regular,c170e057d55150cd18742ee309c28537c4cee475d4d5cde32d34b1b52a88b42b
ef4fb6826496a198e6d81fa0385a278d512afa1e590ebdbbe338fffe0487d0a0,1,0,1,0.25704478,1517658432,Regular,9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6
a44ade2b204c899ad8415f4e58923c333ecef5593d1b4b708d8febd81f582829,1,4,1,0.26046259,1517657268,Regular,105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9
e25b5ee7b52d68f5ea42ad0904e702a11caf9412e0bd659e47c5a0e2be09f0bb,1,13,1,0.2827751,1517656018,Regular,105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9
eb341c2c9d9ddcf0067de2b6245a4909c076e1e91c626f86c6a16966048666df,1,11,1,0.27691905,1517654706,Regular,105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9
1755ddc970e19be8a7cbe5a2b49878d94b1023d87dfcf35deccfcdee671c84e8,1,1,1,0.27077912,1517654410,Regular,105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9
c170e057d55150cd18742ee309c28537c4cee475d4d5cde32d34b1b52a88b42b,1,19,1,0.56326059,1517653697,Regular,f1f475650db7f3f5f3024170858048e7ef044a2bdc0c96aa567675b0680c6b12
fe2cd8a522380e51842788d052303b8886db588bcb8cb29607003af8ff17a045,1,5,1,0.26333732,1517652788,Regular,105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9
c3be545a49f7c2960d92a450720f7e8c6e2739467393a2f9f644a14500c2dbeb,1,1,1,0.22846276,1517652678,Regular,9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6
146028e2cf005f9125867fc95bdd70d1f5f5e18ad842d19ad12092e920384fdb,1,11,1,0.26106196,1517652244,Regular,105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9
874410ea5b943b1b1d47e623e626768a1cb5af11bca85c39cca5adc6ed15a4dc,1,2,1,0.48680874,1517651311,Regular,9d18d98d5f9fa15c75135cf45fe0cd628cf7413fda34521d5f79ea7a0d2cc70d
4f24c0d8add53b1a8250e9df08b79c23c23632cce3015bc305770c3977464b13,1,10,1,0.28476157,1517650918,Regular,105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9
8a979aa9c841eaf3a206408b56902575775a8f89a096a065d9697aa2529fc009,1,6,1,0.24057625,1517649740,Regular,105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9
8ef1a5cd2f488d4b8bce2f64c893fa170156826e05370d99b853eae680717a09,1,19,1,0.41525527,1517649238,Regular,f2c6afbb644fadf6aa8683c1e228b555ec41730829e6d596e50df1d6472063fc
51d473bec0670b142763bba83f811a8e5ed810bac21c8e45ffe49b30a8d1804f,1,4,1,0.25524405,1517648489,Regular,105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9
2c170df4361588f504058261b79c0bb5b10d01dc9687ffc825af4e3886337047,1,3,1,0.25266374,1517647972,Regular,105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9
0c4a7a2322b9f9bfdb85d58cfb4c9a2444bebee4770d5fbf38ac6b67539136ac,1,22,1,0.49510827,1517647119,Regular,9d18d98d5f9fa15c75135cf45fe0cd628cf7413fda34521d5f79ea7a0d2cc70d
d40864afff5a2034fe738ecc8b346b8ca893880bcab53cfb0553b8b83093074e,1,3,1,0.25229217,1517647119,Regular,105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9
697a4b3a60bb5f90aae63a4650e5394b541f142acbbace338a4c0c2a1bbc95df,1,12,1,0.26503394,1517646484,Regular,105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9
4c02089ed6b7772e878aeec9356dd36017861f7c70239da3c0fa8fc0c6f96d04,1,3,1,0.23438946,1517645524,Regular,9837ec7e4823a8d12c6176823cdf9771dc364acf69e8f4baea96bd064e982ca6
e3352bc5d6198710f8943499c603cd94068d675106eed9b500f1b72c0ba9a521,1,9,1,0.24145568,1517643983,Regular,105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9
7a9a400ca638a13844127926215eaa76d6066305275c74f6492c4c1ea4122c6a,1,3,1,0.25695972,1517643381,Regular,105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9
fd450338fd51a526b4270e7959f7a06abe2aa93b4fcd47fd95d5b7d6cbdb31d3,1,1,1,0.25190507,1517643003,Regular,105c6630add1efbf09488b4f54a1543e98027174e43daa05aab97f69fd57fcc9
