tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecc5149872c2eb67971a9e02d84164f1dc4d98c8d01262d59a904d53cfef412f,-1,22,1,0.11611163,1628324823,Regular,dfb182388eaef8764e4d5ecaa88c5f6ede71a0852d2a6c4e2266252cf9d15ce3
ecc5149872c2eb67971a9e02d84164f1dc4d98c8d01262d59a904d53cfef412f,-1,23,1,0.10781094,1628324823,Regular,b76f2e5915ba139142846513acd378c05c9119f2416731cc8179e1ec2819ccc0
0c9a9e056c09e24ab078ffb72ced608627ef74e418cf0552ec5b6a52ceea21aa,-1,0,1,0.14042281,1628322990,Regular,e236004e5bbfe5c7ffa68360caa5e449079765f0c7a49e195dda3e19507fb123
718d98654be36d3302dd6d425da28e0cb52d630686d85ee7f5af6d153cf55d08,1,5,1,0.11365684,1619974005,Regular,ecc5149872c2eb67971a9e02d84164f1dc4d98c8d01262d59a904d53cfef412f
3181da43fc78ac45124a7686de089da204d94883c40f46764e15f06667281b04,1,0,1,0.10227785,1619023419,Regular,7220e9d213bd590175b31f06e6c333710e17ab6edc9caa4dca08ec680f492763
ef96688854470dd84f73a7085f34207301519b14d59798c89e503bd1764c8e71,1,17,1,0.14615635,1618249526,Regular,43ee0c074142b6f54e93bfc5186dacc68bfeac087fb7d0ec1b75bcc20f872a2a
e236004e5bbfe5c7ffa68360caa5e449079765f0c7a49e195dda3e19507fb123,1,22,1,0.14042281,1617296382,Regular,0c9a9e056c09e24ab078ffb72ced608627ef74e418cf0552ec5b6a52ceea21aa
3638e18ba8236d2ff81c6edd2f2033556c22d29879af08c65b098d1bcd2a6fb1,1,2,1,0.10498195,1616258152,Regular,ecc5149872c2eb67971a9e02d84164f1dc4d98c8d01262d59a904d53cfef412f
c7ee5529e0e38ca82d46bcf89f52b5a6168f922dbe99f75d477f61a0f88f5a80,1,3,1,0.10193222,1615307613,Regular,ecc5149872c2eb67971a9e02d84164f1dc4d98c8d01262d59a904d53cfef412f
b76f2e5915ba139142846513acd378c05c9119f2416731cc8179e1ec2819ccc0,1,2,1,0.10781094,1614530083,Regular,ecc5149872c2eb67971a9e02d84164f1dc4d98c8d01262d59a904d53cfef412f
f0cb216f3b8a98a209be502b3e11e9026706c9d2543793c4c987d326bed24175,1,5,1,0.10531709,1613752682,Regular,ecc5149872c2eb67971a9e02d84164f1dc4d98c8d01262d59a904d53cfef412f
84ae6323ed1f4029ebad22511c5a7fed254d5e8f4c391f8ffecb569c00ce4481,-1,7,1,0.12809533,1613532245,Regular,2ec0dd8dc69f61e22bd138a56f8eb6d8de5d4e5022a8b27cf9726de1a5faf2b3
84ae6323ed1f4029ebad22511c5a7fed254d5e8f4c391f8ffecb569c00ce4481,-1,4,1,0.10971054,1613532245,Regular,3f51f9abd7f9be4b1014a99e310b5ac4910d8d0985d21bb420dfd6b89550fc99
84ae6323ed1f4029ebad22511c5a7fed254d5e8f4c391f8ffecb569c00ce4481,-1,1,1,0.13282743,1613532245,Regular,3b85748d67e38cd22047e5367491267416c90b1f2857f57a5e426a37fbf0f65a
3f51f9abd7f9be4b1014a99e310b5ac4910d8d0985d21bb420dfd6b89550fc99,1,24,1,0.10971054,1613407145,Regular,84ae6323ed1f4029ebad22511c5a7fed254d5e8f4c391f8ffecb569c00ce4481
3b85748d67e38cd22047e5367491267416c90b1f2857f57a5e426a37fbf0f65a,1,10,1,0.13282743,1613320559,Regular,84ae6323ed1f4029ebad22511c5a7fed254d5e8f4c391f8ffecb569c00ce4481
2ec0dd8dc69f61e22bd138a56f8eb6d8de5d4e5022a8b27cf9726de1a5faf2b3,1,35,1,0.12809533,1613147908,Regular,84ae6323ed1f4029ebad22511c5a7fed254d5e8f4c391f8ffecb569c00ce4481
0c3a40d12f2e160db83fb99aa767588d4f6de5897b84ea2ef3e1457b64ced5fa,1,20,1,0.17713396,1613061324,Regular,7220e9d213bd590175b31f06e6c333710e17ab6edc9caa4dca08ec680f492763
dfb182388eaef8764e4d5ecaa88c5f6ede71a0852d2a6c4e2266252cf9d15ce3,1,14,1,0.11611163,1612889090,Regular,ecc5149872c2eb67971a9e02d84164f1dc4d98c8d01262d59a904d53cfef412f
6af04b27905d3a8e09a094fd51c8e9804a020fc43043981837d71185dd206892,-1,0,1,0.10864452,1612862168,Regular,f7dc303e5d36297833ecf61ab957f05c3715cbc417edc2f3b45eccbc2aedb421
f7dc303e5d36297833ecf61ab957f05c3715cbc417edc2f3b45eccbc2aedb421,1,9,1,0.10864452,1612802390,Regular,6af04b27905d3a8e09a094fd51c8e9804a020fc43043981837d71185dd206892
e085c4dc025c125240a0e0bcb412ee497eda07e2ccb6eaa4c8e623ad8d9c09d7,-1,0,1,0.15140041,1612784807,Regular,eff8c8957d25c558c74e9dacea1e247bc23f2806b4e172124db9b358fa0dcb41
e085c4dc025c125240a0e0bcb412ee497eda07e2ccb6eaa4c8e623ad8d9c09d7,-1,2,1,0.14112766,1612784807,Regular,e4ce96910ac38c2b6ef331356c26154602fb2660a0ef55c39c1c4d8d79fa8690
7d69f0bcb7bd15587b5988e7efb6c5ffe65712c200f678cc8eff9e93d3e7c4f4,1,18,1,0.15999088,1612715725,Regular,7a75053991fc385ccf1f93faa71c42c48cf23345b88a07cb6e2f6486261bd8bc
e4ce96910ac38c2b6ef331356c26154602fb2660a0ef55c39c1c4d8d79fa8690,1,10,1,0.14112766,1612629264,Regular,e085c4dc025c125240a0e0bcb412ee497eda07e2ccb6eaa4c8e623ad8d9c09d7
eff8c8957d25c558c74e9dacea1e247bc23f2806b4e172124db9b358fa0dcb41,1,16,1,0.15140041,1612457958,Regular,e085c4dc025c125240a0e0bcb412ee497eda07e2ccb6eaa4c8e623ad8d9c09d7
5975ce63071cf50f72a9fd24fccf45c8d8a1daf01c64017a87a1e470f919e2e7,-1,1,1,0.1359609,1612401471,Regular,859c9d89342abcf1e0de49f26231c51b96447e0ee6a8584390f0daeb34dc11cd
5975ce63071cf50f72a9fd24fccf45c8d8a1daf01c64017a87a1e470f919e2e7,-1,2,1,0.1486336,1612401471,Regular,6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee
859c9d89342abcf1e0de49f26231c51b96447e0ee6a8584390f0daeb34dc11cd,1,6,1,0.1359609,1612370349,Regular,5975ce63071cf50f72a9fd24fccf45c8d8a1daf01c64017a87a1e470f919e2e7
df0dd99c13d4d20f6be9b823e8666d93ea946b6ce47699f3e1ef0494e2e3cdf1,-1,4,1,0.15220585,1612219407,Regular,1e7dfd54b4d2b106f379139d2ffc954072c3b1b12cee6da977d6e6244ad977d0
df0dd99c13d4d20f6be9b823e8666d93ea946b6ce47699f3e1ef0494e2e3cdf1,-1,1,1,0.23054209,1612219407,Regular,1b153ba44cb353fd638ce906405d2edec4fe964e3cb2bea8d99a46e72567baa0
df0dd99c13d4d20f6be9b823e8666d93ea946b6ce47699f3e1ef0494e2e3cdf1,-1,2,1,0.13881382,1612219407,Regular,78fff75cee643f4dcd5af47a46d507e3979b9364a8e0056366247e6205392ea1
df0dd99c13d4d20f6be9b823e8666d93ea946b6ce47699f3e1ef0494e2e3cdf1,-1,3,1,0.14065303,1612219407,Regular,434887923396f0f6431fb4ad511660df7bc2e8f35451ed9de9787fd03646bbbd
6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee,1,0,1,0.1486336,1612197218,Regular,5975ce63071cf50f72a9fd24fccf45c8d8a1daf01c64017a87a1e470f919e2e7
fbd1b99fb0d50f98e14e4262164040b592c0e59db00bf48fb1a4e57f756c975a,-1,1,1,0.1242322,1612153322,Regular,857b8630ffc5ca7aca5ba5712c4ffe3eef0f1c22e143fad6509b0e2035d23704
857b8630ffc5ca7aca5ba5712c4ffe3eef0f1c22e143fad6509b0e2035d23704,1,16,1,0.1242322,1612110859,Regular,fbd1b99fb0d50f98e14e4262164040b592c0e59db00bf48fb1a4e57f756c975a
434887923396f0f6431fb4ad511660df7bc2e8f35451ed9de9787fd03646bbbd,1,5,1,0.14065303,1612024678,Regular,df0dd99c13d4d20f6be9b823e8666d93ea946b6ce47699f3e1ef0494e2e3cdf1
78fff75cee643f4dcd5af47a46d507e3979b9364a8e0056366247e6205392ea1,1,6,1,0.13881382,1611938483,Regular,df0dd99c13d4d20f6be9b823e8666d93ea946b6ce47699f3e1ef0494e2e3cdf1
1b153ba44cb353fd638ce906405d2edec4fe964e3cb2bea8d99a46e72567baa0,1,1,1,0.23054209,1611851617,Regular,df0dd99c13d4d20f6be9b823e8666d93ea946b6ce47699f3e1ef0494e2e3cdf1
1e7dfd54b4d2b106f379139d2ffc954072c3b1b12cee6da977d6e6244ad977d0,1,15,1,0.15220585,1611678858,Regular,df0dd99c13d4d20f6be9b823e8666d93ea946b6ce47699f3e1ef0494e2e3cdf1
264df6f71066a8c82705caf5f544471129156f752d7e990cd97356b12bebe5fb,1,0,1,0.10748542,1611506108,Regular,7a75053991fc385ccf1f93faa71c42c48cf23345b88a07cb6e2f6486261bd8bc
c973a185410257ee73c00303176c0c5e13f638d99b7b3debf62f7dad544bb263,-1,3,1,0.11613085,1611459850,Regular,1034d9a0da537b2328ae020a1a2b81d681206403f050953968295a53d434e989
c973a185410257ee73c00303176c0c5e13f638d99b7b3debf62f7dad544bb263,-1,2,1,0.12653621,1611459850,Regular,2631ef3953f24fcc536f798e2e2066188dc490b1aadf9c703387218d25a2307b
1034d9a0da537b2328ae020a1a2b81d681206403f050953968295a53d434e989,1,20,1,0.11613085,1611419637,Regular,c973a185410257ee73c00303176c0c5e13f638d99b7b3debf62f7dad544bb263
2631ef3953f24fcc536f798e2e2066188dc490b1aadf9c703387218d25a2307b,1,15,1,0.12653621,1611333267,Regular,c973a185410257ee73c00303176c0c5e13f638d99b7b3debf62f7dad544bb263
9ba1407e6d204a5117186aa673af8517ef988623f0b39189ef88ec978a5564dd,-1,1,1,0.19070052,1611279360,Regular,cda3ddb98f088a6706a05dce9884e7ea8f235a1cd975c4cb9ea612c213f28358
9ba1407e6d204a5117186aa673af8517ef988623f0b39189ef88ec978a5564dd,-1,4,1,0.13669821,1611279360,Regular,6e2b5709e80899d9a602c0c8211e04a9a666393c55244921a7f21eebbad93fc5
cda3ddb98f088a6706a05dce9884e7ea8f235a1cd975c4cb9ea612c213f28358,1,8,1,0.19070052,1611246780,Regular,9ba1407e6d204a5117186aa673af8517ef988623f0b39189ef88ec978a5564dd
6e2b5709e80899d9a602c0c8211e04a9a666393c55244921a7f21eebbad93fc5,1,19,1,0.13669821,1611074436,Regular,9ba1407e6d204a5117186aa673af8517ef988623f0b39189ef88ec978a5564dd
0121cb80f9c0548cf9aef20b5f5e4d852c894a664bd09b325b2cefdcf103565b,-1,0,1,0.16659977,1611037681,Regular,6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e
0121cb80f9c0548cf9aef20b5f5e4d852c894a664bd09b325b2cefdcf103565b,-1,2,1,0.21705618,1611037681,Regular,492e6c90c7647ef1426113279c5895e070f24b620b89746b43487e67aaaf81dd
0121cb80f9c0548cf9aef20b5f5e4d852c894a664bd09b325b2cefdcf103565b,-1,1,1,0.16578436,1611037681,Regular,93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca
6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e,1,32,1,0.16659977,1610987766,Regular,0121cb80f9c0548cf9aef20b5f5e4d852c894a664bd09b325b2cefdcf103565b
29426703c7a1ea103578da91f56ea37414015c14f2e16ec570ee4b56689e5cef,-1,2,1,0.13042122,1610946031,Regular,657ffd3b42c78e462a15a0ab8ac18b57acd12e88390e9d9b2044e79513299876
657ffd3b42c78e462a15a0ab8ac18b57acd12e88390e9d9b2044e79513299876,1,8,1,0.13042122,1610901265,Regular,29426703c7a1ea103578da91f56ea37414015c14f2e16ec570ee4b56689e5cef
93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca,1,18,1,0.16578436,1610814897,Regular,0121cb80f9c0548cf9aef20b5f5e4d852c894a664bd09b325b2cefdcf103565b
1c6c74f83bb75eb3609813fe8471dfd7616c91020697ad2a9c6608a3b9789e73,-1,0,1,0.16346948,1610796565,Regular,712d43bf6fc30afa119a5e26e68a25cc87cce5f75567cf7148282b1de57e8628
492e6c90c7647ef1426113279c5895e070f24b620b89746b43487e67aaaf81dd,1,27,1,0.21705618,1610729036,Regular,0121cb80f9c0548cf9aef20b5f5e4d852c894a664bd09b325b2cefdcf103565b
712d43bf6fc30afa119a5e26e68a25cc87cce5f75567cf7148282b1de57e8628,1,19,1,0.16346948,1610555659,Regular,1c6c74f83bb75eb3609813fe8471dfd7616c91020697ad2a9c6608a3b9789e73
12dc984c60783def77906dd486d5e56a524f99dedb40b86c81646dd97ae7d8d9,-1,2,1,0.44402728,1610527017,Regular,f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,2,1,0.44402728,1610475046,Regular,12dc984c60783def77906dd486d5e56a524f99dedb40b86c81646dd97ae7d8d9
bcb547f3d38b7c4ec04bd0aac4cdc21798ee8441a1ccf8cc7120823361e3b788,-1,0,1,0.1727867,1610280743,Regular,3f8b3db4805f00944d290ed13d852af0c1c1fec492a582a0a65c880a4cc9bc3d
3f8b3db4805f00944d290ed13d852af0c1c1fec492a582a0a65c880a4cc9bc3d,1,12,1,0.1727867,1610209946,Regular,bcb547f3d38b7c4ec04bd0aac4cdc21798ee8441a1ccf8cc7120823361e3b788
1dbb7012aba865d56079013061367d6741ebf6daf03fbd941a76c145596036b7,-1,0,1,0.17195058,1610094170,Regular,eadb60a7c6992986dbdc557d1e8d6f29a5a59bd007d48aa080c69332ab7944cf
eadb60a7c6992986dbdc557d1e8d6f29a5a59bd007d48aa080c69332ab7944cf,1,8,1,0.17195058,1610037235,Regular,1dbb7012aba865d56079013061367d6741ebf6daf03fbd941a76c145596036b7
73d5e8beb4ab5681353f0c6f6ab00054fa6da05b070ebaf7e7402ffddb658a45,-1,0,1,0.25978799,1609950842,Regular,1942423c8193ca4b4f965267b9518a2e143ac14a1485891567b55fe8c7e10c65
1942423c8193ca4b4f965267b9518a2e143ac14a1485891567b55fe8c7e10c65,1,11,1,0.25978799,1609864894,Regular,73d5e8beb4ab5681353f0c6f6ab00054fa6da05b070ebaf7e7402ffddb658a45
7edf834948d071240336321f684029858d652b5c81f14e15529c7cd9b57cce60,-1,2,1,0.15986033,1609773683,Regular,62baeb07c57d144afb55ce9537efa14efb145f3786ab73649acb6072b9c097c7
7edf834948d071240336321f684029858d652b5c81f14e15529c7cd9b57cce60,-1,1,1,0.24483076,1609773683,Regular,7f1276ff7e46946fdcc7b7f31fb45a2bd70e9f1990a1a75ab7282815bf260392
7edf834948d071240336321f684029858d652b5c81f14e15529c7cd9b57cce60,-1,0,1,0.16688011,1609773683,Regular,914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72
7f1276ff7e46946fdcc7b7f31fb45a2bd70e9f1990a1a75ab7282815bf260392,1,11,1,0.24483076,1609691589,Regular,7edf834948d071240336321f684029858d652b5c81f14e15529c7cd9b57cce60
62baeb07c57d144afb55ce9537efa14efb145f3786ab73649acb6072b9c097c7,1,24,1,0.15986033,1609519812,Regular,7edf834948d071240336321f684029858d652b5c81f14e15529c7cd9b57cce60
914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72,1,31,1,0.16688011,1609432390,Regular,7edf834948d071240336321f684029858d652b5c81f14e15529c7cd9b57cce60
eae213bd2828e97bedbc1ad1ecd7ca0c3641096b3fb24aa04cefda3edb498919,-1,1,1,0.1482279,1609347977,Regular,3367b29e42cd45b2365690b05521c21322f19515cce950f0208a5cf1576e3762
3367b29e42cd45b2365690b05521c21322f19515cce950f0208a5cf1576e3762,1,8,1,0.1482279,1609346275,Regular,eae213bd2828e97bedbc1ad1ecd7ca0c3641096b3fb24aa04cefda3edb498919
0ecbd1427cf44953df63f035d06b9e66e0076a653c533b892d7126010737d880,-1,1,1,0.16692555,1609282702,Regular,f718c70916b8233f8af57f9159f36ea2385b82fd516e7f37070e70114b2dec77
16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa,1,13,1,0.14288724,1609259652,Regular,ecc5149872c2eb67971a9e02d84164f1dc4d98c8d01262d59a904d53cfef412f
f718c70916b8233f8af57f9159f36ea2385b82fd516e7f37070e70114b2dec77,1,22,1,0.16692555,1609173210,Regular,0ecbd1427cf44953df63f035d06b9e66e0076a653c533b892d7126010737d880
09d12d2895cfe57f4113f3763c6a365956b02471c89cd0394e76fc5111686484,-1,0,1,0.13368153,1609165150,Regular,3a9a9605ec6fa0e9e21b579ec5853a4a494d3891810795a171b39590a0513917
09d12d2895cfe57f4113f3763c6a365956b02471c89cd0394e76fc5111686484,-1,1,1,0.13761209,1609165150,Regular,017a08ece56528327217d33080891eb027ec81b26fc106de8f887b53e5a1aa49
3a9a9605ec6fa0e9e21b579ec5853a4a494d3891810795a171b39590a0513917,1,7,1,0.13368153,1609086954,Regular,09d12d2895cfe57f4113f3763c6a365956b02471c89cd0394e76fc5111686484
017a08ece56528327217d33080891eb027ec81b26fc106de8f887b53e5a1aa49,1,9,1,0.13761209,1609000589,Regular,09d12d2895cfe57f4113f3763c6a365956b02471c89cd0394e76fc5111686484
81d819073601ed5f525981a539d6ea7c332fe86f25a15a07a7c9316968d9d3be,-1,0,1,0.24664504,1608957674,Regular,58cb9dabf97fb38e691a7bf0234a6de2b0583e06d028b0ff70c4902c6562e015
f6f57a02d93be1fc15277bbdb5222888a8981cff3cede4b9cf07c7751ecc9ca1,-1,0,1,0.10931429,1608957674,Regular,bd42f73f3e9254dfbd8d9279452788f035a8bfbd9b4d0f206b4e94eb4bb207e3
58cb9dabf97fb38e691a7bf0234a6de2b0583e06d028b0ff70c4902c6562e015,1,6,1,0.24664504,1608914975,Regular,81d819073601ed5f525981a539d6ea7c332fe86f25a15a07a7c9316968d9d3be
bd42f73f3e9254dfbd8d9279452788f035a8bfbd9b4d0f206b4e94eb4bb207e3,1,16,1,0.10931429,1608741135,Regular,f6f57a02d93be1fc15277bbdb5222888a8981cff3cede4b9cf07c7751ecc9ca1
14041d3311b516671cb863a85323fa325c39f98fc875e7e0561b81bd6c2f03fc,-1,1,1,0.13326747,1608688224,Regular,164e5a07e2deb64233f462a90307fa591ac3b7e5fe352da7288ef897a4b24233
14041d3311b516671cb863a85323fa325c39f98fc875e7e0561b81bd6c2f03fc,-1,2,1,0.10132201,1608688224,Regular,e2d7c20cdf34ee99f1aaeaa595aedefc98bb1030ffa63bb7cb1ada5ffbca8268
e2d7c20cdf34ee99f1aaeaa595aedefc98bb1030ffa63bb7cb1ada5ffbca8268,1,10,1,0.10132201,1608655317,Regular,14041d3311b516671cb863a85323fa325c39f98fc875e7e0561b81bd6c2f03fc
164e5a07e2deb64233f462a90307fa591ac3b7e5fe352da7288ef897a4b24233,1,10,1,0.13326747,1608568798,Regular,14041d3311b516671cb863a85323fa325c39f98fc875e7e0561b81bd6c2f03fc
6b358f360554205cad5b276490ede7be4d417af11e885c3af9037501f2b7ed6d,-1,0,1,0.12846314,1608524750,Regular,5a84275dda5937e92284ebaaadb9b8584e00029718bf6afb0393fa938d74284a
9ca8be9cff18119f16e26305f439e87068ab269f3e6eff97bf019236a502a1c2,-1,2,1,0.22111915,1608524750,Regular,9fd8741e94af3408e3bdc071743a22de4d5d7c12f46a8b1fb04b8b35b91a34f6
9ca8be9cff18119f16e26305f439e87068ab269f3e6eff97bf019236a502a1c2,-1,1,1,0.16467732,1608524750,Regular,ec85fbf5d66ba6d85b3b5b13854884b10392e2e9c54997129d7c2cd8d01ea6f5
9fd8741e94af3408e3bdc071743a22de4d5d7c12f46a8b1fb04b8b35b91a34f6,1,12,1,0.22111915,1608395619,Regular,9ca8be9cff18119f16e26305f439e87068ab269f3e6eff97bf019236a502a1c2
5a84275dda5937e92284ebaaadb9b8584e00029718bf6afb0393fa938d74284a,1,4,1,0.12846314,1608224008,Regular,6b358f360554205cad5b276490ede7be4d417af11e885c3af9037501f2b7ed6d
d21946cab094e7a8dfc6a4a1f0c91757211e30b594804d55591ab9660a153028,-1,1,1,0.10276023,1608164106,Regular,5e582a389c4c267ad28db16eb590dc7124fe4048e404ee8590e8e8912ed78964
d21946cab094e7a8dfc6a4a1f0c91757211e30b594804d55591ab9660a153028,-1,3,1,0.13112193,1608164106,Regular,7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab
d21946cab094e7a8dfc6a4a1f0c91757211e30b594804d55591ab9660a153028,-1,2,1,0.22728882,1608164106,Regular,7df84522bc5ba6218c35a10ccdcf3e004f32c3870ebdf557389f3f8c812a5f9c
7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab,1,52,1,0.13112193,1608136370,Regular,d21946cab094e7a8dfc6a4a1f0c91757211e30b594804d55591ab9660a153028
5e582a389c4c267ad28db16eb590dc7124fe4048e404ee8590e8e8912ed78964,1,15,1,0.10276023,1608050003,Regular,d21946cab094e7a8dfc6a4a1f0c91757211e30b594804d55591ab9660a153028
ec85fbf5d66ba6d85b3b5b13854884b10392e2e9c54997129d7c2cd8d01ea6f5,1,2,1,0.16467732,1607963727,Regular,9ca8be9cff18119f16e26305f439e87068ab269f3e6eff97bf019236a502a1c2
7df84522bc5ba6218c35a10ccdcf3e004f32c3870ebdf557389f3f8c812a5f9c,1,10,1,0.22728882,1607877371,Regular,d21946cab094e7a8dfc6a4a1f0c91757211e30b594804d55591ab9660a153028
c112de9bf221958f65bf5fed50c10c3d2029d5f5accbb97ad4508ac7a9f50de9,-1,1,1,0.13523109,1607836707,Regular,db4bec63d6a6bb4a28697c0bab0202a4d79e3a070fb886f1ad7e32e6dbd0e13a
db4bec63d6a6bb4a28697c0bab0202a4d79e3a070fb886f1ad7e32e6dbd0e13a,1,19,1,0.13523109,1607704609,Regular,c112de9bf221958f65bf5fed50c10c3d2029d5f5accbb97ad4508ac7a9f50de9
030cfafea108cc7cbb64fb130a761eef5705cda41d7ecb98887cae000e2f1109,-1,1,1,0.14670391,1607658842,Regular,2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f
2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f,1,14,1,0.14670391,1607617953,Regular,030cfafea108cc7cbb64fb130a761eef5705cda41d7ecb98887cae000e2f1109
8ecab2b237538c9dea2ec4644f8f60d5ad232981852731585caae06cc49bbc15,-1,0,1,0.16391089,1607606917,Regular,8eef2f3b644977846a0c96ffff2d5644584c1708d287ec92587e1be119f93936
8eef2f3b644977846a0c96ffff2d5644584c1708d287ec92587e1be119f93936,1,35,1,0.16391089,1607531531,Regular,8ecab2b237538c9dea2ec4644f8f60d5ad232981852731585caae06cc49bbc15
226b503d2adfe069fc825727f2ca36ad85962f99b96b2d349fb9639d2e5405d8,-1,1,1,0.205773,1607511704,Regular,40e7ee213560ba520642117629f5c38a5dff617df23a9fca76d732b846f22745
226b503d2adfe069fc825727f2ca36ad85962f99b96b2d349fb9639d2e5405d8,-1,0,1,0.10990866,1607511704,Regular,686bfcb4efd6d71a1d4484dabd8fda7f0fccdafc04407b64e35b1d3a24540620
226b503d2adfe069fc825727f2ca36ad85962f99b96b2d349fb9639d2e5405d8,-1,2,1,0.12231718,1607511704,Regular,48b9b0ecb1d0648b5fa46eda3a9b4e1c7a9ce8685afc757414f3fe9940ecda71
686bfcb4efd6d71a1d4484dabd8fda7f0fccdafc04407b64e35b1d3a24540620,1,14,1,0.10990866,1607445192,Regular,226b503d2adfe069fc825727f2ca36ad85962f99b96b2d349fb9639d2e5405d8
48b9b0ecb1d0648b5fa46eda3a9b4e1c7a9ce8685afc757414f3fe9940ecda71,1,9,1,0.12231718,1607359437,Regular,226b503d2adfe069fc825727f2ca36ad85962f99b96b2d349fb9639d2e5405d8
40e7ee213560ba520642117629f5c38a5dff617df23a9fca76d732b846f22745,1,13,1,0.205773,1607272353,Regular,226b503d2adfe069fc825727f2ca36ad85962f99b96b2d349fb9639d2e5405d8
0ee10c0b4cf117ee029a57d0ca555f8919faa48a40c751dd811b78d6ceab3fa8,-1,0,1,0.14825171,1607141135,Regular,425bf67df963f3d8026f120fb8efad3be0a223dad24dd3d31edc2aac14b1fe02
425bf67df963f3d8026f120fb8efad3be0a223dad24dd3d31edc2aac14b1fe02,1,1,1,0.14825171,1607100091,Regular,0ee10c0b4cf117ee029a57d0ca555f8919faa48a40c751dd811b78d6ceab3fa8
e0874426e9a200e2e9c6145706bd2af8635a249f9952579e973561bd5b5bc1d0,-1,1,1,0.16328688,1607080653,Regular,c1cb7eeafa900f6e3dd2e6f49eda6d6c1a3ac69af1a5da4715199b3e088d483e
c1cb7eeafa900f6e3dd2e6f49eda6d6c1a3ac69af1a5da4715199b3e088d483e,1,6,1,0.16328688,1607013926,Regular,e0874426e9a200e2e9c6145706bd2af8635a249f9952579e973561bd5b5bc1d0
982462aa5d1efb08e142f056bccd3371d4ee1470757090244a167048e052bd57,-1,1,1,0.19870184,1606993823,Regular,bbbdf683fb86dc078dda0edae3c40e399e6a43ce76108985fdb7901c36ec8938
982462aa5d1efb08e142f056bccd3371d4ee1470757090244a167048e052bd57,-1,0,1,0.10806169,1606993823,Regular,448394c2754dac3498e07017599b1ec36b1ba4584482c6f67bad5c0fea314925
