tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb,1,40,1,0.11140341,1621213855,Regular,fb746073a1bde02b1aee6ea27cbddb7b9c25c5e157bcdd158272d5f0c0f051f5
131ba6f6cd4d613d0bfb11f5614c9fed4314ff3cb9aede0b3c434dd41aa2c80c,-1,0,1,0.1464859,1621116342,Regular,0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c
0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c,1,31,1,0.1464859,1621042407,Regular,131ba6f6cd4d613d0bfb11f5614c9fed4314ff3cb9aede0b3c434dd41aa2c80c
354f88e3da2b4f91631fc406346d6376e7e17deacee29473a9d3cd1836c11e28,-1,3,1,0.1178105,1583878639,Regular,ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,20,1,0.1178105,1583802026,Regular,354f88e3da2b4f91631fc406346d6376e7e17deacee29473a9d3cd1836c11e28
0894a947d1090aa6b5c8e57e968d7582817dcd56b791600e1d3a19a1b3c5c0f4,-1,4,1,0.20286083,1583456682,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,46,1,0.20286083,1583377434,Regular,0894a947d1090aa6b5c8e57e968d7582817dcd56b791600e1d3a19a1b3c5c0f4
deee11511a5c33bc705d0cf4fdf01634408fb2b17c046fe19f670431382472b6,-1,2,1,0.18805464,1583355825,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,72,1,0.18805464,1583290490,Regular,deee11511a5c33bc705d0cf4fdf01634408fb2b17c046fe19f670431382472b6
8b35f92b68debe3ecf8bbdcc086a1fdec1a85e088d3c26a284f04b92f0ac13dd,-1,5,1,0.19056655,1583278953,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,15,1,0.19056655,1583200876,Regular,8b35f92b68debe3ecf8bbdcc086a1fdec1a85e088d3c26a284f04b92f0ac13dd
f905b3e938c757367bf3e1f51c78ee4a45f32d37c7b02b44f68010e346ce4372,-1,3,1,0.20504663,1583193532,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,25,1,0.20504663,1583113778,Regular,f905b3e938c757367bf3e1f51c78ee4a45f32d37c7b02b44f68010e346ce4372
6e05d07942f805eeee282c835705311db19b119edf0aa8ead3665d7a7236dc6c,-1,3,1,0.13143395,1583100038,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,4,1,0.13143395,1583029614,Regular,6e05d07942f805eeee282c835705311db19b119edf0aa8ead3665d7a7236dc6c
1d2c699ad25151736457c42edd11eca25479fa62fca123f37b25178598a55f01,-1,7,1,0.17233193,1583020280,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,11,1,0.17233193,1582945049,Regular,1d2c699ad25151736457c42edd11eca25479fa62fca123f37b25178598a55f01
f4c8679a8db6afd60d4ae3740cb5fc304eddd84097872f70bebf03d0c0bf2063,-1,2,1,0.19618463,1582930436,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,4,1,0.19618463,1582856724,Regular,f4c8679a8db6afd60d4ae3740cb5fc304eddd84097872f70bebf03d0c0bf2063
8b128c01d8ae72a0558d39f545112ee197c038e3e08d91ef50ec557605e0f59b,-1,1,1,0.18807719,1582833600,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,4,1,0.18807719,1582769915,Regular,8b128c01d8ae72a0558d39f545112ee197c038e3e08d91ef50ec557605e0f59b
150fcf05fb7c22791e9c03cee8003031a4bfda1ab5a52642f0cf42ad69598ed5,-1,2,1,0.19262417,1582755552,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,33,1,0.19262417,1582683249,Regular,150fcf05fb7c22791e9c03cee8003031a4bfda1ab5a52642f0cf42ad69598ed5
18403ea3094bc0e066830f2d89c96e5abcc9772997a2e9bf5ab4bd1f88474818,-1,7,1,0.21995523,1582668823,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,37,1,0.21995523,1582596433,Regular,18403ea3094bc0e066830f2d89c96e5abcc9772997a2e9bf5ab4bd1f88474818
fe2d7ca048ed07b125710f9c163759f33965384b96cb87b03acebb56aca7e0c7,-1,8,1,0.24890591,1582593027,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,31,1,0.24890591,1582509988,Regular,fe2d7ca048ed07b125710f9c163759f33965384b96cb87b03acebb56aca7e0c7
21f7f5f57d96e56432459066e4b1a154f9fff1ec3fccf8e33643d58567bb0f93,-1,8,1,0.42049849,1582488131,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,68,1,0.42049849,1582421453,Regular,21f7f5f57d96e56432459066e4b1a154f9fff1ec3fccf8e33643d58567bb0f93
14ac03cd0ad4632b452c390cf6ff2448137e251a00efa0fdbff2dbb638ee4511,-1,8,1,0.52952192,1582410257,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,43,1,0.52952192,1582337124,Regular,14ac03cd0ad4632b452c390cf6ff2448137e251a00efa0fdbff2dbb638ee4511
40d884fa42e2f85a160c043d2d69635e5791f8547fa0052c17f125544d5f1c5f,-1,8,1,0.50153877,1582312143,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,70,1,0.50153877,1582247835,Regular,40d884fa42e2f85a160c043d2d69635e5791f8547fa0052c17f125544d5f1c5f
753ce0207629fdde66d3ee183b517f5d29ce490a60fdcd938fd3cd2dca86ffb3,-1,1,1,0.49322409,1582246539,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,68,1,0.49322409,1582162844,Regular,753ce0207629fdde66d3ee183b517f5d29ce490a60fdcd938fd3cd2dca86ffb3
79077d345c305f50340d18383c267bf0db012536e147df4aabd2fc9960163ab8,-1,0,1,0.4701785,1582146260,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,6,1,0.4701785,1582075058,Regular,79077d345c305f50340d18383c267bf0db012536e147df4aabd2fc9960163ab8
ea41fada05c16f0d741e64826d3c2a94ae9cb94f167255e6e07a0bf5bb547ffe,-1,2,1,0.46612708,1582067914,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,12,1,0.46612708,1581988266,Regular,ea41fada05c16f0d741e64826d3c2a94ae9cb94f167255e6e07a0bf5bb547ffe
d7ba480e5b58804d74b056d109d08e168c52fe020fdc629c66add86263a83883,-1,1,1,0.45349016,1581977718,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,38,1,0.45349016,1581905897,Regular,d7ba480e5b58804d74b056d109d08e168c52fe020fdc629c66add86263a83883
3b37f0c4fe2c7f35167781b5575444b6a887d47221716307d5b76f025644bfa5,-1,0,1,0.22066547,1581890500,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,27,1,0.22066547,1581816276,Regular,3b37f0c4fe2c7f35167781b5575444b6a887d47221716307d5b76f025644bfa5
ddcf17eec2005ee82e61c0c6ad4c99375e2a631f218d3bd3a21ce0860a4f82ac,-1,4,1,0.34554912,1581804153,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,20,1,0.34554912,1581732750,Regular,ddcf17eec2005ee82e61c0c6ad4c99375e2a631f218d3bd3a21ce0860a4f82ac
d680be6d30abd673b2e9e5c9ec9caebd96cc080dbc5e5092f89c616a64316fe8,-1,3,1,0.2849875,1581728656,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,46,1,0.2849875,1581643789,Regular,d680be6d30abd673b2e9e5c9ec9caebd96cc080dbc5e5092f89c616a64316fe8
c734d41338de1b39463547d6df63f5de4522095e8cbc9f1238586928f620a8b5,-1,7,1,0.46481971,1581632343,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
f39dcb15effb73327fafb92caeb1f6603ee3936c479bead3119a4cad8c8eeff2,-1,1,1,0.39058035,1581572599,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,40,1,0.46481971,1581557947,Regular,c734d41338de1b39463547d6df63f5de4522095e8cbc9f1238586928f620a8b5
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,63,1,0.39058035,1581478617,Regular,f39dcb15effb73327fafb92caeb1f6603ee3936c479bead3119a4cad8c8eeff2
7ada9aed506a20adc034403addd7a895d0c6679b700429055f596a150d58cc6f,-1,6,1,0.36110163,1581464802,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,10,1,0.36110163,1581383817,Regular,7ada9aed506a20adc034403addd7a895d0c6679b700429055f596a150d58cc6f
fb9e17858797a43de355a3251ed80d5a514880d403401152bbc8a6edbc442f04,-1,0,1,0.43165277,1581373732,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,19,1,0.43165277,1581297653,Regular,fb9e17858797a43de355a3251ed80d5a514880d403401152bbc8a6edbc442f04
ee582842be2d92cc1d8ac0348c7a8a5c5f75aca97a6ff4a5e76ca9c5854fd361,-1,4,1,0.52495602,1581278275,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,38,1,0.52495602,1581215183,Regular,ee582842be2d92cc1d8ac0348c7a8a5c5f75aca97a6ff4a5e76ca9c5854fd361
a4941211470fa3193e03e6e27fe60c2117aa87d437a70e3c7b6f7e8a7b62edfd,-1,2,1,0.32766035,1581186451,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
c9a65ca87b80472452e90b620d8f0c7f4fd72a372e1f4435eab664fac7c69860,-1,7,1,0.29709246,1581127153,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,78,1,0.32766035,1581125463,Regular,a4941211470fa3193e03e6e27fe60c2117aa87d437a70e3c7b6f7e8a7b62edfd
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,52,1,0.29709246,1581042706,Regular,c9a65ca87b80472452e90b620d8f0c7f4fd72a372e1f4435eab664fac7c69860
c1954346a27b6c54be065310d25a30b2eca27448bafa59b4f7549b6b97324cf4,-1,9,1,0.35062686,1581032102,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,37,1,0.35062686,1580955860,Regular,c1954346a27b6c54be065310d25a30b2eca27448bafa59b4f7549b6b97324cf4
3994bf8cb6afa267793b550b30350aafd26e4ad184ee450003f7128b3278daad,-1,4,1,0.45462298,1580941209,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,80,1,0.45462298,1580865258,Regular,3994bf8cb6afa267793b550b30350aafd26e4ad184ee450003f7128b3278daad
035b07ff8ab644ee7af6e89c1ff2166cd78a1f74872170316594433f1fc276eb,-1,4,1,0.45931615,1580853002,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,51,1,0.45931615,1580779702,Regular,035b07ff8ab644ee7af6e89c1ff2166cd78a1f74872170316594433f1fc276eb
3d903737529bc589038cd9715f647ee01f0c33ddba028e5e9a0835d9f286130e,-1,4,1,0.38501244,1580763618,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,77,1,0.38501244,1580697065,Regular,3d903737529bc589038cd9715f647ee01f0c33ddba028e5e9a0835d9f286130e
2b965bbc2060cc9836a10f707036243e74d21e23bf009e9e4ff8c7ab07219a95,-1,5,1,0.40881613,1580694863,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,20,1,0.40881613,1580608394,Regular,2b965bbc2060cc9836a10f707036243e74d21e23bf009e9e4ff8c7ab07219a95
52ae1709d3bfa5662daf0b191594b93cd6681724846f46e6dfc94d8b70073f8b,-1,8,1,0.4346853,1580586063,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,15,1,0.4346853,1580519152,Regular,52ae1709d3bfa5662daf0b191594b93cd6681724846f46e6dfc94d8b70073f8b
6c4e2b0a2c4f693c52b15c0a324036c2fe4ae92700f5f80de5c7e6c74f9118f1,-1,1,1,0.45716806,1580507489,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,83,1,0.45716806,1580434129,Regular,6c4e2b0a2c4f693c52b15c0a324036c2fe4ae92700f5f80de5c7e6c74f9118f1
67fb3f5a9eaec41c31a482e8a0ceadb3ddaf4587d102f8f1dbe80ef88e7750d3,-1,3,1,0.35792699,1580412467,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,70,1,0.35792699,1580348504,Regular,67fb3f5a9eaec41c31a482e8a0ceadb3ddaf4587d102f8f1dbe80ef88e7750d3
9c107e78fca413704d2dc404a9bf0f95dfdc2b7d56612a005696a371f6042ae4,-1,9,1,0.2320513,1580343395,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,32,1,0.2320513,1580264671,Regular,9c107e78fca413704d2dc404a9bf0f95dfdc2b7d56612a005696a371f6042ae4
8e6bd780ba63fba4f793ebc181b0eb653f09cb1e8fbc6a237dbac8f06d6a4706,-1,2,1,0.24838624,1580253724,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,10,1,0.24838624,1580173902,Regular,8e6bd780ba63fba4f793ebc181b0eb653f09cb1e8fbc6a237dbac8f06d6a4706
44b4934d3a795729f9baadc91950a0edf4197bce8fc656459f3af825429abe69,-1,8,1,0.27124324,1580155579,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,51,1,0.27124324,1580088377,Regular,44b4934d3a795729f9baadc91950a0edf4197bce8fc656459f3af825429abe69
7ef918defc41a0c7486faf48368d97465a77c11f12369eb4c4234dccc3f889d5,-1,1,1,0.25255015,1580075663,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,47,1,0.25255015,1580003364,Regular,7ef918defc41a0c7486faf48368d97465a77c11f12369eb4c4234dccc3f889d5
ae499a03e0da797a0437d8696403d7abdca617caed06732878a718f3f0a327e0,-1,2,1,0.25869927,1579991584,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,15,1,0.25869927,1579918066,Regular,ae499a03e0da797a0437d8696403d7abdca617caed06732878a718f3f0a327e0
7304db788706acaecd81900b3154a85aae26b2d826d23e48756db065a4ceee6c,-1,8,1,0.23029624,1579893073,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
1b104ed9754e0588cfd1cf2064d4274f9aa6dc660c13211e54782a66d496add3,-1,7,1,0.25981444,1579831007,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,57,1,0.23029624,1579829641,Regular,7304db788706acaecd81900b3154a85aae26b2d826d23e48756db065a4ceee6c
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,50,1,0.25981444,1579746109,Regular,1b104ed9754e0588cfd1cf2064d4274f9aa6dc660c13211e54782a66d496add3
4feee9b23cddd4f80b30933352d41f7f3ee158c5dc6fee9b099c80d2bbfdc020,-1,3,1,0.30157772,1579725522,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,83,1,0.30157772,1579658383,Regular,4feee9b23cddd4f80b30933352d41f7f3ee158c5dc6fee9b099c80d2bbfdc020
4dfb6c7d7673cebbeab38939dfc170ea79db327b8f15ee4e33919c50d2396038,-1,8,1,0.36011935,1579640769,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,14,1,0.36011935,1579569377,Regular,4dfb6c7d7673cebbeab38939dfc170ea79db327b8f15ee4e33919c50d2396038
2025617d2699bb6ed3d0de9dc23615a953c8a9e7ac6747a4708f59e6497b4efc,-1,2,1,0.3960852,1579561903,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,17,1,0.3960852,1579483435,Regular,2025617d2699bb6ed3d0de9dc23615a953c8a9e7ac6747a4708f59e6497b4efc
f61e9d99f155d5c9ff5e10d57cb509e44e961cdb51228f80e5675658e2085291,-1,0,1,0.39740642,1579465906,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,29,1,0.39740642,1579398768,Regular,f61e9d99f155d5c9ff5e10d57cb509e44e961cdb51228f80e5675658e2085291
815fcfad94a9cef8c314dd26ba27aa45c11ce20439f587d0c3e4494b810a2314,-1,8,1,0.38945797,1579385675,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,25,1,0.38945797,1579309780,Regular,815fcfad94a9cef8c314dd26ba27aa45c11ce20439f587d0c3e4494b810a2314
deae80c0397a36ebcc10f05a18f789251db9f1f5f098797b86744614431defb8,-1,7,1,0.37351191,1579297512,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,63,1,0.37351191,1579223696,Regular,deae80c0397a36ebcc10f05a18f789251db9f1f5f098797b86744614431defb8
c147b8d2fbc0552ec7640333ee42e79d53cc92e76b6e9770e5fc7570f0b6ed49,-1,3,1,0.35434893,1579212082,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,31,1,0.35434893,1579142735,Regular,c147b8d2fbc0552ec7640333ee42e79d53cc92e76b6e9770e5fc7570f0b6ed49
