tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,156,1,0.09225713,1549854832,Regular,af1012cea02cf33e8a858fa48f8d40f90d36c41d38b9f25d1068ed5e5848427a
700a5d6a513688b5b136c3b70b9d999cd8ee4af64f75fa18f4f1e170f6d29007,-1,0,1,0.09440197,1549834156,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,112,1,0.09440197,1549769570,Regular,700a5d6a513688b5b136c3b70b9d999cd8ee4af64f75fa18f4f1e170f6d29007
5a885726b82694e1eb59e7cc460dc162d68233a33f555626cf2319b28ebeea53,-1,0,1,0.1002922,1549744547,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,19,1,0.1002922,1549676121,Regular,5a885726b82694e1eb59e7cc460dc162d68233a33f555626cf2319b28ebeea53
ed4ba06f8024e0a063e88ddd367925748340fcc21e703d5eb7d96c30731957e1,-1,1,1,0.10378999,1549663291,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,228,1,0.10378999,1549593355,Regular,ed4ba06f8024e0a063e88ddd367925748340fcc21e703d5eb7d96c30731957e1
d4b735745f3517fac50ad2104693ab3d83fc8295f01a36d3a78c9d66b4366926,-1,1,1,0.10379014,1549570172,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,136,1,0.10379014,1549504179,Regular,d4b735745f3517fac50ad2104693ab3d83fc8295f01a36d3a78c9d66b4366926
c48c36cd8514fbf23db5fd9f652a71dccec2b0fd37ba290ffa3056ee9be841a2,-1,1,1,0.09526095,1549488591,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,182,1,0.09526095,1549419035,Regular,c48c36cd8514fbf23db5fd9f652a71dccec2b0fd37ba290ffa3056ee9be841a2
362f01ed33165600014a54a7c994aa5316267cd168d4267de52a8c0cccd21867,-1,0,1,0.09569456,1549418426,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,47,1,0.09569456,1549337327,Regular,362f01ed33165600014a54a7c994aa5316267cd168d4267de52a8c0cccd21867
0c26c42cf597cb2e37456f196dd5bc2c69943f7b7a7fccc0a249e456ae587172,-1,1,1,0.10978769,1549319191,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
535fa63f57834b0914bce0818748cc9269eb235f171e93c91286ff4fda06152d,-1,0,1,0.11913272,1549251075,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,151,1,0.10978769,1549245504,Regular,0c26c42cf597cb2e37456f196dd5bc2c69943f7b7a7fccc0a249e456ae587172
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,134,1,0.11913272,1549183832,Regular,535fa63f57834b0914bce0818748cc9269eb235f171e93c91286ff4fda06152d
ca2983f71669130152e5a9639ebe4e1b22a037aecbb7e9d2081c31f0162adf67,-1,0,1,0.10718968,1549144566,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,60,1,0.10718968,1549080567,Regular,ca2983f71669130152e5a9639ebe4e1b22a037aecbb7e9d2081c31f0162adf67
68ded1bc0a71d33ba87b9110e3f933566d412f5baf05a7ac0e4269ef45b27a8f,-1,1,1,0.10521367,1549069521,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,88,1,0.10521367,1548995536,Regular,68ded1bc0a71d33ba87b9110e3f933566d412f5baf05a7ac0e4269ef45b27a8f
167e966735f1f1688e04014a7f802fe3ff26c7daca8bd6d1a6e370f45769e11b,-1,0,1,0.11764177,1548978687,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,194,1,0.11764177,1548900261,Regular,167e966735f1f1688e04014a7f802fe3ff26c7daca8bd6d1a6e370f45769e11b
972e6a1c07e2c6036cfa3191a76f6f4d92f4c2348bd4c33d0b01009bf4365e1b,-1,1,1,0.12439998,1548881364,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,114,1,0.12439998,1548814814,Regular,972e6a1c07e2c6036cfa3191a76f6f4d92f4c2348bd4c33d0b01009bf4365e1b
aabc20983b9d4a064462e14ae73ade38323dd10efd12495fc3918dac2cdb0f61,-1,0,1,0.11523157,1548800792,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,50,1,0.11523157,1548727818,Regular,aabc20983b9d4a064462e14ae73ade38323dd10efd12495fc3918dac2cdb0f61
65355e9782c7471445e4f6fd18451452c0b3ff3c36e864c0d26edca13acd5393,-1,1,1,0.1149047,1548715078,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,75,1,0.1149047,1548643064,Regular,65355e9782c7471445e4f6fd18451452c0b3ff3c36e864c0d26edca13acd5393
c46e86464a60e66aa781557f7633755c4041ef82e817efaead27dad67524a630,-1,1,1,0.10294553,1548631204,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,46,1,0.10294553,1548562445,Regular,c46e86464a60e66aa781557f7633755c4041ef82e817efaead27dad67524a630
80f87899b2172bd8a4c64bd4e7b2dc0e32be0ce6ce59db0d5dbd406ec11ca824,-1,1,1,0.11022815,1548555451,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,16,1,0.11022815,1548472803,Regular,80f87899b2172bd8a4c64bd4e7b2dc0e32be0ce6ce59db0d5dbd406ec11ca824
87f4a2f63268ef200f9620e11fde242162e02b3c87f4c3e54b93c1d21415eadf,-1,1,1,0.11089508,1548452043,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,210,1,0.11089508,1548384531,Regular,87f4a2f63268ef200f9620e11fde242162e02b3c87f4c3e54b93c1d21415eadf
682f3e37761d7c79bcedd938852f30d421daebcb6b7084121bdda5ca95dfd95d,-1,0,1,0.1142633,1548368785,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
098e8374aa958ce7c3f3278efbd992c4a8dea79e9e8f30419a7b39d093b0987a,-1,0,1,0.11119591,1548297509,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,53,1,0.1142633,1548295261,Regular,682f3e37761d7c79bcedd938852f30d421daebcb6b7084121bdda5ca95dfd95d
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,127,1,0.11119591,1548230360,Regular,098e8374aa958ce7c3f3278efbd992c4a8dea79e9e8f30419a7b39d093b0987a
d10f34b2ee912883a7b87982f33cb8e8b70611f039ce73c6c13b83eeeef1ed0b,-1,1,1,0.11245698,1548197958,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,50,1,0.11245698,1548124946,Regular,d10f34b2ee912883a7b87982f33cb8e8b70611f039ce73c6c13b83eeeef1ed0b
9a0a56b48679cb1b6d897d29a9c8b879ba2cc593ee484f6ab812846d0de2c570,-1,1,1,0.11753137,1548115923,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,23,1,0.11753137,1548039672,Regular,9a0a56b48679cb1b6d897d29a9c8b879ba2cc593ee484f6ab812846d0de2c570
18f3c37532858a3bfc5f3dd0fe828f7f488cfffdb754d0ceb354e00d577d7e54,-1,0,1,0.1350027,1548018473,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,146,1,0.1350027,1547952209,Regular,18f3c37532858a3bfc5f3dd0fe828f7f488cfffdb754d0ceb354e00d577d7e54
ee9e60e5ffaa2c5d3a3d3fed5bd4f1b06473a13b80a4ad3d11a89b35d9662d69,-1,0,1,0.13089881,1547931254,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
441e7843602fd7c32bdd1efd81efc61a1915e040c1d464938c74cd27a327c5e1,-1,0,1,0.13866106,1547869717,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,129,1,0.13089881,1547868409,Regular,ee9e60e5ffaa2c5d3a3d3fed5bd4f1b06473a13b80a4ad3d11a89b35d9662d69
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,152,1,0.13866106,1547790698,Regular,441e7843602fd7c32bdd1efd81efc61a1915e040c1d464938c74cd27a327c5e1
63d146eac63187908cf37f4079719ea14d12bc10a108d9b15470f69f0173bdba,-1,1,1,0.13162011,1547758161,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,178,1,0.13162011,1547692976,Regular,63d146eac63187908cf37f4079719ea14d12bc10a108d9b15470f69f0173bdba
18ebf9b9b48d3624d2ce8b49515b2594c758bffbd3c7d6a9dd16b20a38846e03,-1,0,1,0.1330929,1547681222,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
6cf9f44c40d00f13b702e6464c189fe3992f827a651b88ea59cc5ac3e19ea498,-1,1,1,0.14198088,1547607352,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,169,1,0.1330929,1547605552,Regular,18ebf9b9b48d3624d2ce8b49515b2594c758bffbd3c7d6a9dd16b20a38846e03
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,129,1,0.14198088,1547532969,Regular,6cf9f44c40d00f13b702e6464c189fe3992f827a651b88ea59cc5ac3e19ea498
d322271a00bd6a8fbd51faa00bc97b74da89f545e14a72d2b2f090c4d310a886,-1,0,1,0.15150536,1547505512,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,145,1,0.15150536,1547433272,Regular,d322271a00bd6a8fbd51faa00bc97b74da89f545e14a72d2b2f090c4d310a886
80c2447b9acb1e3262a269c7dd9a3db96305278e3d3a3807f142f72a0006c846,-1,1,1,0.15729858,1547415738,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,159,1,0.15729858,1547346006,Regular,80c2447b9acb1e3262a269c7dd9a3db96305278e3d3a3807f142f72a0006c846
c89db20c96a224958087624c72e6d2fca144bf61ef54e0b66b4f7a77e322319f,-1,1,1,0.14357608,1547328764,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,222,1,0.14357608,1547258375,Regular,c89db20c96a224958087624c72e6d2fca144bf61ef54e0b66b4f7a77e322319f
19ca2bb9df503ef8e18741e270711ae3fa203f3a769763fa885adfb444c50fda,-1,0,1,0.1177796,1547250124,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,272,1,0.1177796,1547174693,Regular,19ca2bb9df503ef8e18741e270711ae3fa203f3a769763fa885adfb444c50fda
6cb63492763061a1975d0d1403e27bd4021eacad3b9fb8248416caade76abae0,-1,0,1,0.13146309,1547171466,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,22,1,0.13146309,1547088030,Regular,6cb63492763061a1975d0d1403e27bd4021eacad3b9fb8248416caade76abae0
39e9c78bf2753e5489be710aa0693ddc881dac5a861597b6d6b8da4d4d2724f2,-1,1,1,0.14601467,1547067496,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,63,1,0.14601467,1547001195,Regular,39e9c78bf2753e5489be710aa0693ddc881dac5a861597b6d6b8da4d4d2724f2
0e49600908a729682b3a489297b64fcdb495645516c337a872a09989f642f864,-1,1,1,0.13298251,1546988741,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,89,1,0.13298251,1546915630,Regular,0e49600908a729682b3a489297b64fcdb495645516c337a872a09989f642f864
692aa936bf0ad5e13578fa1d53244563d16fa9ae2861e84ef507c0f2383edc0c,-1,0,1,0.14510835,1546908510,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,75,1,0.14510835,1546831245,Regular,692aa936bf0ad5e13578fa1d53244563d16fa9ae2861e84ef507c0f2383edc0c
b132e353d70872bc3e995670aa8afbde680d94ee7936db64d83945ab83d2057f,-1,0,1,0.15225318,1546807039,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,117,1,0.15225318,1546740960,Regular,b132e353d70872bc3e995670aa8afbde680d94ee7936db64d83945ab83d2057f
f1f5a2780a124dce1f53645f94205b82a4948e6bbf67ac0e1b0cd34f37296ea0,-1,1,1,0.15603835,1546734670,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,264,1,0.15603835,1546658713,Regular,f1f5a2780a124dce1f53645f94205b82a4948e6bbf67ac0e1b0cd34f37296ea0
6514bed19f841099e0eb6d61f1801a2fe489d64f7f321c1019a611942c3a4656,-1,1,1,0.16173997,1546640002,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,179,1,0.16173997,1546566623,Regular,6514bed19f841099e0eb6d61f1801a2fe489d64f7f321c1019a611942c3a4656
8a32a803f47a177274a391a521a7d852cbc3592b33a0821f464a1ea8457f2ecd,-1,1,1,0.14317864,1546549491,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
204390953a9ac9c30a7e44df1ba235549044852525278bf1ac19bd8231f8a4ec,-1,0,1,0.15557924,1546489691,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,118,1,0.14317864,1546482863,Regular,8a32a803f47a177274a391a521a7d852cbc3592b33a0821f464a1ea8457f2ecd
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,231,1,0.15557924,1546396372,Regular,204390953a9ac9c30a7e44df1ba235549044852525278bf1ac19bd8231f8a4ec
9eb13505999feafc3aac4265dab1090c73e6e83ce42b2097fa3160cb7f7e5c20,-1,0,1,0.17659116,1546374133,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,239,1,0.17659116,1546308014,Regular,9eb13505999feafc3aac4265dab1090c73e6e83ce42b2097fa3160cb7f7e5c20
