tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6be855bbf1dee196aa1e98274c0023385b5a0e1ae617752ce3a6cf3e4ce97515,-1,1,1,135.11539928,1584928461,Vote,cfdb74558c956bb1981870327a09b0b311a767da14a89bb037013b34d4371f0a
7f97160db63d11aee1b02f479f4223b16e88b14cd7fb9399260e693147b87c94,-1,1,1,148.89420914,1584875902,Vote,f3c733dbebfd46771574350b20d5814a3c0e2ca537ed12b2837c86ed62469ad1
63d3fc392a96b239f28174b2c9f0d8dc1f77df339b0052cde7fc9eab755cd719,-1,1,1,150.27750891,1584647382,Vote,c0c61d7e8068f981ea39c9849170e6cff9a9936ff17de6d9a09f5c4c1a27d57b
a738f93f37c439021c1952ed5347b3b0650c355d37a0536e1462237c0f3f5d3d,-1,1,1,146.55812406,1584456211,Vote,0ed41cf8b2454746ca264c26194bb5125587c6e87e2cf65845176561e4286e61
88df27de1fc61f6a9f6b26dff55e73f1b8f2883499e0bb1f93b49f9215f5e75a,-1,1,1,150.29166681,1584453539,Vote,b453e8ae13cc8e3120b72e9835690e3bab54702b5540ead6bda3481cdb432301
404a5e452bf5e27d54569fc826ccfdbb7ec6749c487bc6e6c106886b419e02d8,-1,0,1,130.7781553,1584273774,Revocation,aecef979b2d44904beb8a93950f653598505ac74b0c63281e01b10eea7c38b29
653810d43ef8c5fa235f9c7166f5dbf62cbf679f4c1bd9bc0d3359e9d73b7c13,-1,1,1,133.5839548,1584250478,Vote,c61d78a108a07a6ada4c0351075b792f5efc0ad0c5b83ece4ab991a6e93e9ca1
5087db319649f1dfb971aa298d95ebcf5197f7b045d6e40bc23e890cf5c1bd6d,-1,1,1,149.70956828,1584219038,Vote,37850da277bee168daf811b65feed07c04df0c80dd7f21c3968bb81312ebb072
a9f4c5a5b9ec6fb727f08598078acc990f2b4d78fb80450b5126e097b9156917,-1,1,1,125.73151617,1584202091,Vote,34a56b4cad224c0b699f5a8468d00a74221bb43a1c5639311e1ab7687e4d157d
0c1336e9fafbde44656189465e44915d54025d3e20fc70185afff18ecbe5fd89,-1,1,1,136.3106334,1584154408,Vote,0bd8ea8d41987b7c05dc83c409dc84ea5c0701b32e24cf92345214243743ff16
0e6e2621b99eed856613dd333b513e4c6aceb4658e7661d01c22cbf4e32b3c65,-1,1,1,137.69060914,1584145760,Vote,a876ac1ca872b44fc19a4ec926e61d2b1ddd6a4f9255e3e7bb457daff6d3a05a
51d6a9abf9baafeb644495e3df5c76c09f4788bfac5dc1dd9c0f06efa1898da7,-1,1,1,146.55812406,1584034677,Vote,3799cd45c44c4fe51ab39d82c3c3b83379c4c453b38f6357b02438739056a925
2678a19d98ec13cb60b3707a626e447675e7b35a1a0f1cefeff5a4b50bb0fee1,-1,1,1,136.17704316,1583929411,Vote,c7a088930b8fc502952e9c09323b5c64b72e753761019d513264d9cc1fb63b0e
177f0f3d1b9a9a709bf16fc08e7f5e679d804094d1de8a774cb1b604fc5d8540,-1,1,1,137.69060914,1583857151,Vote,c16e307e0fa04e91d74e248eae8cb99015699a61dadbe31138c5e0c0187a2556
6cd80ca3459d96c04b748044d180f580c0eb0178935e8b1a2a1c181c06a8e486,-1,1,1,148.89420914,1583771236,Vote,f4a12a5d9f746d6fdeb8b1ba6e0f05a5e5af78d3932b0d300a1f59729e439428
43e4ac8f96f332ed6d8c9f1a254c9d516b6c718bac126f2f487519e02584c808,-1,1,1,125.92812896,1583735132,Vote,68e09a4f5d5bf0109384088a3429126118c36ae3e909b38d7803828beaf84799
796ba65d1fc44ccc1b77931ec11439261c10a15c5e6a97e28305d81f07e43f6d,-1,1,1,126.82427375,1583586670,Vote,dbf7aae34a8f14528edf807cfce2762447fd57db3417e20e04fe050fb2ccf57c
ea2ebdb96215b0aa721a5dc5254839b694d63e071af88249b302283e00de956b,-1,1,1,124.80686304,1583491212,Vote,8114e886f44656e6de4cb8b2fd69659d13c57aa56a81508c78dc35d2ae13ae8a
a6eef1882709c6658d2483f24443610e1d5900a3862700324fe16ca0b9efc271,-1,1,1,146.55812406,1583488826,Vote,4da3be2ea8f005cf92991997a634d0716bfe2c989dd16b5e425fc6db4814baaf
4f9a96f56910da3f2747b9cfa64c7d6dafa9b982f8c1f65358e45087ca0b9f0e,-1,1,1,148.87101254,1583445000,Vote,13d4e1224399fc13da97bb048d5624b537ed7f998930c2c92082a86a362b7a99
37e8852fc498a66f67bae4ff05f988dc2254c9e64c8b8ccff81f21710d81de17,-1,0,1,139.9143928,1583343060,Revocation,bbda76433e4c81a62ac54c9dea9d2f411bcdc4c90bfb72214b27f21a605018b2
93a694a99121fa5fe1d7670e48dc6a689a0c2ae8d9c1c8d2b0a77b679aa809b0,-1,1,1,150.27750891,1583310116,Vote,3fd18080863950ed0f7bb39dfa1f92f62b76b61877f1c58a1abeb351f4a9c16c
c4ab65d60fc46bb42dd38b18a61760aeaa5ac1947591e29061c7c469b18ae4f1,-1,1,1,146.55812406,1583289779,Vote,0f163910e67d639e993e4a333b6820f224be65c92239d127e698f8cc86e561be
a99992bc18069ad3d476a1921e47cba936eae778af3984ec1b09a89d217f6f52,-1,1,1,158.71542396,1583015395,Vote,3f54408c899217aeeefd3332f03d09fa55321d700ff265753d5d6aaa41419751
334f4a361d8849063bb339e23c4e3c4e98fb9ded064c0a0cdd98034f56b83e98,-1,1,1,143.47265745,1582992648,Vote,594484e8b7a10d46690ef96f8a257367635bd6b7be08a017959ef879d56fb22f
b460817d487efc3d875afe094d50501a4baa36f7d1842104eb292191137ab5fc,-1,1,1,135.29288132,1582990566,Vote,6bc3e0c3edf2511feea162a5148fe137d9efece895765e21741d75144f3fbc3b
e8b9a2b0e711cc2969d98f1976f61d5158ad543f92f80cd9cd719800e69b13bf,-1,1,1,137.75547195,1582986486,Vote,0f30a3d4f38c1b26d614896879ee61b007f3b33c973312b39feadd37b8f5ad51
1e120837f2c0e8bc090b392f61918e37780fe14ecaf70389c85ed6796b339d1e,-1,1,1,146.07919006,1582882251,Vote,8a802eb74ee9c8b5836a2dcb9f3010ab2f9c5742ec31b76c66988e96af634b6b
22a27e95174dbf1f679b89f21b85d8aa41d4899084ad761e5c2b0888513413db,-1,1,1,146.07919006,1582880121,Vote,fd5c3e4c58bf7a27cafb0ce382ac28861b8005af83aa16bdaf48a4ee8a0fa1fd
efb36304ccb7cc6cde067175580e7bbf1067c26ba0d6adeb39569a7011b60837,-1,1,1,147.9809753,1582837526,Vote,8483f90ed031a4bafe76030b6ddfd9425dd1d57d872228c3585d2fd5b0938408
2fb2c0f100bdaf7b9a5d1b6e4cf4aa883b6063e371558fcfaf8091e2d2d1095d,-1,1,1,139.09274457,1582564851,Vote,e90d90bdbb895d0a993f1898e3cadb02eddfd3ac2aeba89a729dedf93dd186d2
c58c5bed69ef1b2ca9facc48773302e31c8282dd6086903df7d1f03ea5044805,-1,1,1,139.23345886,1582541606,Vote,a77e4e4c967ee76b3952f43432fdcb0eb09f90ebf1a8fb7bbdcb2f13d13e2b53
ddcd369ec9715481c0a543f49df999c6c3e4f2547f71601a30e102e34b81c43d,-1,1,1,139.45703262,1582537068,Vote,2bfe2a0ad5a0491b0872444af45284a637c673e733ca6d73df01e6983a3493cf
25f91c7a84c479c28a5f0da4de480d468234f8fa22099af9fdc8e694987a4fe5,-1,1,1,131.99466521,1582522655,Vote,d5bfdce07ec3e303995ad6da0dab55284d31d90dace2fef10a0355ddbd55a0a5
624b001789ae00a4ced608509862dd23295dd5fa11fa36bfe3166fd6f2284b1d,-1,1,1,136.3106334,1582494078,Vote,7e2570fdbcfe2f993f6d7651d55cd176ee2bc02b53c3ad28da46203bc50d70df
ae683458a70fa423d4cc741363ab335f4c6388a9b6bf5da8e9bfe9e7193b2fda,-1,1,1,129.56956965,1582479151,Vote,a87301d69b5a737fcba1046eb330dd58e9498c74aa7c835e839da7eb4f8109cc
f6e7de003588f7f56ab87ccfe57755737f7f7c750235c40d73ba2d786b1d9d57,-1,1,1,124.37090382,1582459104,Vote,3af037f6c00286735a90eca87f91bab65ca988e3a3b6bf2a72fe65a430e07679
ddb5fbb0432c97b0b6a1fdb6775955d8d5b517220f77f86500500dc91215dd68,-1,1,1,132.07607332,1582421020,Vote,1a5533dbd957c0a9d0f6851c033d929052bb47f8c6beeb342012749035c19fad
ecf5e4059afd8939cd29d98b3e378b7356b225cb704899426afdcc4ffd70cb07,-1,1,1,146.07919006,1582373548,Vote,8a207d8004c7df6f691378f0da5786d292819c9b3321aed9aa07c153cbc3aa9d
ed0447946132d3e26b9e06afbcb81035f2d1f62ed46cca3cb990c67da7b45ad6,-1,1,1,138.48436593,1582339643,Vote,c6baffce38ce47d36c28e06616500e7cc777e4704f9a085ae29d45c39753f2c1
8919ee7d013b18fedb0b968f28e399a2d4d005b94246b4e0e36b30d855f94920,-1,1,1,148.89420914,1582283907,Vote,09acb4275d0356b5e211de0f304eb5a7714abf7eb8c91dfecaea28778290a854
f8fe23c610151f7db716d567b474a47b932565748646f19aff010c30e4a05acd,-1,1,1,145.05278706,1582263608,Vote,31aaae23c3187cba6a5e7e39828429c51fb3be45984a87327a07c4bc7195ad0f
14911779c774604e8ef0d8e18417ca3e7e6b34a05c5dc4db11fea0c5ccbdae8d,-1,1,1,133.88084223,1582263239,Vote,6005e897985d5ec32ba5f0f08d6bee0e26b075594b9c4aab0b376d48735989de
c6950664cc157e398f48853c40c2663a6062d5f5a854a4eb7b9744352fdb3364,-1,1,1,143.47265745,1582219446,Vote,d0add7bfb68de1cf3098e11747f75d797a6dc60b6d16c8359009c890c9c18097
a0c92055b06114f71319820919a8fc781f5afb2f0d869a41938939d05145250c,-1,1,1,130.45619105,1582204645,Vote,32874893924ddd54fe97883fdaf323b4de8fffacfb33bfd98984da73feabdfb3
23a9675fceebb84f5bbbb38e178cd869484c157dc8f0c2c8b763278c16a0a113,-1,1,1,129.05601835,1582165269,Vote,7ed542fa11f19a265b3f0c9d07a6f7a9489b81630537d73aace9b5c883fba8a4
d71ae4a96e0cba0492adc8804322806954a2b5b374d9b205250d345c4d41210d,-1,1,1,149.07892402,1582148055,Vote,6659ccfae7f63f503523d7706ec66d003ebd242362aad8422c3d92774cc702aa
6c471e784c502cafb705bc5f5cbb13a2e9c19254d0cab1c83767fd027118c238,-1,1,1,136.82808402,1582073317,Vote,a481ae19738f60e9535ad7aac0029e60763de19c5fd7601d5b840d0645009d28
754bdcbb744253f6bc220e997d09a49f64fd4946ffe7ab3b3b0477a83bbe4444,-1,1,1,138.53521128,1582027929,Vote,bb080d7b06df36bde2c8c95b1523ed43c974c681b89d1934e0e441140582544b
844517ecf0d0698cca76b6b5fff4377517b8952c4f992d080ee2b6361e1ecb49,-1,1,1,134.8914915,1582006381,Vote,ad015c7243dd24e3dbebe9e86775ad9b3e2682c4253764dfbd47c463c806c23b
9f503696b31ef1dffc96a812eab299537ce9420cfc81cf35abc2e6a0d3a24df9,-1,1,1,128.34507649,1581960204,Vote,3ba78183f0e87050d5fb889bc8dadd48e814c3343d41b8f63f5f684056033325
b8a66eeb71d915f718c9fd8d531c7dcb3630ea50e66a7284c999a620cfad8878,-1,1,1,149.70956828,1581955925,Vote,72b0a0fb6360a9b53f0bd400fd563f267f89e459f5d6cf1ef118bd378fb3341a
8b1202eaac47f48cec662f8e9e04ab09faf00b907ac7055794f6d05428523d81,-1,1,1,142.58223049,1581925074,Vote,399a7a028bb2fca49768715b0a5ac6fd20d5ae2cf80c0a020030edb00019b6bf
392d8c0e27a693ffc26eb81e6074f89655a610607aa7aef92be7f7749cab6242,-1,1,1,136.11598319,1581880924,Vote,8a2af784e0592b1b0ad378896e8dcb2da830687b380172324a9cd212d518e34a
d26c63f868be97a3dffcc7e9f3bac6a9954f33a99544f5265f6c44d73a32d729,-1,1,1,132.22877755,1581833689,Vote,805fcfab6724993c98210cd4a36068d116ab2125a5adbac0115aa40b6f060bf6
e91bea4763a49357b73a2a7eb5cd0c5d12e8aeeb22db5a2aa52042951e09224d,-1,1,1,139.09274457,1581825590,Vote,c82e1035839b6f65b7b2316b708872ef60ad965a7136e7a634857fe4abbdb8ee
e3f8fb2ce30e7499266cda753f10472b832f5277ccbcf3aa7ecdbd7ac0cd2d9f,-1,1,1,135.38811679,1581778747,Vote,753c92c48837d0f7526ce4b599dfa2baca4ccb68aa2688aa32bb719f04604fd4
f3fd7c6369d9c6cd6a6b1983d71282834aff29c3ac76d40d7a47479de01d10b1,-1,1,1,123.90281904,1581770315,Vote,11403689002a9ee2498a09978ba23873a3d23a9f0efa713c3a656ce606af0b62
6bf0f3087c4a3deddd8f03c1cd221aff2516dafd6b773b31a72903f49f633f72,-1,1,1,126.49787956,1581759563,Vote,4c240e7352d66b5bd341045f9d4b45f8f05527dd4c4ad216cb1fac99cc8e1f24
1f737cbc0b46bf7c5d448ea11d3a31aa4f61eebf0f820ea663e5e08d29230428,-1,1,1,135.83486699,1581703771,Vote,3b939ce95811db81ff893736a924cfdcb9d1cf93a12e9e52a05d3b1672f96844
ed2f7a0928512c74b7c22ccacfdb1fa99f4167b8ff2aebaafd09629538dd9ca3,-1,1,1,135.29288132,1581678556,Vote,7b38085221ef76a49dc3b3ba338ef39db522cb5a96bb9d188703688e9ca0771e
d794667ab9ca7ca28268fe1a2240f7f8ba83cf1da21f4c8b1296ee4db936ac00,-1,1,1,130.45619105,1581674827,Vote,56758170fc03b95b5537002fa8f5b1c81b0b653d59846999c077b52e60db6fa0
8cce451ee4c7621877bdef466145beb97aea7ae334ae8f39e37059ef08dc0709,-1,1,1,142.58223049,1581639213,Vote,071d0248f6cf1551dec211caf5fb66d8cd1d5754c9aa757365166f9756d88bea
2199c46e71c1ac83c54b570f48afc1f1d952bf22fd4ad3e7724d72e9ac4db90e,-1,1,1,150.27750891,1581625202,Vote,1df020ff1b1886673fdba17c9cab58f406301bb3165fc8835d502e77ed64d950
37625d4ac6d29cd8c1ade46fb256450974a3ac8a87dbc6f0db7fa97f223e7e5b,-1,1,1,148.1229572,1581590655,Vote,1bd08286d1d039786fcd52726d5417206bd33f85cdd5bfe70c8b515a108604a5
48839e56f387ccfe40f7156baaab61127f6b7e349bf99a59f0164893262d06e9,-1,1,1,144.70893704,1581552900,Vote,542c83c556118dfa38b5778d3d08358acf15f4b63ad71903b19d8025dd41816d
881a2c904228ca8bebdaef732d16e4bd2101dcaee85a63dbe5881a441626822d,-1,1,1,135.27556608,1581539114,Vote,4da54ef04d8a07934b56ec991098241aad4f65648e71031428783685aeee016a
a68220be1192869e4e3f737e48b67e3d559f04b26adb60ec1750e3ebb1f37639,-1,1,1,140.98517931,1581507754,Vote,c1902ec7871731455ac2a67b48b27cd51d9f720bad4379073bddab3a3799ed48
c7c68a413600ebeeb4f31e73e2395c2f7c7cf1e189a1e8b14ae9a9c1d81c6816,-1,1,1,134.03063219,1581469669,Vote,3c36bcce6ca5b9b4d2e01972103982f32bb57d3097d309e903b66fca2322b81f
f21c330377cc99e1552a5e29a9f397e8e678f28516fae64d3d838db21345e847,-1,1,1,137.75547195,1581441046,Vote,ee5598ba275f31761c6667ba335e7207c054ead171b0b53d4e83405be68af0e3
310d0083e7fdbe7c9a1fc31067b1005367bbc353269963794d1b46277350366f,-1,1,1,133.97867674,1581347255,Vote,40d63e032fa1a1ad78f2bffdc8c85238163c4bf9585738eee8c0d897fdda729b
c93acccca73f8b0a80cfaceec9bc9d32843c440dd5d1bbd952a335f30bb8d3f0,-1,1,1,145.05278706,1581336799,Vote,fb534b960d9198f8f809aae3c4eda00aa8f43e7c7987271be096a2e5df931735
06a6371005c72d42b2ce40cadc0131d9c48f75a89cd0a79c5eaccd904f3d3e81,-1,1,1,150.27750891,1581322346,Vote,8aad4e8ded4b52f6749dba41a29f21bbe1a28546540495546246bf8fc3b27c9b
a4e8f7960c7328719eab103c950dae9690bad3ee9e7d6b4bc778a13248e13f36,-1,1,1,148.48455366,1581313600,Vote,253803dae1026fdf3cc9be6406d81d887966e9c9f33f6d9e2fd1885874441e39
6ea94d08f5fb629ec33b0327ec67fafced64356bf389b450b292cfb84f9cf124,-1,1,1,136.55964289,1581244056,Vote,e0f3a8db5263f6d9129958a17cf715215177572f4fe9865471eba69f7390210d
1bfd619fda12269ef4cae839d6ec45f36ae00c29eb96e43f9c94d72f229eda69,-1,1,1,133.08076462,1581197554,Vote,dd611a89e13c5ac3becfe1e1297aa86f67bdc20aa2eed242d852c39712429e53
4f8e8ed7f1cbfa15a999d7bdc7bbb16e6d790551fb09eb6e9cb0b305cfbe2d9d,-1,1,1,148.89420914,1581153543,Vote,4dfb9935b6cb02082e7f9971a1fabed3e6b3bad76f282d8e6e932ccaf2668b60
3daa7f59fd83183681e2d06db4b742f0658ab571ea40f8ce717ad4c4716a0037,-1,1,1,124.54138547,1581110307,Vote,af60b14eb10b9723e32bfb90264a0b72872f7c5b40a6d53b63e8541f8b0db523
4fa56aaa95d56cf42686f54a0712c9a4ef66c136358a5a8aef0921eadd8d91a6,-1,1,1,128.98458842,1581096832,Vote,7b8c1c77cbc2052483ce539f0c35a56f7d114a6437749cc546eb88ec1608d3b5
c3ef1fd33d65d218e25161826d782b4794146eb9ca713c3f6d0d24af927ea3c8,-1,1,1,147.9809753,1581090481,Vote,1b10817cb7e1cf1fbb2e86f28c4827345aca4307fe46f7cdb7ab4f47b5f14301
fb2ff470715b4c94f8058c21b6da68bff5f04b27bb7b1956dce41de9f42e08a6,-1,1,1,146.07919006,1581066423,Vote,154dff4bc3cba8c939a48c16eddc29c975eeed3494ee041ef0471687361876fa
787a0d8c0a93a700d44f08180b6eeeef0baf2cf4f167a6077c58dd4b4fd758e9,-1,1,1,148.87101254,1581037763,Vote,39cd145d2561ff123ad06e217687f25931d0ea6c1dc9e63b123132b673241b8d
da3b0ed7618dc7e22a14780d4f2eea0de5930e1c4e7f4cc07e2d4962fb4903e9,-1,1,1,138.22539509,1581002179,Vote,c206c4f641f28efbf9cdaf1df38209ead13574eb9d16de9dac4f9e168468998c
199f07386e52ffc4e2451168cdcd7151a77ea9873fd5a71b509a0e009a7b92ce,-1,1,1,132.76690095,1580985402,Vote,c40c27b69af8941d2f39db4a27b55a206eddbc745b573df5f174484ffa90b3df
7b1045010b58a2d277bc0dde1e017f3acb98210041c8c93f115631c3088d0fc0,-1,1,1,127.15229636,1580914756,Vote,069ef53bb2200166d2c8637d0c4e03157324ebe9bf5e075d16d40008a539716d
bc524fbc18695ee65af829e77248465ca174ac990aa030f856bfc5627ed68177,-1,0,1,131.38826573,1580905327,Revocation,91a220f05f0f259dab1a8f479be2f02c8605e3417a8364be1b9f469fe3afff5c
2bad0734ecbaa15a11545ea195a12951194535b58db35723adeb1cfbf745ec1d,-1,1,1,133.7607245,1580886433,Vote,aa61b73be0e4c9e3aa6c400f66f0976a12f37d053c79feffa4bb36c54ae62db0
d3bfa59574bdfa7606461f8e0e2dbfaa275af570f91dc1dd4cfb6595e7f71e77,-1,1,1,143.76685582,1580844922,Vote,0ced1f0aca8e7b811416f18e28880873931f788b2d2f54269e9fd5e3e16a7c16
56437eb2d60a7e14020e286902ecbddcb973049b64212ce6ef462e6753f4436f,-1,1,1,130.45619105,1580826712,Vote,4b332cd08081349e11a5d9df62b145f40e24983c37c3e5984046f2338e665e87
4d5e72d31c6f9d36f68be55085200658aabe4dd7072e9ce0811062e8ab4521d2,-1,1,1,140.98517931,1580817495,Vote,6b0085330f805ab96556a28acc1358c08b1dec796e939058bd10bf8129aba962
91c5223a4c62fe6bedd16121dd25ab4b910178dd7f9a715f80cacde0a3f49575,-1,1,1,139.09274457,1580806188,Vote,068df389223403a24810ddad632a39484fe434b51807b4ab7957fa047bc06538
9728ef7193a0094d333aaadb69c895acd7521a99bda34cdd2ec3a842ecc84f95,-1,1,1,136.55964289,1580778447,Vote,e4ce600542049877cd22211f65454d88b28e52a896f5b0a59f386f6b43136554
61b7ec898e020e516a79f5acf77fc32e3fa35386ccc1f278a6562e95f339b20d,-1,1,1,137.58043218,1580772161,Vote,64db672a713dd1d75232c210272692595b0201defc772643370b36f36f80dbe8
499c04993e44ded993420a370fe676b5dba35c6d5c87b4bf6b61241720e2c64b,-1,1,1,147.9809753,1580744958,Vote,67cfd64ae4dd51996e60b5e4371bd74b05856e44849604d1a917cedcf839e096
f291114967c6bda94f70ca4ebf324926ac767a88d80fe403d856b89d652c99a1,-1,1,1,136.36917235,1580734576,Vote,5039ecf2effb76ceac004ba6093f08dcac76c6de02f04f617c208e083fc29915
63da36846115ca681ff6671e94c233d86041721c69083975d52b8a6b045abd6d,-1,1,1,150.29166681,1580717325,Vote,3fcf8e5fe0c6cf0a99c2e15debcb5482c347633b6edefe9d6d6acc2c00bbb579
82d96155f2a05f4e4e8e459c94ac8c075e017811906312a53f5c293074b62c92,-1,1,1,136.11598319,1580680598,Vote,93cf0f3a2197c182c2ef680014615e1e7b0fc0277373536671b44a21697a804e
24a8e9007a4b7716027335bc94501627da6a1127e40188bf474dea52a8317dc3,-1,1,1,145.61012326,1580677031,Vote,32d2c222ed6b276402e91756cf4a5f9540990141a099e7b13ccaaa7a8a117840
7071259304e2d2cb03248644effb0373aac08a974ed939f3a1e470134574db72,-1,1,1,142.58223049,1580669156,Vote,0ef7d007a6659488af5b4ccba088f9d1030c240f331103990c4bb8b32eeb9e0c
63b6c8386ddf0c7a9b97edf984f57af7c564cd2b73b7c6201601891435c5063a,-1,1,1,137.69060914,1580641920,Vote,9dc6e1d386b75f8d58e076225853b3e4ff3d36c9c5bd22c559b603d653db188d
432fbc23f69051ea9b6d69974d644408073a1870178d26153973784a4218ac21,-1,1,1,135.11539928,1580610824,Vote,aa998a0b9768ed68b8e94c64e9beb682869acb8069942b1e774b11f9b945d7d1
b96dda9178a5ef303c3cdb0f761dca56f07a828fedff06c071917180074cc104,-1,1,1,146.55812406,1580575849,Vote,6b72547c97a7d58ff97e96c556aaec84143d50f452e4d1326d84b5e65e505ce1
381b2991438b7d9a6e561eb828d2295c44a7f02e634331605413506281c27b89,-1,1,1,141.34020727,1580555301,Vote,ce901706b9380a4223f97c3eb95b21349b1f0d029adcc457019f81396e2da74f
8367cbf4b4cd008c63aea424f8c8ba6a24eb7e43b867dfc5f3f0b76e473ef038,-1,1,1,133.7607245,1580546509,Vote,adfe20e49d011007a94da7492aee7f06cc152570273853495da7257ad7caa68a
ec7448e964b571e20b7546af8ca64b08642b93462d58c6a1af60587df2d622b5,-1,1,1,139.23345886,1580530812,Vote,b0fc27f8bb9bd1e8157df70c0759103525ab6e7f1abc487492f72240e007d4c2
385462382b8c6536308d54198d7de24f3fdefc691fc805e664bc1099e22c6b9f,-1,1,1,124.54138547,1580530116,Vote,03e085d6ab81508411d3321e9ada738f2e3fc28f73931af6e102dc5496f5b52b
a5331a970dd1ddbf188c48edc7a6a90d2ceda162f07c934949b4d5ab05db4d04,-1,1,1,147.9809753,1580529740,Vote,fd63d2fdf44f46deb1acc48cb70020eac46b48c0da16dd77b1a56e445d1582b9
5d6097fa1dc17b9e9d043ef3565c7d73ce7d8c9a82bf845988af7215edcc5957,-1,1,1,136.06961524,1580527570,Vote,640ea826a0f2a155eff663e6af40b8760dd881ce0a6a85bb5f1d8893e0c4b854
aa4ff48d2865687fdd4e730933a06381f1efb857f2af185da546a7e6626807be,-1,1,1,138.1628006,1580499488,Vote,4df4ddd094d59e69bed1a64d495ce98ad3f92498388ddaee559bbe3ee5115cd7
199bd9b35afb109b21ced46f85480ed66f3e6d4c0106e5c597ce63f0c38ae9b4,-1,1,1,139.98687605,1580490431,Vote,87a1885861513cc4766550fd601009ce5143dc102b19c800cf279e984648c1a9
