tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f26fb726a4244e3a443b7a5fd92d40c5e4076341ecb7b4b6ff429e5da4347e41,1,0,1,99.16133453,1533832254,Ticket,4dbe021f97509683e81e7269ad7fadd3f37a53875085b2e32f981d9a0f560dac
a41bc924d2d59776e09fd524ba375dc551563a7f8c56a1e3be2d83fd0c5cc11a,-1,1,1,92.21606662,1533754510,Vote,1d09e0e470616696e273ec3362900ca529d5bef4f89408b2c8f09112418a0759
a6b76fd4e174ba53ad2767ad18922d80e2fadf05f7c4089a4b63d5a5c7f5f7fe,-1,1,1,91.49677969,1533734174,Vote,e9009777cc6ecf517d9d3e742a6d5d2a863879f97325ee1ad1708dd958395592
a0899f82c84d4cc9ccf6f1514267c3ca3b9c8c903f585171b026f59fced7a378,-1,1,1,91.81499763,1533686313,Vote,2bceab5f9b49030935292541576347893f8d53e0e9da80838d419dc92f7c1ef7
c2d9ad05e2382412e3788f39d52f0c8c14a37ab84371fbd9f71fda9c4c0df229,-1,1,1,92.21606662,1533547829,Vote,58cb1043dbbb5c4cab62deac115f1300574cae30500d38f62c7e886f16b4cb99
cb425b2f3ee684c40f1e7a2d5527a490ca6ed34c174c6757c7a1f841c5e781e3,-1,1,1,90.69239479,1533480603,Vote,01bef6ed264af549643dbd16e0e3008cfee70023df9dfef860c1bdf22292e0d6
1d09e0e470616696e273ec3362900ca529d5bef4f89408b2c8f09112418a0759,1,0,1,92.21606662,1533078867,Ticket,a41bc924d2d59776e09fd524ba375dc551563a7f8c56a1e3be2d83fd0c5cc11a
58cb1043dbbb5c4cab62deac115f1300574cae30500d38f62c7e886f16b4cb99,1,0,1,92.21606662,1533078867,Ticket,c2d9ad05e2382412e3788f39d52f0c8c14a37ab84371fbd9f71fda9c4c0df229
73d270befd31013a04f8da05e2779e51d248e6060ed1aa885606f7bd8a8a089d,1,0,1,92.21606662,1533078867,Ticket,55fd9bc657f48de0858d7692689166144c043a2b2e145ba476db9a65fdfb9dc7
98d41a5edbe62eed928351bf9d8cf76894ba7c931e6f0fc95effeefd7cce5f34,1,0,1,92.21606662,1533078867,Ticket,6f4f3cf670ef8ec933f7ebda72cab4decd799baf92207a29cbdeec56194da57c
ab10221600a463a78d66bc739d158a74c26be3932421c249a1c3145b4fde2ff5,1,0,1,92.21606662,1533078867,Ticket,9648b707c2cbc7de00620fd32d6a88b138ec3fb6ad10738056fc207a0395cca2
8ea35374d12033ade17fada0cf9112abfca35b26517354e67fd24c0a811173c4,-1,1,1,90.82881648,1532972972,Vote,2f55223a123d9b78d5e4b15996c18c082af801dbf4d892607eab518a8e6ea849
4ffdb587a7cb75e457ca484b637335ce0b57683cf683ce44dd1450496b37936e,-1,1,1,91.49677969,1532753051,Vote,36703aa4ba5fb93cf185ee0feb90729494242ed92f5cd3a47c60701ca44cdd64
03eb38a1647a49f8b44410ad4214fb0b375d34692b9178d87c5bb68390e30879,-1,1,1,90.37038919,1532729931,Vote,6429fba2ee17c2e43f69137b7e5d04f3780bc0019bafbf4eac56217c483a1950
38420962eca05c1f8f01bc8fb02e541ec973d7468da34582f15c83b8ba071437,-1,1,1,93.00323742,1532710859,Vote,26a125e530c0108466d7cae7b324620bddbb3130821d447987fd962d77cac5cd
528c480e6723b6d05eda6150897e3f0e57ff1c510e8d0761a58d10b4b7db65a7,-1,1,1,93.58369553,1532576117,Vote,edb338c2d5c5de0af247376947f75f920a395809d8de5e2ba5af6a6399780f57
2bceab5f9b49030935292541576347893f8d53e0e9da80838d419dc92f7c1ef7,1,0,1,91.81499763,1532532578,Ticket,a0899f82c84d4cc9ccf6f1514267c3ca3b9c8c903f585171b026f59fced7a378
f7a824625eb5ad238f457aa2bb305beb3d2ab38a37bf1f25e5622c27ee2aac06,-1,1,1,93.00323742,1532470275,Vote,9d2c3a2175d17707908e42e54e1a3e669744363cc917d05f9c7a85e2ee44f4e1
e53ad094f53ab745ceb88be05670e2961e726bd48200c0fd245f47d54328a04c,-1,1,1,93.85456582,1532453525,Vote,c8fc73a1f019f448ae1407b64fc810ee11291aae0bab521d99bd087463c3b8bc
36703aa4ba5fb93cf185ee0feb90729494242ed92f5cd3a47c60701ca44cdd64,1,0,1,91.49677969,1532445080,Ticket,4ffdb587a7cb75e457ca484b637335ce0b57683cf683ce44dd1450496b37936e
e9009777cc6ecf517d9d3e742a6d5d2a863879f97325ee1ad1708dd958395592,1,0,1,91.49677969,1532445080,Ticket,a6b76fd4e174ba53ad2767ad18922d80e2fadf05f7c4089a4b63d5a5c7f5f7fe
e9011127e5d6aa7eaf0057a8b8cadbb1f1db9a790cf3c1d818257829568ee809,1,0,1,91.49677969,1532445080,Ticket,c64dc96936ec780c60036467b6c0852db2d04b38b6eff92e4f33f1d1457509b2
734a00b79f645c3cd04252243b9558930b779ca518b54dabcd787c88f6c0835f,-1,1,1,95.58906594,1532356738,Vote,622bdc75d2f1dd3d284a82c003dbc5216ea7f03780cdc3fb1d0c5f55fe96a8be
5e59562510b9986c764f2c3d7ad5d176c57eb86f1eee16afe506323c135e31cf,-1,1,1,93.85456582,1532343696,Vote,8cb7bac477f4e16fc24057249103505d689000077b5ca9d7cd8cf5ee026f37a8
34a502112254dd18d022130461e14667a06c41675d68417663eadab31f55b365,-1,1,1,100.12396147,1532332341,Vote,8b27b649c9a77d312fdc3a1a370a2408ac04aa8913d49e4a5a716cf77931a505
3469172960313c89d1bb5d9d1d6f27a0f729bdd639ae3a16338bcda6fd2aa038,-1,1,1,96.47537649,1532239805,Vote,384f91ee279d890d7fe633c18e78dacd4862119d65dcf76f30276a26ac429c3c
481e9e43e9ee25d90602ddaba2ea153e21f862b76cb282822f969da5319efa5e,1,0,1,93.85456582,1532193480,Ticket,448212bb47aacc5a0070cbd51bd5e4fc408af99cfd52383773a791eb08f8c27a
8cb7bac477f4e16fc24057249103505d689000077b5ca9d7cd8cf5ee026f37a8,1,0,1,93.85456582,1532193480,Ticket,5e59562510b9986c764f2c3d7ad5d176c57eb86f1eee16afe506323c135e31cf
c8fc73a1f019f448ae1407b64fc810ee11291aae0bab521d99bd087463c3b8bc,1,0,1,93.85456582,1532193480,Ticket,e53ad094f53ab745ceb88be05670e2961e726bd48200c0fd245f47d54328a04c
ec4cb34bc301fd73ed32582086f76f3c7f6ee0f0352af825a5f87fd8e498f009,-1,1,1,94.81435224,1532046740,Vote,7a4769d90d409efd6b4e332558a64cfc71f29803d602ed8a000b93eef8c2eca6
f0a6aff65c47c5728b6ed29cbc945d3e2fca0c8f4236c87087557368e1e0bf99,-1,1,1,90.45508289,1531781764,Vote,56a60b18680948c85a76fd0e902438465c352408140f2c65bb09f04509174823
b50076875823fc101f7a2ba3f9be416fb52f811b4d1a1599640d4e4f17d5d500,-1,1,1,97.62316812,1531766898,Vote,dcff345278ca06907945877e2c758a86973045ed7be2100c2ee9381adbb0f220
edb338c2d5c5de0af247376947f75f920a395809d8de5e2ba5af6a6399780f57,1,0,1,93.58369553,1531705925,Ticket,528c480e6723b6d05eda6150897e3f0e57ff1c510e8d0761a58d10b4b7db65a7
45cfe25ffab0047aba1b3d9985b49abdceeb1187b2efa4996ef2267476ae3b33,-1,1,1,93.00323742,1531563908,Vote,15375a9353dad5b1d03df1b30c73fb16094a1a2d6e98e184cec141de9b99104c
8b27b649c9a77d312fdc3a1a370a2408ac04aa8913d49e4a5a716cf77931a505,1,0,1,100.12396147,1531379311,Ticket,34a502112254dd18d022130461e14667a06c41675d68417663eadab31f55b365
8d4d09dda40e8ca344407b665c78190a7ac65344d79fc8b4d2116dcfeae5f2f4,-1,1,1,95.58906594,1531277781,Vote,032ae1b53fb63848335b83b117f74183eb5c187c1581926b991b0914b8d0e0c6
83bd3b40d9293308551a73b69f1b2773349904cf26fc7d392cc621dd0f4b3f71,-1,1,1,93.00323742,1531057342,Vote,6db56665c9013f28673b72e6b5ea3f79fcd34a8a02312b4595be873394649330
fb41515d06e0d4dc8fd6be14c05fd259f9a5240dbe204ce1c45dda9638a071e9,-1,1,1,95.58906594,1531008620,Vote,acbc40d6d51442e2d9c3afcea2e643cac33e943b7ac81006bad0d92dd6d4dc34
91ee83d8cafc2d4d440059a08977a30a9259373f2e99613ce54833e67d3e36ea,1,0,1,87.4518629,1530646275,Ticket,989e3d1ec26d647eb7e8dd0ede3ff5b03a686d31508874de58387a19900357b1
c040958898d521e4cd782c7aedae14d1f519160184797223512648e28a2d2b40,-1,1,1,90.01707108,1530501029,Vote,cc93f393d60d12271125628e779b9e83af489ab98eed307ec5934100a39c0cb5
9354a2c7e73064484dbff3c7bbfdcf0e37751ae357d7ce57c808237e56198cf7,1,0,1,97.0597034,1530347381,Ticket,2bdc008946f5b38f27259af6768997e46185d090cbb6939b5806ffc9849ef6f2
cf8a8906de2134a84abae715aee055224a98a6577ce6e8217b2f5b7b2b73e24b,-1,1,1,90.43848531,1530248839,Vote,b78809fe037a059233215f72d0bcf4ee7ab9f0771f5ac29ed72d42252bdefc7c
45bebe29aa15f1508e5ea11f66841ac734093ae4e6c2839db501450034e3cd41,-1,1,1,88.70848868,1530195088,Vote,b6ca6a11255dc91803b9fbf88d5dc325ed155a6c18d348f205ee84386768af7a
dcff345278ca06907945877e2c758a86973045ed7be2100c2ee9381adbb0f220,1,0,1,97.62316812,1530162459,Ticket,b50076875823fc101f7a2ba3f9be416fb52f811b4d1a1599640d4e4f17d5d500
32fe32aa19ccd1b437c70d7a155a193c6815ea0675d540f91882e1702e02ccad,-1,1,1,95.38983426,1530081288,Vote,8b29afcd860f1c79a5bed7b46f1a7f7ecaec3e2b4235bf4e1a7afdee61ae37a1
2f2732ee12f950de213b508e50ee7543828471d62120b4ebd73c1d5e5379ac83,-1,1,1,94.5839435,1530049682,Vote,91c4b369aa705d8e73fb5b49a0ae00d976a44b8498dce10c0231eb279e4de78c
032ae1b53fb63848335b83b117f74183eb5c187c1581926b991b0914b8d0e0c6,1,0,1,95.58906594,1529953785,Ticket,8d4d09dda40e8ca344407b665c78190a7ac65344d79fc8b4d2116dcfeae5f2f4
622bdc75d2f1dd3d284a82c003dbc5216ea7f03780cdc3fb1d0c5f55fe96a8be,1,0,1,95.58906594,1529953785,Ticket,734a00b79f645c3cd04252243b9558930b779ca518b54dabcd787c88f6c0835f
acbc40d6d51442e2d9c3afcea2e643cac33e943b7ac81006bad0d92dd6d4dc34,1,0,1,95.58906594,1529953785,Ticket,fb41515d06e0d4dc8fd6be14c05fd259f9a5240dbe204ce1c45dda9638a071e9
e266be9ba6531106da3760ef3c5b093ed8ae389973eb9051fa1bb63e2d6f9324,1,0,1,95.58906594,1529953785,Ticket,40e3de3a05c56498d2bd20f390aeabe1a3342661df45f61f7f9a6d2dd07781f5
4e43c0efdb5e9dc50de5fdc7839968faa9be0b304aa2d10354c0f9f8a990d30b,-1,1,1,90.82881648,1529812239,Vote,b2cc52c53aa7ada6a842f60aeed0a8ff9cf95e03874094549eb8424caf40f4df
f1dbdcd42dd2cfecf8534038dda5a28522f67cd251b1b91ad6413c37228f0338,-1,1,1,97.33701505,1529799105,Vote,ba094fea0736f0a2fb90de432fe5fcb2ee3b811b2bf6b21ae720505828936d4a
2bedcf70f0e2cd4b76b8bb51b6869093ba5e9089a38d4842cc841f85cb809210,-1,1,1,92.67530775,1529734620,Vote,f19e93947546ea79125fc1fb5b9d7bcfc8309686dad4d5d42db2ccf84356b121
6710ed4f679247d40c030887a9d39fcae9804b51126d83bf96a213e1b98b194a,-1,1,1,93.28931108,1529730680,Vote,b319bc1c7a04db7ceb6278ecc447a791959b64bdd4f6b5c9b6974fccad377d9d
ba094fea0736f0a2fb90de432fe5fcb2ee3b811b2bf6b21ae720505828936d4a,1,0,1,97.33701505,1529634313,Ticket,f1dbdcd42dd2cfecf8534038dda5a28522f67cd251b1b91ad6413c37228f0338
78fb64d444ba8564889160e6627ebcb2f23a498acbe1aebf913686547a9441ab,-1,1,1,87.58268129,1529532222,Vote,5b3ca0bb7ab3434b39c7b182f0774ea5758bfd363863ab256be9a8f143cbd8e8
d1eba94b7000014d871ce18b96cc0bcc09bda464c772663f74dfbabb7b5310b0,-1,1,1,83.97122474,1529506456,Vote,20f1932ad08db75ca5b601314adf69ae351d06af112ae6b102f1d527d985f69b
7a4769d90d409efd6b4e332558a64cfc71f29803d602ed8a000b93eef8c2eca6,1,0,1,94.81435224,1529343231,Ticket,ec4cb34bc301fd73ed32582086f76f3c7f6ee0f0352af825a5f87fd8e498f009
91c4b369aa705d8e73fb5b49a0ae00d976a44b8498dce10c0231eb279e4de78c,1,0,1,94.5839435,1529176351,Ticket,2f2732ee12f950de213b508e50ee7543828471d62120b4ebd73c1d5e5379ac83
af95006bfaeae0d2c25f0c058fb526057b144624186ef5ac01f9cad772569d0b,-1,1,1,87.43076438,1529146158,Vote,2e8b2f22b89c7cd891750263646e9280cc8d8daf14d9323ee8d4a5974623db61
b447d72787bbb80214dde922e42ea45f4665db8d270d1a744647fae807112650,-1,1,1,90.69239479,1529066543,Vote,703a50debe9cde212fe6f5c997ca6af2a4eaa45d1738daf58a56887422649a4e
8b29afcd860f1c79a5bed7b46f1a7f7ecaec3e2b4235bf4e1a7afdee61ae37a1,1,0,1,95.38983426,1528918940,Ticket,32fe32aa19ccd1b437c70d7a155a193c6815ea0675d540f91882e1702e02ccad
fcfa51e76c0460d6dbf0afdd8f22ecbe2b7376bd6a5190071361caa8ca95ec73,-1,1,1,82.00671961,1528798451,Vote,4f6e64b58abac443afebbe3ab9f621f051305c6e7c644da2274fd1403f9d423b
b319bc1c7a04db7ceb6278ecc447a791959b64bdd4f6b5c9b6974fccad377d9d,1,0,1,93.28931108,1528500389,Ticket,6710ed4f679247d40c030887a9d39fcae9804b51126d83bf96a213e1b98b194a
39b70a71fefa9f0e270b0c6a5b4c6551b327592aa1f9069342bea5a2b307c4fb,-1,1,1,87.70948812,1528409323,Vote,7b09db2e0757706e647c0c28bf5e249f964170f82b8512db0378eda6949d2e74
f19e93947546ea79125fc1fb5b9d7bcfc8309686dad4d5d42db2ccf84356b121,1,0,1,92.67530775,1528400159,Ticket,2bedcf70f0e2cd4b76b8bb51b6869093ba5e9089a38d4842cc841f85cb809210
15375a9353dad5b1d03df1b30c73fb16094a1a2d6e98e184cec141de9b99104c,1,0,1,93.00323742,1528358754,Ticket,45cfe25ffab0047aba1b3d9985b49abdceeb1187b2efa4996ef2267476ae3b33
26a125e530c0108466d7cae7b324620bddbb3130821d447987fd962d77cac5cd,1,0,1,93.00323742,1528358754,Ticket,38420962eca05c1f8f01bc8fb02e541ec973d7468da34582f15c83b8ba071437
6db56665c9013f28673b72e6b5ea3f79fcd34a8a02312b4595be873394649330,1,0,1,93.00323742,1528358754,Ticket,83bd3b40d9293308551a73b69f1b2773349904cf26fc7d392cc621dd0f4b3f71
9d2c3a2175d17707908e42e54e1a3e669744363cc917d05f9c7a85e2ee44f4e1,1,0,1,93.00323742,1528358754,Ticket,f7a824625eb5ad238f457aa2bb305beb3d2ab38a37bf1f25e5622c27ee2aac06
f4e9fafe22cc3924adf93447fbecd9707f4a04b9e7669da0299344c5a79b0c98,1,0,1,93.00323742,1528358754,Ticket,a0a512f0a4ca93f99208e96f6e559caf7ca1f8f562229351f3aa7f0aa0b8abdb
b45827dbb00d8b8275e2b702ec8650ac16ab80861e3cd457740a737a635e8d06,-1,1,1,88.70848868,1528289082,Vote,4cb6c6fe53486cd1197c4dc89a0b99f5938b5aeb9473276328b48b44204dcc1f
3845e74b1f0780f826430485fc38be3895ea0e3ec75a40df9df147d73b0843c3,-1,1,1,88.08977149,1528248159,Vote,6680597607d439b3bc1edde15d0c90346ffa3623b1ad0866cdd60f0897a3adaf
d6df633b13a06a6d5da9fef3525fe1c5f153cb0af64e6d5983973e58d4748474,-1,1,1,88.58677437,1528236162,Vote,c9078fcbafa2ad3db04333e2c42cb1061f2fdd13d8b2009a105b8ef4dd58217d
332a16f31bb429f87ecd25f3a4b93fe889098600e52c3e2ed11b400d47806d09,-1,1,1,93.23493559,1528210932,Vote,ce500615441f02c76249372a4ebfaedb0f92856f12b8fe1c8f49578b99f4b8ae
4e2d0e9aa03f84b18e234e59322b5d7ece209dea94490e643826b1672d31f1b9,-1,1,1,93.36278793,1528165335,Vote,08789f5ee5b32861da30fb0cad98f1d7c17020f223da881f2918945da26c7abb
708419738800f30d0fa8d64a689bef6b6a451f57f4c38a61f7a6d86c71ed6bc6,-1,1,1,87.46789426,1528105667,Vote,6cfdca65be576c5f969e9ef4fe9970f32d2e70631aebcce2a5cfb23a15b177c6
08789f5ee5b32861da30fb0cad98f1d7c17020f223da881f2918945da26c7abb,1,0,1,93.36278793,1528071854,Ticket,4e2d0e9aa03f84b18e234e59322b5d7ece209dea94490e643826b1672d31f1b9
2981ad3104e31aeb17e4918a7e253d00a3cd29c5cacaa13390df0dd85ed906e6,-1,1,1,86.55736313,1527840198,Vote,7afcaab064d70c0045fce6a871a55590418294c09ae9975750383747ee9eaa17
41d7f62e82dbcd238297d4884f3ebad98d37695f6f6affc9a877a5f2847b7295,-1,1,1,93.23493559,1527830610,Vote,032596fbc4b875fe0b9f300a56b9d7bdc37d2798ac074fb41f6cf0c4c78bbff7
cc93f393d60d12271125628e779b9e83af489ab98eed307ec5934100a39c0cb5,1,0,1,90.01707108,1527809155,Ticket,c040958898d521e4cd782c7aedae14d1f519160184797223512648e28a2d2b40
b78809fe037a059233215f72d0bcf4ee7ab9f0771f5ac29ed72d42252bdefc7c,1,0,1,90.43848531,1527759244,Ticket,cf8a8906de2134a84abae715aee055224a98a6577ce6e8217b2f5b7b2b73e24b
d385c3272bc5d5b6a7d8a54c0df70ba990a7b8a2b811e7f3092425f5f2ad0729,-1,1,1,87.58268129,1527682521,Vote,2425ca7b36fb84adde336cd96bddae9095d40079aea571a135fc23e029e9f0fe
4a1941824987b60bc49a7bb9cf18ac3f46e7a0504bc423d55747a5ace69f9021,-1,1,1,81.71054175,1527620855,Vote,4e7d9aeaf3a0b48b9143325aaebc98f769e27122a160d424d494ddac07e80b71
6429fba2ee17c2e43f69137b7e5d04f3780bc0019bafbf4eac56217c483a1950,1,0,1,90.37038919,1527571938,Ticket,03eb38a1647a49f8b44410ad4214fb0b375d34692b9178d87c5bb68390e30879
01bef6ed264af549643dbd16e0e3008cfee70023df9dfef860c1bdf22292e0d6,1,0,1,90.69239479,1527531163,Ticket,cb425b2f3ee684c40f1e7a2d5527a490ca6ed34c174c6757c7a1f841c5e781e3
703a50debe9cde212fe6f5c997ca6af2a4eaa45d1738daf58a56887422649a4e,1,0,1,90.69239479,1527531163,Ticket,b447d72787bbb80214dde922e42ea45f4665db8d270d1a744647fae807112650
9bba057d1a04e81833967ab55eb8030788bf556fad9d88cb548c2ae0d38bed92,-1,1,1,86.48637636,1527498265,Vote,3913b3d6ffc8e438d345622fd17c3d9edc23dad62d74e8ad901979fc9c04d0ea
2f55223a123d9b78d5e4b15996c18c082af801dbf4d892607eab518a8e6ea849,1,0,1,90.82881648,1527453786,Ticket,8ea35374d12033ade17fada0cf9112abfca35b26517354e67fd24c0a811173c4
b2cc52c53aa7ada6a842f60aeed0a8ff9cf95e03874094549eb8424caf40f4df,1,0,1,90.82881648,1527453786,Ticket,4e43c0efdb5e9dc50de5fdc7839968faa9be0b304aa2d10354c0f9f8a990d30b
bc10ef89dc0108631c15fac431db6646c2a36694689d204828598d1b4424c3e6,1,0,1,90.82881648,1527453786,Ticket,b7abdaa97457da28cd11447919a0d00d921c6ab45b482d68874389d217433533
6704d6af14d6717a4ff4e13144064f4bfb179ba5c0e0a5b2e7469b93cf91bbef,-1,1,1,93.23493559,1527300031,Vote,170c8bf55745aeba4d429f71d3a7a72f34303d388172fcc50c2c37dba9e24267
31e6f0ac3d341ece46af74879043b72407b226ec1afeda18b75ba1f70317264a,-1,1,1,89.73136294,1527246288,Vote,b6bfafb16c0efc828773973ea78000a7254889a9163a4b3c876136b3a0a61d1d
56e593ebd6c19471ab9a6a131b9917ec9df51ea93ec5b608a163e154fdd5ec56,-1,1,1,88.79505446,1527051638,Vote,785b87c49c31c55d8e8a8008b6feb6de6c42431ffcedf602adac4117f110a4c7
2ce438b10563dbd11fa9f13448ffdbc21ec672ddf2c61e186899fa632dc2cdd4,-1,1,1,90.45508289,1526893236,Vote,061702e12e10a06e28b3d825f3c2c5ead45b411f28bbe72acd6439f273732fae
2fa0b5dd91859711a5260708ff1711e8f2b16bee8ca6e1618e0163522770b9ac,-1,1,1,87.80293039,1526644715,Vote,d69eb61479d8d888d6b387db537aa9b3cfe64ff7d61f3d28049d78beda8e9390
032596fbc4b875fe0b9f300a56b9d7bdc37d2798ac074fb41f6cf0c4c78bbff7,1,0,1,93.23493559,1526490584,Ticket,41d7f62e82dbcd238297d4884f3ebad98d37695f6f6affc9a877a5f2847b7295
170c8bf55745aeba4d429f71d3a7a72f34303d388172fcc50c2c37dba9e24267,1,0,1,93.23493559,1526489026,Ticket,6704d6af14d6717a4ff4e13144064f4bfb179ba5c0e0a5b2e7469b93cf91bbef
ce500615441f02c76249372a4ebfaedb0f92856f12b8fe1c8f49578b99f4b8ae,1,0,1,93.23493559,1526489026,Ticket,332a16f31bb429f87ecd25f3a4b93fe889098600e52c3e2ed11b400d47806d09
c4ee57e93823a9b8b312712aeafe0c62c499a0ce42402b6a71b0051b70543c52,-1,1,1,88.58677437,1526409121,Vote,a40e90a161ae35617e84a06b309d765570153658019f3ae94ac36e831a923929
