tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,85,1,0.51037711,1606153315,Regular,719fd419bebdc1a111352f4d061acafbe419cae434a0c303879959bc3c21bad4
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,84,1,0.4953978,1606153315,Regular,222bd4b183beb8e6cd7aa18bd4f69c38c17bcb1d7501cd3064a83c133b3215d4
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,83,1,0.49541797,1606153315,Regular,4ab9f32ee953f48e289437a0d5dfb3abf21d69399044bcc5ab56d554f44c33d2
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,81,1,0.49616203,1606153315,Regular,0aabce7026bfe4b93682b31770496dbe598c69b9fb6bea31884043cb7423a4d1
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,80,1,0.195159,1606153315,Regular,3d9b127d96e20254355a68bc13fe9a71a166f48153fdfa0c160b8bacafb65dd0
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,78,1,0.49569947,1606153315,Regular,06f538d7884035816013846a81ef629db6981cf4f1e798a99343b42ffbf6bcca
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,77,1,0.49937636,1606153315,Regular,47f0d4c1f1025ef63cd32e7a2dcb22e05df0d98b05615674a7003088c266a6c8
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,76,1,0.4990327,1606153315,Regular,304b892601e8b7f2624851da595a51451d2757e9b1c495a1cd785705ed9319c8
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,75,1,0.49526729,1606153315,Regular,f7c6814c35f5e6ff1940a032742dada765338a3e96737db4bebda2ea4abcbac7
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,74,1,0.50433589,1606153315,Regular,5ca10ba52464d91c5db9f6ff8c694e749f864bd2e89f3be8295a770ce5aec6be
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,73,1,0.49693497,1606153315,Regular,4ab92717426bdda262e47fb88d2e131ffd9fa092f59c42989db0540033414dbe
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,72,1,0.50024912,1606153315,Regular,70ae615758314b96c3ad5657a336491d598bdc1f85510c64a4d524af7f0dafb5
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,71,1,0.49583361,1606153315,Regular,2065cea423bfb2b682d294ce52a1132fa4b1b3329bfb6e84fbe6706e53a42eb4
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,70,1,0.49688384,1606153315,Regular,67ac04e39bbebf10026519283f9cbb55b7ee53100de46ef925194631748da2b1
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,69,1,0.49768123,1606153315,Regular,9d40328e5e45ad0e7e8fcee493aa5ac9bd1e5731df9b41f16d95dfb066ef42b0
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,68,1,0.49575996,1606153315,Regular,5f1973a753f56f236df94bc5727c3bd630f6def484cba254a6ef3e2a93b952af
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,67,1,0.50049673,1606153315,Regular,0f0cf8623720ea301b44fed1b80119c160170888fefaec0d249ceeaaac2af0ae
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,66,1,0.49606267,1606153315,Regular,4f5076b2a7d002a20d7ea2d21658c36e4ab25faf85039eb4c162e1f7fe7a4aae
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,65,1,0.50158717,1606153315,Regular,2d8144e6aa90d1ae7c577f747fa58455c0a1b5c78c7f1434fd07ca1210e1d9ab
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,64,1,0.49744219,1606153315,Regular,f83cb4905a893f569ca35a1ff0d57d5a9daad1d6649d696d63edd68813362fa6
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,63,1,0.50263313,1606153315,Regular,02206b5f0b33ab0526719b7b37115a6fc5fce9521ace3a143f3ef5e861570ca1
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,62,1,0.50281322,1606153315,Regular,edb62329cedba1a65ed287e057c35c3f15ca060831acad1d28d2fddaa8ed459e
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,61,1,0.50446072,1606153315,Regular,21b300be4c2aef4027587f5ae229ba15bdab01f8939315802f86ad4a5212e09d
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,60,1,0.50429826,1606153315,Regular,12122dc751c459876c5d483b8cbc97b8c5ebcba9a305860830aede05c4c8e798
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,59,1,0.49679179,1606153315,Regular,812214bcde383ddab909ae644904e6429032dded1de95d8ad54bb76762819c98
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,58,1,0.49547822,1606153315,Regular,aaa291188b2473c26aa7c169555963c426cd80543780ecdd6f5b20fc5d80df97
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,57,1,0.50319736,1606153315,Regular,2c3ed79c0fbaf4456bcd13bc11597960f0404fad1aac702729f2062e189af594
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,56,1,0.49644984,1606153315,Regular,fd28b1b00a46e06d832b84dae5bbfbc88107e11f45bdbf32e78dda1a976a9793
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,55,1,0.49573243,1606153315,Regular,3ab45ff0695ac15827f9d930015aa1b5d50035f68c2c88aa94dff3865fb84f92
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,54,1,0.50291168,1606153315,Regular,100934762a6eb16ddaee479d0876a70b6fb12706244b075fe1e1d81a9944b98e
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,53,1,0.49543398,1606153315,Regular,27b52c3fe0c2faccd7d8040606f0e3d8fa59a9f0498bb1248c310d099ca4de8c
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,52,1,0.50092665,1606153315,Regular,ef6e5762bddb522616cdf97d6ae814a8948dc3d2a8b7c24c7685f1c0e5364a89
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,51,1,0.49778741,1606153315,Regular,8d6f832cb5ddfb93a0879c0787a6e674ebc600aa7633606bf1c3f39e36959986
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,50,1,0.195103,1606153315,Regular,b7e4ef9cbd7cc856380ec8909ea9feb6d89828725ff4470654a2fe8f5af4fe81
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,49,1,0.4967455,1606153315,Regular,70c039686ed37d5d34c744976aeba1d3ada3cc23ac59898aea113d92b2db447e
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,48,1,0.49520536,1606153315,Regular,70d3547bee2db17de5b3efd2ddf528037e61f295c4e0203f5f145b089dd4c578
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,47,1,0.49554538,1606153315,Regular,9a1b71937a46c701657eb9a6d9c7ef47948ac984586568562d94dca5b580b378
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,46,1,0.50278986,1606153315,Regular,64a25e524de84466a4354819d4be8f144fdf2c753a151db7c676a42163872572
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,45,1,0.503436,1606153315,Regular,28d33a57a9bfcd5d8fdf9b355fd29264f75df9602decd6f5aafe88881e9e8d6d
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,44,1,0.51071763,1606153315,Regular,0a0f763897dd67802a1834409d47f743db2f81c1b885638aa5e951fd9adb2f6d
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,43,1,0.50333021,1606153315,Regular,faf388197ae4f26ab474a14071032ce5f63671399a5fd6cd0b3d4bada9ae546c
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,42,1,0.50401906,1606153315,Regular,b02d3b0da82f3910272dcabe5d6b168c4f6d7c3110168fa3186d0d9e2022246c
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,41,1,0.4980882,1606153315,Regular,ad1d4f1b987bab9ef1f4273b425fc47f8473f4ad57a0c300e6be3bf2033d8869
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,40,1,0.49670961,1606153315,Regular,1105ef373bb921c042815fcf621156f21b7e49cc531f7d33316b60984f968d67
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,39,1,0.50249597,1606153315,Regular,13b32e0d0999c8fc2064a23e9fd8a656121f86fa9c2847f161471bab1161b265
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,38,1,0.49931871,1606153315,Regular,b5e0b183294399181e7f8eda4a7f347bf3f6477c4ac8d670bc9fa99783eea765
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,37,1,0.50198061,1606153315,Regular,e68174e5ebb79004e56b299a2c9343500097081c027d84475f04dbc2185f1a64
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,36,1,0.50711079,1606153315,Regular,7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,35,1,0.49638328,1606153315,Regular,ddef125edd83e0beb233f00c6b994d2c9797e40545b9680634192e6aadb2655a
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,34,1,0.49717562,1606153315,Regular,cd53bcab7b694de03f814154caef736a5875be9aab28e80da7accad419d01b59
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,33,1,0.49547849,1606153315,Regular,d0bdb6db86edd12ab59f5f2e092cb8efd867b5a0667a86ae3e5ec5f53013c454
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,32,1,0.49599427,1606153315,Regular,f170819393e40a2ad844ed56f06c7fc1c143e0beb05eff7a3a69482fe2bd4051
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,31,1,0.4994251,1606153315,Regular,e54797886eb85b43dafb19931e88b3bba4bece0af8ad96bec90e0bae5d645d4f
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,30,1,0.50011895,1606153315,Regular,ab24fa80ae144a9d407b3874ec183a725b05b6aeea84414824dd003a1da0ba4d
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,29,1,0.54330179,1606153315,Regular,cb0e8895c9c55625fbe0fcb59e3b4dea0f5e301af98aacf680cf7336cc83434b
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,28,1,0.49573322,1606153315,Regular,3f5ae92b1515a4d665380dce6bac4a644ad19b6edbe236a62c8314056f23404b
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,27,1,0.49597334,1606153315,Regular,731ca080ee772e72ac1232e8b454a8bae1d8c046fe5ab2e43153cea138e2284b
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,26,1,0.22059454,1606153315,Regular,ba01a132211781fb16c9a472b13590ffb2408f97cd61f163ba0cba09b3dbdf4a
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,25,1,0.49594034,1606153315,Regular,c849156a89e3e40354f0585423d76a0e7844560a7fe59e83709f36346dc09e49
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,24,1,0.195676,1606153315,Regular,6deedcd4848cea17ce198da396aa5a61fb67b58129308a87f727b0e018d7dd47
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,6,1,0.19536822,1606153315,Regular,3b763bd7cb56eff698e881426af498efb33bbe469cd25acac896cbdc117e7a23
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,5,1,0.49575566,1606153315,Regular,15531742479475b847157e6adeb9b54224ef11e4ae190376eeb8b8e7091e4020
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,4,1,0.49985489,1606153315,Regular,d857d7c3d39a73a980b35446d16d5ac0de44bae1e87714ac6365f325921f3b20
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,3,1,0.50238044,1606153315,Regular,01e840a1a71336251470138958138209abd3571adf90f7326bfcf82aaf3cb01f
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,2,1,0.49828661,1606153315,Regular,9f79587f06d0ebeabca29bd755fcea03fd05d05b0be8aa5297613bb83e53891e
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,1,1,0.195859,1606153315,Regular,4991c59079dec52ba5be839992e08b5902ff61b30ece546dbffa36ac8ccebe1d
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,0,1,0.50558398,1606153315,Regular,a77123fd5c73096ec255b8a02daf4e8ba2405c6d1c8ebe085288c0e9f278ea17
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,22,1,0.50012741,1606153315,Regular,aafe1cb437589b205d4e61ba1d974eb930eda334eff3f9099c20ac873d9df446
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,21,1,0.196081,1606153315,Regular,5d27461817860cd42f1edb542acf3889b098bb25522f856555375532092dcf42
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,20,1,0.195332,1606153315,Regular,c7ffe5a3b951c50ec399c8b2c8aad1ad65e6c105223a1aac2c5062ef49519b40
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,18,1,0.49866349,1606153315,Regular,f035b0d96a6bad76231c58a45848c8dfcaf2555bc01f76354c92badf86b7ac3f
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,17,1,0.49623184,1606153315,Regular,e43f7094c43fe9f28b788b06ec6ed2d993c5d0916e27c39fdc73136f568a923f
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,16,1,0.19538047,1606153315,Regular,2a0bfd4289be7dc48b863f7c4914c4a2672c65642a03c3a9dd3bf2d534aa533d
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,15,1,0.50394363,1606153315,Regular,5ec4732c32bbfd9f07d0ceee9d8883448b84f2545ff29e5f7a061f213fba953c
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,14,1,0.49934605,1606153315,Regular,9e985c574e349bf69338b786aadfeae71930e28eba25623a488e43914cc7a83a
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,13,1,0.49507074,1606153315,Regular,795ae154798c19a0b6d203a10e4c20d81562af42808168346dd03811d7895139
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,12,1,0.49686766,1606153315,Regular,eef4fa2881022c434bda8fc3a1e28d470401765059b4dc436215eaad0f1ede34
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,11,1,0.5005168,1606153315,Regular,bf070b91928529f9d5aeebb90f7061f778722d7d46682018d7d89c9773eab534
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,10,1,0.4955275,1606153315,Regular,d00baba6f177293095b97352be7cc7b7172ffa4b15659ca0ca00cf14ab4a2134
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,9,1,0.49589361,1606153315,Regular,84207d302c63bbcd8a9f5b07e6bb7181ee5fb1ea9987f0d9fb50ff06f140c130
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,8,1,0.49807427,1606153315,Regular,b8f35c17b7ef88ad6f45acf971ef3d55ffb312354c142d272225284596ac6527
45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab,-1,7,1,0.50404383,1606153315,Regular,db2c7f5346d13f27ae01792b92b554997d5be40561ae70662af0b001f6915c26
979f051c9d3a41e7dc1686a82333cfd42a43f8181ce94af535d17a03e39bf8d1,-1,1,1,0.195207,1606152292,Regular,5cead44d91026f981fcb7528719624b669f48fd404860446b9092c42ac0eec14
979f051c9d3a41e7dc1686a82333cfd42a43f8181ce94af535d17a03e39bf8d1,-1,2,1,0.50168117,1606152292,Regular,5fb8059d98589b0eafc05e5b368b145815d30d90ca4039c890f0437a4b755c15
979f051c9d3a41e7dc1686a82333cfd42a43f8181ce94af535d17a03e39bf8d1,-1,0,1,0.49611547,1606152292,Regular,dd34fa9a24ac61e6c15543cfdf6931f8e1b09c3ab866c0848dc7cc00011b1014
c9d51bc5e5b3dfe82023663167f0b40c325b894a1ee8013dc34a8e5379c331eb,-1,0,1,0.49851372,1517498248,Regular,210d3750b1c4d8e1faa6e8aa0977986d483c76ca054f8bc7d2349538f44f3d09
c9d51bc5e5b3dfe82023663167f0b40c325b894a1ee8013dc34a8e5379c331eb,-1,1,1,0.49548384,1517498248,Regular,3495d335ed9a8b663a0a2a094a05179b741b8ed26f94b9a6e89558f28cc67f12
27b52c3fe0c2faccd7d8040606f0e3d8fa59a9f0498bb1248c310d099ca4de8c,1,19,1,0.49543398,1517494081,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
ba01a132211781fb16c9a472b13590ffb2408f97cd61f163ba0cba09b3dbdf4a,1,5,1,0.22059454,1517415316,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
812214bcde383ddab909ae644904e6429032dded1de95d8ad54bb76762819c98,1,4,1,0.49679179,1517323756,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
57ec01968533996ec4c68e34ac002372ac3248ed0314ff95087e5010949de4ea,1,19,1,0.49893328,1517208975,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
210d3750b1c4d8e1faa6e8aa0977986d483c76ca054f8bc7d2349538f44f3d09,1,26,1,0.49851372,1517092480,Regular,c9d51bc5e5b3dfe82023663167f0b40c325b894a1ee8013dc34a8e5379c331eb
749e8e23ba0dd998010c28337d75feb1ecb0b82dde13365004ccf800d60e34fb,1,9,1,0.49665487,1516996730,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
c49f74d5a28de10fec3a9fabcb60c5a5058b816a483d50b719cbe39f2d9599df,1,9,1,0.49507014,1516874704,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
2c3ed79c0fbaf4456bcd13bc11597960f0404fad1aac702729f2062e189af594,1,16,1,0.50319736,1516788821,Regular,45082089cf08b0562a1affcd3fd532c6e1b1168603f090d9bd91d9ae3636a3ab
29644c6ad0e28110036c187b005dadee54f2dedf437145c43e0c54a2147a6340,-1,1,1,0.5017695,1516750458,Regular,e20e160a7188cdcfd3aee9b8111dfc8e8c0f781103eb1c50e460ed7ebf3fcd04
29644c6ad0e28110036c187b005dadee54f2dedf437145c43e0c54a2147a6340,-1,0,1,0.50064876,1516750458,Regular,776678e3f2db6747cfe9a2c36b1accb3734e7f30d8454c4abd7ed1d8d92f6203
29644c6ad0e28110036c187b005dadee54f2dedf437145c43e0c54a2147a6340,-1,4,1,0.49502991,1516750458,Regular,519d52a48079d2987545461d46c96e6728f3e14ffa17d20a52330e39040d770f
29644c6ad0e28110036c187b005dadee54f2dedf437145c43e0c54a2147a6340,-1,5,1,0.49533384,1516750458,Regular,b0b183a732bbeb46241d1f517fba3bdef4cd7b25978e08b386d6451b34168411
29644c6ad0e28110036c187b005dadee54f2dedf437145c43e0c54a2147a6340,-1,6,1,0.49786033,1516750458,Regular,21a5b75eca550e66d1869925d4e06658b0d00fe93fe5dd68560985356a871812
29644c6ad0e28110036c187b005dadee54f2dedf437145c43e0c54a2147a6340,-1,3,1,0.49916247,1516750458,Regular,18dd6895298351e4643d004aeb02bfbd5f93692ad747e05c791c0b58dbd2450c
29644c6ad0e28110036c187b005dadee54f2dedf437145c43e0c54a2147a6340,-1,2,1,0.50438513,1516750458,Regular,905387da60020b765fa66a163c073c09b8da49fdc14ca94cf99b9a646ca6e00a
f85b64745ebbe210ae35eae26ab6c9f0b7619cbc8658a32962d69bb92bae6acf,-1,0,1,0.49881776,1516745668,Regular,bcd4148f50659739894c906555ba25ce78f148c9a4a84267c5a13a65f11e2a02
