tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e491cfdddd04962aa2e3ec40e12ad661a82672b3223a57376ce44c52b177841,-1,16,1,74.99,1531252868,Regular,970de42a30d22fcb391ad5568bf78fb291d486103c9fdb2b0c62145dbbe7085a
d967dd762a88f9bbd6050912eb074a2c59a07c7643931abbc9f6e4a077809f81,-1,1,1,50.30550859,1530786435,Regular,ffcc626a5c0a1ea30b7c56a75988e2270573218840c131883e2df98b70349493
ffcc626a5c0a1ea30b7c56a75988e2270573218840c131883e2df98b70349493,1,0,1,50.30550859,1530646650,Regular,d967dd762a88f9bbd6050912eb074a2c59a07c7643931abbc9f6e4a077809f81
83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431,-1,29,1,16.59,1529916460,Regular,1f79f3ef4b4d06e22a07e97c632aa516e2b719c9cb6d9590a9e17bde845d28d3
f628348997b95f5aafb78619e938ce6dc1f86e4bfc5fb304a958cf3fd4b0763b,-1,14,1,12.49,1529904581,Regular,36c85fb27e818e47feb729a8d347f763267028a1bc3936ed0523ae847f08fd9d
1f79f3ef4b4d06e22a07e97c632aa516e2b719c9cb6d9590a9e17bde845d28d3,1,0,1,16.59,1529904471,Regular,83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431
36c85fb27e818e47feb729a8d347f763267028a1bc3936ed0523ae847f08fd9d,1,0,1,12.49,1529902361,Regular,f628348997b95f5aafb78619e938ce6dc1f86e4bfc5fb304a958cf3fd4b0763b
970de42a30d22fcb391ad5568bf78fb291d486103c9fdb2b0c62145dbbe7085a,1,1,1,74.99,1529875311,Regular,0e491cfdddd04962aa2e3ec40e12ad661a82672b3223a57376ce44c52b177841
9961d9da76ce2fb6b66cfc90590b961cd9e39a1fe2c53cd3141b8325180ff061,-1,5,1,2.82184305,1528965124,Regular,89fe468140c6e725de3ab28e00d66d070daf676c30e683804ec62dfe6f5101d4
89fe468140c6e725de3ab28e00d66d070daf676c30e683804ec62dfe6f5101d4,1,0,1,2.82184305,1528964573,Regular,9961d9da76ce2fb6b66cfc90590b961cd9e39a1fe2c53cd3141b8325180ff061
60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a,-1,22,1,3.25865576,1528689313,Regular,d01e04619b905bd2db74230bd4587f14fc329604ae368a2e08931e7e9f468c68
d01e04619b905bd2db74230bd4587f14fc329604ae368a2e08931e7e9f468c68,1,1,1,3.25865576,1528655951,Regular,60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a
413755112cf386fa788d0e1f8fcc8140565f4f1ceac9d6f05cb659b2b3e96e59,-1,9,1,14.99873397,1527953183,Regular,45701404289759f0c0f7f383dbd9ab86b37ddeb4543bdb41443e3bb750c65893
af61b02d92f6f62bbc37ae8936ec78814bab2cbdb8201ba9810d4bf4bbd85e11,-1,4,1,14.97,1527942491,Regular,79b9d2f9a6df0e10a10cf70594d907c01858d7597972c2749ff8b8014d845804
45701404289759f0c0f7f383dbd9ab86b37ddeb4543bdb41443e3bb750c65893,1,0,1,14.99873397,1526444696,Regular,413755112cf386fa788d0e1f8fcc8140565f4f1ceac9d6f05cb659b2b3e96e59
79b9d2f9a6df0e10a10cf70594d907c01858d7597972c2749ff8b8014d845804,1,1,1,14.97,1525492928,Regular,af61b02d92f6f62bbc37ae8936ec78814bab2cbdb8201ba9810d4bf4bbd85e11
