tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d805e929e641ee5bf30b591f05fd25c6416fa6ce699c376f7d2ec89ddaa9f58d,1,0,1,0.49530149,1505902549,Regular,602292a2105017feac5dbed1c43ce55fb6a8a008a741a9a12fe8c330fa87f95e
0446d5bdabb481de002456a756ddfcff2155f1a2ab96a38f13c0548cf7a72dc6,-1,20,1,0.49762507,1505461875,Regular,2718fa8c634e12cad8fe98ed442511eefa7d9effae6225908998c118e0b8c687
2718fa8c634e12cad8fe98ed442511eefa7d9effae6225908998c118e0b8c687,1,3,1,0.49762507,1505461122,Regular,0446d5bdabb481de002456a756ddfcff2155f1a2ab96a38f13c0548cf7a72dc6
cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a,-1,44,1,0.49563283,1505051158,Regular,8253c9c6287629dbd2a793f5576b53c163b26195935826db0e687b231975d1bc
8253c9c6287629dbd2a793f5576b53c163b26195935826db0e687b231975d1bc,1,1,1,0.49563283,1505036400,Regular,cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a
a14636f4a40307b61deac16f83ef6897491e65a35847fa79ef8d18a27a0d4288,-1,8,1,0.49531761,1504642636,Regular,805243600fea87dd1fd997336730364a5231df3934357e2ebf93f962c42851af
805243600fea87dd1fd997336730364a5231df3934357e2ebf93f962c42851af,1,2,1,0.49531761,1504631103,Regular,a14636f4a40307b61deac16f83ef6897491e65a35847fa79ef8d18a27a0d4288
d38295f448a85f57417ba3c3739742ef619d4973607555c9bff0ba6088fed575,-1,4,1,0.49549953,1504276551,Regular,5efa67ffb42dcff0c83d27eb6276102cce283950f0f719185b4bb93f68ac8928
5efa67ffb42dcff0c83d27eb6276102cce283950f0f719185b4bb93f68ac8928,1,1,1,0.49549953,1504255233,Regular,d38295f448a85f57417ba3c3739742ef619d4973607555c9bff0ba6088fed575
de0a03ce16c8340d41890361fd8d6955c518387954728dc741a6f6d8c7571562,-1,23,1,0.495299,1503876479,Regular,2c739be7b7b576d4f5674da639663fce738bca5d08269b379c20f1ce7973996f
2c739be7b7b576d4f5674da639663fce738bca5d08269b379c20f1ce7973996f,1,1,1,0.495299,1503864548,Regular,de0a03ce16c8340d41890361fd8d6955c518387954728dc741a6f6d8c7571562
6327fb2470e05d31e9fdf674ef863f59eb0fc1580dced883ceda5a296999fd1f,-1,10,1,0.49558,1503566491,Regular,b4fda3b07ba4a7238ee8a4761176f7c278e35bc1d82b168bc6b9bc1ddc609729
b4fda3b07ba4a7238ee8a4761176f7c278e35bc1d82b168bc6b9bc1ddc609729,1,0,1,0.49558,1503518424,Regular,6327fb2470e05d31e9fdf674ef863f59eb0fc1580dced883ceda5a296999fd1f
e58dcfbc8c646340b1e16e8f7034b47c912cf622cf35119669e4a75850e6055d,-1,13,1,0.495429,1503155568,Regular,acf7511b4ba6ec9317222c302b457a77e11eef0362df2630ce1e6e8199e97383
acf7511b4ba6ec9317222c302b457a77e11eef0362df2630ce1e6e8199e97383,1,1,1,0.495429,1503124202,Regular,e58dcfbc8c646340b1e16e8f7034b47c912cf622cf35119669e4a75850e6055d
a3a22dd8a92e3d6c8221d835fa4b4d63ba45fb81f0dad059efa1e0c1a9a492ae,-1,9,1,0.495266,1502741450,Regular,5a8cdd5c97f70172772479fb5f69ab0204c78a801c20c42ab44e898bdf07ef96
5a8cdd5c97f70172772479fb5f69ab0204c78a801c20c42ab44e898bdf07ef96,1,1,1,0.495266,1502740454,Regular,a3a22dd8a92e3d6c8221d835fa4b4d63ba45fb81f0dad059efa1e0c1a9a492ae
5a02ab26fc44699a7e615038e48962d59a6da005aa3d9c3f1cd60df732404631,-1,1,1,0.495968,1502508714,Regular,bf481546e91c5bef27e50aba0b94dcd408c4c3fea1b4b7c47cea6196e56b8ad8
bf481546e91c5bef27e50aba0b94dcd408c4c3fea1b4b7c47cea6196e56b8ad8,1,1,1,0.495968,1502296623,Regular,5a02ab26fc44699a7e615038e48962d59a6da005aa3d9c3f1cd60df732404631
ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33,-1,2,1,0.495136,1502025835,Regular,75d8dfaab9087d081d24122bfbc7c7920bf68645ebf2a9839edb2ff06add1041
75d8dfaab9087d081d24122bfbc7c7920bf68645ebf2a9839edb2ff06add1041,1,0,1,0.495136,1501996138,Regular,ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33
b997d71f55252ba514661e53f5611f22b76b2bedd2bcd45964ded45f3f83c8ac,-1,7,1,0.496661,1501589466,Regular,0665064153ffd489fd9831c8591665bb72d8403209f57b93c96c4ec912203293
0665064153ffd489fd9831c8591665bb72d8403209f57b93c96c4ec912203293,1,0,1,0.496661,1501588144,Regular,b997d71f55252ba514661e53f5611f22b76b2bedd2bcd45964ded45f3f83c8ac
3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db,-1,63,1,0.496544,1501464979,Regular,0cf97ea4d2c2247dc178b30d53b7f7448c2198c0eda9fdc86f7ba5269870e53b
21b2789cd880eb34a4c756c5eeca04c353e8f88e36ba97dce9eceb328ed60283,-1,14,1,0.495824,1501351270,Regular,660e009cff425cee9f5fea5ebd71478dcd03c6e1851fe12680674e5f4ed114c7
6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e,-1,45,1,0.495764,1501349054,Regular,fdf1cc7d5444a7e3a82186924ccd63e435dfcacb5f84c2e596e8581dfd6436e0
9d2ec12111b25ed0469537f1ab31ecd5935d268ebe1684b653e4e0b6d2cd729e,-1,12,1,0.495403,1501343896,Regular,6637a07e2ec60e81bff6d9ee70559c483ba1ae0ad2ac56ca4b3b4780b1f5811d
6637a07e2ec60e81bff6d9ee70559c483ba1ae0ad2ac56ca4b3b4780b1f5811d,1,0,1,0.495403,1501340375,Regular,9d2ec12111b25ed0469537f1ab31ecd5935d268ebe1684b653e4e0b6d2cd729e
08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d,-1,33,1,0.495258,1501263223,Regular,0f1cf022d88751404a7376f581ebe2693e271d864193124788f190d7fa2602e6
a328fa37b12ebda3acd10bf785bc5b5b2548209173db7fbdcdb174b335e5d546,-1,39,1,0.495118,1501233137,Regular,a8f70141ea358ed67051d1be637c6006cd6bc3b33f828d6712c4994e54459e81
0cf97ea4d2c2247dc178b30d53b7f7448c2198c0eda9fdc86f7ba5269870e53b,1,0,1,0.496544,1501093673,Regular,3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db
fdf1cc7d5444a7e3a82186924ccd63e435dfcacb5f84c2e596e8581dfd6436e0,1,1,1,0.495764,1500848799,Regular,6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e
660e009cff425cee9f5fea5ebd71478dcd03c6e1851fe12680674e5f4ed114c7,1,0,1,0.495824,1500613667,Regular,21b2789cd880eb34a4c756c5eeca04c353e8f88e36ba97dce9eceb328ed60283
0f1cf022d88751404a7376f581ebe2693e271d864193124788f190d7fa2602e6,1,0,1,0.495258,1500366602,Regular,08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d
a8f70141ea358ed67051d1be637c6006cd6bc3b33f828d6712c4994e54459e81,1,0,1,0.495118,1500123479,Regular,a328fa37b12ebda3acd10bf785bc5b5b2548209173db7fbdcdb174b335e5d546
ee290b8517bee2c9cb2417cc50179eeb8d1374e101012cd97f4f901312b4b528,-1,12,1,0.496224,1499893489,Regular,fa3842c9ee9cec7fe5cc5a7399f6441f6636d501960794b335bd4af02fa0c43f
fa3842c9ee9cec7fe5cc5a7399f6441f6636d501960794b335bd4af02fa0c43f,1,0,1,0.496224,1499885458,Regular,ee290b8517bee2c9cb2417cc50179eeb8d1374e101012cd97f4f901312b4b528
cebc67f0921d9c7c4716c5480514310047f15cf1f8d2c27989a7a6730086c51e,-1,20,1,0.495017,1499633196,Regular,c3a9ea343e5d9c6cab2156479e6c9f885756e9c1e0db4de871e85ecdd12153d5
c3a9ea343e5d9c6cab2156479e6c9f885756e9c1e0db4de871e85ecdd12153d5,1,1,1,0.495017,1499628938,Regular,cebc67f0921d9c7c4716c5480514310047f15cf1f8d2c27989a7a6730086c51e
59dcee52e2c598e2ca4d8eb82548e5b7fc4dd08999596c61514fb1a6f72829b8,-1,11,1,0.496132,1499429167,Regular,5af08445ce8a620572470aab35fde9a4c6f4458941cf6a7878b7d691293a20ac
5af08445ce8a620572470aab35fde9a4c6f4458941cf6a7878b7d691293a20ac,1,0,1,0.496132,1499402854,Regular,59dcee52e2c598e2ca4d8eb82548e5b7fc4dd08999596c61514fb1a6f72829b8
35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9,-1,24,1,0.495858,1499157054,Regular,6edcbe18771e9f5e345119d08f275926064cdfe66d624caf12f604ca3d557afb
6edcbe18771e9f5e345119d08f275926064cdfe66d624caf12f604ca3d557afb,1,1,1,0.495858,1499147687,Regular,35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9
0ad730303bb4956bd562284f4b5c1ac64da497c34e0c7e59c2aed1dfd86abc86,-1,11,1,0.495935,1498932525,Regular,afcd90e272e32b750871ae494f13a666c438c67b8e2b6b8c1942626680d0f322
afcd90e272e32b750871ae494f13a666c438c67b8e2b6b8c1942626680d0f322,1,1,1,0.495935,1498930242,Regular,0ad730303bb4956bd562284f4b5c1ac64da497c34e0c7e59c2aed1dfd86abc86
8c04adf7b75c1c7497bb512fd23649ef38b90324801f156d34bb06cda808290f,-1,16,1,0.497642,1498738223,Regular,b0319fbb378a49feb278f30d519e65d2bd5b37bfc75c1edec87dfea0deb16549
b0319fbb378a49feb278f30d519e65d2bd5b37bfc75c1edec87dfea0deb16549,1,1,1,0.497642,1498737541,Regular,8c04adf7b75c1c7497bb512fd23649ef38b90324801f156d34bb06cda808290f
6061152984a359e2e8c205c44ceb9cd655a9a97c199e88418887c28455fbd17f,-1,35,1,0.496158,1498611916,Regular,9e5dfee49970e4036ee2f14d70e310133c2895385d9645c4f8acb57d13045b97
9e5dfee49970e4036ee2f14d70e310133c2895385d9645c4f8acb57d13045b97,1,0,1,0.496158,1498610720,Regular,6061152984a359e2e8c205c44ceb9cd655a9a97c199e88418887c28455fbd17f
b1e615b10a1b1594b43e6d58613567f214c7144b7b63391e14424df31a1da0be,-1,15,1,0.49831,1498426683,Regular,e2e7c30ae741d9eb2ef3f20547d82234dd740f978de59b1c1e2e10137e20cbb4
e2e7c30ae741d9eb2ef3f20547d82234dd740f978de59b1c1e2e10137e20cbb4,1,1,1,0.49831,1498426147,Regular,b1e615b10a1b1594b43e6d58613567f214c7144b7b63391e14424df31a1da0be
182a0dd00ebf863c6c6c3c246df2a7ab8fe1e9e8549e8b911d5e1ff0b6798bce,-1,15,1,0.49739,1498286317,Regular,f1bc4210245589ce4937d11ac50e68c5b67c0e381f3f0dd80babce6b746ac6b9
f1bc4210245589ce4937d11ac50e68c5b67c0e381f3f0dd80babce6b746ac6b9,1,1,1,0.49739,1498280039,Regular,182a0dd00ebf863c6c6c3c246df2a7ab8fe1e9e8549e8b911d5e1ff0b6798bce
7f06688f1e2c281bf264b84c7d07af49b9ecd14b8d48b294a1c70e7d4ceb730f,-1,37,1,0.497002,1498159627,Regular,75ebd4abf1efe8c0f91111ff2587be7982421ae32f794855dfb66d641d7d109c
75ebd4abf1efe8c0f91111ff2587be7982421ae32f794855dfb66d641d7d109c,1,0,1,0.497002,1498150500,Regular,7f06688f1e2c281bf264b84c7d07af49b9ecd14b8d48b294a1c70e7d4ceb730f
78748f10ffe1d1419ab573799bf2bd40cdf23e3195387bc630fd3fe6dd0cea06,-1,69,1,0.500386,1498022493,Regular,49b0ea64d783635fd14624f67ae3a2d0c1489b1d9a3a5721d1658fcd67313235
49b0ea64d783635fd14624f67ae3a2d0c1489b1d9a3a5721d1658fcd67313235,1,0,1,0.500386,1498020673,Regular,78748f10ffe1d1419ab573799bf2bd40cdf23e3195387bc630fd3fe6dd0cea06
ff0c7b2aa98e66aa8311070683f22ea4277ec697724aec1035c005fbe5050cff,-1,17,1,0.497783,1497885540,Regular,25511c92e12ccba1f2007cab3457d9ed15b6d838791bd42fbcdb388b5c722bd6
25511c92e12ccba1f2007cab3457d9ed15b6d838791bd42fbcdb388b5c722bd6,1,0,1,0.497783,1497882865,Regular,ff0c7b2aa98e66aa8311070683f22ea4277ec697724aec1035c005fbe5050cff
9319debc34da7f89613a9275de4e3439c28c420a29947122951fa801fed25668,-1,59,1,0.497019,1497781493,Regular,79d258247b1fa4914bfb0f39dd5636bd2f21382f392b9b9036ae3f8cdafbe483
79d258247b1fa4914bfb0f39dd5636bd2f21382f392b9b9036ae3f8cdafbe483,1,0,1,0.497019,1497745416,Regular,9319debc34da7f89613a9275de4e3439c28c420a29947122951fa801fed25668
e0cc885506118a54489f0a1c54725e91489d3609ecf1ada77a74b2f86ba207c3,-1,0,1,0.496805,1497652308,Regular,cffd107844f87ffec8e888fb2db465d1320576ed6275f9ff68ae3c4451e045ff
cffd107844f87ffec8e888fb2db465d1320576ed6275f9ff68ae3c4451e045ff,1,0,1,0.496805,1497630533,Regular,e0cc885506118a54489f0a1c54725e91489d3609ecf1ada77a74b2f86ba207c3
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,153,1,0.498252,1497533548,Regular,0cb91b8cd915f408034b1e6318d8b62c91e5742fa6095f6c4e59d060505d2e81
0cb91b8cd915f408034b1e6318d8b62c91e5742fa6095f6c4e59d060505d2e81,1,0,1,0.498252,1497528475,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
4117a77cd838b5d8c462ce1ea34f615ebe47c24219c3b23d1b0f05514648a456,-1,55,1,0.496457,1497382924,Regular,70d485cbbd355975defb35d53b98c897228a9f35d5a521fe63afc420863b62e2
70d485cbbd355975defb35d53b98c897228a9f35d5a521fe63afc420863b62e2,1,1,1,0.496457,1497381296,Regular,4117a77cd838b5d8c462ce1ea34f615ebe47c24219c3b23d1b0f05514648a456
81a7701dde9ed48f111e8f48f712018857097db879bd35e096a972fdad3c12ac,-1,17,1,0.498035,1497248808,Regular,d2cfb465cc0feefc747a6922e08cee357e2dede93aa44f0636cfec8f618e5d4c
d2cfb465cc0feefc747a6922e08cee357e2dede93aa44f0636cfec8f618e5d4c,1,1,1,0.498035,1497245872,Regular,81a7701dde9ed48f111e8f48f712018857097db879bd35e096a972fdad3c12ac
6d0bc0f1853a40b5f0196fe50da008101a130eb1330605a0d17c588db2e1d7b5,-1,22,1,0.496054,1497130291,Regular,f9a01727853f2caa99c130cc86ac8f4aab832b0f701bd799f4c7ec4df759b0c8
f9a01727853f2caa99c130cc86ac8f4aab832b0f701bd799f4c7ec4df759b0c8,1,1,1,0.496054,1497126545,Regular,6d0bc0f1853a40b5f0196fe50da008101a130eb1330605a0d17c588db2e1d7b5
d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f,-1,27,1,0.496594,1497001187,Regular,fdd521b92b6866204850bf09e562860500774585f4650c4ab5bdd0cb55479743
fdd521b92b6866204850bf09e562860500774585f4650c4ab5bdd0cb55479743,1,1,1,0.496594,1496991688,Regular,d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f
