tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,186,1,0.00883825,1612207375,Regular,bcff990d28f77d200d326f67c6ef34b6ee8ac1e3fddc62ae014e86623bab2d56
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,85,1,0.00957016,1612207375,Regular,5c5886c181871a8ad10a5f0290f42f03187f56b95938f895eb0f8f37d69b3af9
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,517,1,0.00892624,1612207375,Regular,b8316aed302acdc0ddcb14908b36589d75c2287cc14a33d8028ac27b87edee7a
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,442,1,0.00901409,1612207375,Regular,4775a2442082517a4aa83604018fa2630e41e65304feb458e4b8c0c27a50b957
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,395,1,0.00892575,1612207375,Regular,ab13d4935e708ebf2c3b8c8139962155a560656818e7a648dc4d0624aca4d9e7
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,328,1,0.00883737,1612207375,Regular,ab00e34ec1f5a916c568ef1dfd421072a30c6ef213f99d03fd88ade0e7c0a13c
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,291,1,0.0088378,1612207375,Regular,2619c42491db53dc431879fa32f9f1c2211ee4500c5240464bba45864d678a84
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,58,1,0.009015,1612207375,Regular,e323d5575b878ca21ab9141dbfd1b9759239559be7a51d148a7174e067f60d8a
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,19,1,0.00956961,1612207375,Regular,ed97d3ba16a90199c53c72652ead311c12aa930ba576e1a0b3e40a760c8310f2
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,372,1,0.00901547,1612207375,Regular,e8a0d782b7e290133632d19bbe84e7dd702626b8f616dceed843e0ef7edb14d8
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,337,1,0.00947602,1612207082,Regular,38f638435cdc4f7b5e3a502cbbe0b7a1468fbba9810f7b4d7c2ee449162bbfd5
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,287,1,0.00875076,1612207082,Regular,f346ce43a9f3e3c83b9073637f6b6d68da516669d384342b6d8b28d00b0a40ee
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,512,1,0.00910569,1612207082,Regular,cf689ef41dabcf0010b3fc4a86e76d994657ad15bbdc0b8f32e2dda5a1c014c8
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,431,1,0.00892672,1612207082,Regular,31e161182305ec38e35f5ff74b32ccd8e8454c9e1eefa6b4dd1921b104521003
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,210,1,0.00947602,1612207082,Regular,4e559fc3a6eea74f3d0547d570f7bd1c1b71456144f205217b31541a6a1e46fc
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,471,1,0.00956902,1612207082,Regular,fe09583afd8ccdfd22d5ea472d39e01fba14984efda0156ac1176ccfbea61fe4
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,235,1,0.00892624,1612207082,Regular,6a4e81153f0f0c550fa7fadb45dd59bd37d2931339866efddd04db7502fbadd5
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,473,1,0.00910516,1612207082,Regular,c62e1949a0551e37139c8bccd998551461c0f1e56b1359787fa9d10b7a9e1387
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,342,1,0.00883825,1612207082,Regular,040890210ab3dee06d446e430c36e02c9e43a248c056b8fed3bde9a0fff0d11e
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,268,1,0.00892622,1612207082,Regular,491da0cbb06018a246675a2d24395798a67f4ed3001a50aa38f97f0928fbccae
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,161,1,0.00892622,1612207082,Regular,b895f73cc50763c11d04a80476dbbc3495231c1eccb761aa0ae600e76edffe43
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,357,1,0.00947275,1612207082,Regular,521507e8feda55cf07c119d0f0085b25a997c52c452081e1b9bb9b4d08414eab
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,98,1,0.00947486,1612206681,Regular,346ffe056c4a043924adbd121710c9c70eb3d46b4c53bb792fe76e7ac47bd6f1
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,315,1,0.00957069,1612206681,Regular,dd864a62a5895bd9b622b3a5ec675166c4aa062414e7f552341ea1b0e2bac4de
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,86,1,0.00901546,1612206681,Regular,70aee66a9481511c9fa96d79fe08a79d260070345604ecb5d5785bd95843469a
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,100,1,0.00892659,1612206681,Regular,b4a0cf1c32decda4780e9c9cf92715aa9b20211b940e5f0cc7048ecf6875b343
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,181,1,0.0087503,1612206681,Regular,4fa0cd09ef08f36c5e8af0c1fa2698dbf9ee785093938b99332ad80913ca68fc
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,462,1,0.00910567,1612206681,Regular,0a1674b3593854cda9ec8a381f69e3868b11dd56b5dbcca39ecbb0069b40d668
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,200,1,0.00976195,1612206681,Regular,6645faa04105814b32bdafa94a75302ff0f1ecc40d0c8957a5973db295ad94ce
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,332,1,0.00976087,1612206681,Regular,2c74ca9a65c7db96d9be4aac1e64ee124b0c9a79da390849b14bd1a2444abed2
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,52,1,0.00883783,1612206681,Regular,e0494e4bf0ac2b393a9eb4e4c2bc4d2fbfddce04adabf9d6415c416eee323441
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,89,1,0.00901601,1612206681,Regular,b0f537ea06a26c4b17265209baa14b457b05f045df9bc151af5680259f5b02bb
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,179,1,0.00901552,1612206681,Regular,2850579d0b8e2368ab9f84dc3c25fcb5a99de7caa95b1396a664ef17134c700c
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,225,1,0.00901501,1612206681,Regular,96b32e5bdbc09eaea10cc9034fed8cce2b68538d485ee830435526f312b2fcdd
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,424,1,0.00928766,1612206121,Regular,540b914d9e501bc505e09cda1c3f8ed8ead2582dacdbafd1b8aa6cbc5cec45dc
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,340,1,0.00901456,1612206121,Regular,fa19fbb2401012ccf7998588585d1cc8cc6e6f2c0886fbe6dddc7bccccdaf58b
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,302,1,0.00947602,1612205378,Regular,12a7114d7117018624c316bb09faec01fbf6f8612003b67a2355a5f1fa45c9dd
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,10,1,0.00919472,1612205378,Regular,a5e43f3e9b10854383c1e772a90e7d34d7878cf5e2cb5a9f92e94a804447ba4e
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,293,1,0.00901544,1612205378,Regular,76e0ff7c514db8eea99009efed092ad19ab33494f3f84b5d4d563591b1e3e386
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,270,1,0.00892616,1612205378,Regular,4ba51041695bb8972d165f68108bd97ade6b45fbd5ec9ddfa877d7c81f625543
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,484,1,0.00892661,1612205378,Regular,70745193e414e6c65619ce0810c23434b72869374afdb48e48915f815a7f88a1
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,460,1,0.009015,1612205378,Regular,ff97d25aabe2924f2859fc1fa6121d843fe20118eb89137e8e7dbc1c17400cc5
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,317,1,0.00957076,1612205378,Regular,11038a5f90f4fad54123ff52cbf14c605c58eeddcb571a1d68d1c4ca25d39ad9
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,315,1,0.00883825,1612205378,Regular,54c3e3d86d9c50e664e4c7d2c1abc4a702ff18da8c43f2b708301e38f573b302
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,248,1,0.00883781,1612205378,Regular,990e33522a8d25a78e29dcf43d718fe8bc9a88f260fd152735a367162b720d01
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,375,1,0.00883783,1612205378,Regular,4e4faf7fa12145a480678e1a5e605604e61579d704d17acd863dd1eb4a019fbf
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,20,1,0.0091967,1612205378,Regular,a793f42e8ae497459c7e798f72db105925e86f67caa3c765875511556ee7b4cd
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,366,1,0.00985958,1612205378,Regular,b6a6bad869084b2c4bc29d1052f31d1a4fdcd86f2e3a99d4e67a9f4b906600e4
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,458,1,0.00883737,1612205275,Regular,432d4cb9162a9038cfa998e5edbb2fb7e5bd4e1aefd9d7b3423783c5d0b02673
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,244,1,0.0091962,1612205275,Regular,887666e12e82d359361899d9830e51fb60e3f537f45fe008f6949f46f7b743d1
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,452,1,0.0091957,1612204925,Regular,6e25b17dd3c583639f2bf9e1ec15247e938c0d1c314a2919cbcea84eb4a56efa
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,384,1,0.0091962,1612204925,Regular,c7f56ceb55f50ab6a2932c17ad477d6bc81269ce82a2993d66fd3bb4083fa7e2
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,457,1,0.00892618,1612204925,Regular,2f3b02500a1d7a90a1dde165b892cf156a79e797014a1c9bb0df434d2fb817a6
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,339,1,0.00901545,1612204925,Regular,2c7724b9cc48e6d417f3182cdf71153a3ad7bbdfa0305e8690f708187f61f549
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,324,1,0.00883783,1612204925,Regular,074fd0ef896e065c3442a03facc5026703d87fb586e6513d83764c442d783e3d
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,63,1,0.00892671,1612204925,Regular,be4e82e9fd2cc9571f66ae112c269c098ac52bb8f4651fee854b4f316d06c636
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,343,1,0.00976256,1612204871,Regular,10612ff6522bdf6346cce455d7d508125db84da1a6383ccaafd2c93e8cb36df4
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,25,1,0.0091056,1612204871,Regular,cc3bd24fa0f5823148f43bf35f0504d233ee6b03a2bc36b1a65d4f195ee3e6c8
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,435,1,0.0091957,1612204871,Regular,fb1c6a20d1b7de5d0dc295e0980f520783262cd34dafb795bddea47d9c251491
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,463,1,0.00910561,1612204871,Regular,e2bbd5ac74c96c8c6d8ec5f48f5462124dc2d8d7c4cd371b980000645879dfc8
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,455,1,0.0087502,1612204871,Regular,d7be3d8e554b230a0e5df8857bd6508e6bd8def7db4d2366c983f5a43764b4b3
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,318,1,0.009015,1612204871,Regular,3e9894a3db46bdc9c56b80f41f4aaf8afe7e3dc1d4b368c7d934167173e96ea1
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,507,1,0.00938161,1612204871,Regular,279e6e7a9a403b35210bf5d0a986042f1b9b58bf4d9ed7b0faee338927e84fd5
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,356,1,0.00976252,1612204672,Regular,42a31bb9159c22d4be38edb2d5daa5b69772b86311be781e42831ea0d0d60bd0
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,317,1,0.00966469,1612204672,Regular,79ffe51e15833c8e561fd30f899c8371f573952530d31eeceae28b084ad223d3
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,56,1,0.00875055,1612204672,Regular,0caab14111f3cf9ef38afcd1dd013d1b7508441077ac3d5a2799d9b4ec30dfc8
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,360,1,0.0089262,1612204672,Regular,e94eea4dddf29ecaed2ed9bae67680fa0474dcf6fc6b5ec461e65b794f10871e
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,111,1,0.0096647,1612204672,Regular,877352d4cf3404ceaf8c7488de84446ff0d7a80ea36fae387942fb8a6eda43e8
