tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f7b4deb3f0f75dc406893a4e5cdecec308268c599843152388f9d972e6e152b,-1,38,1,0.48104329,1490292395,Regular,424b5b4083387f27dd136352d4a5fd26f1c0d0d7bce713af462e5823a2e57201
424b5b4083387f27dd136352d4a5fd26f1c0d0d7bce713af462e5823a2e57201,1,1,1,0.48104329,1490275774,Regular,0f7b4deb3f0f75dc406893a4e5cdecec308268c599843152388f9d972e6e152b
0cda3ce5ddd1c44d5c8aacf5c5caf08a26759d3d38c2eca5fa04a50b18263137,-1,1,1,0.48000262,1490046413,Regular,02f1cb61bc364731504b36bc6ff21c6cbf3b565ad18366ede1c0d641a998f2c0
02f1cb61bc364731504b36bc6ff21c6cbf3b565ad18366ede1c0d641a998f2c0,1,0,1,0.48000262,1490022299,Regular,0cda3ce5ddd1c44d5c8aacf5c5caf08a26759d3d38c2eca5fa04a50b18263137
fd3fce37d8eec9f23d187a15eb0be9ca33b7f7df8b5db9cb1de1a6a06923adb8,-1,16,1,0.48227446,1489797689,Regular,592db152239fbc5bfb079c3ffccf219d1a261ffe8fd3bd8c96a3209f9398457c
592db152239fbc5bfb079c3ffccf219d1a261ffe8fd3bd8c96a3209f9398457c,1,0,1,0.48227446,1489780898,Regular,fd3fce37d8eec9f23d187a15eb0be9ca33b7f7df8b5db9cb1de1a6a06923adb8
d59d7d0469f3316795341e5e05004951256f9dd3efd72afea21c7ac07c815f32,-1,4,1,0.48190361,1489564763,Regular,a8853358d53a52ad2ad1f76b89d2f4284add0134463361e487c7e6c4bfb94a75
a8853358d53a52ad2ad1f76b89d2f4284add0134463361e487c7e6c4bfb94a75,1,0,1,0.48190361,1489562931,Regular,d59d7d0469f3316795341e5e05004951256f9dd3efd72afea21c7ac07c815f32
81614870560832fdc41940c099c8c6520c807b2e03293c868c14a3d9d14e3c43,-1,37,1,1.19735895,1489364513,Regular,272d12bdb8b59823757ef1c1a8f543e607a71a1f89dea50d62f4ae6e81289bdc
6438774d238a1a44d6e463591dc1178619806789b54f88e7dbd10538f08ce0a0,-1,15,1,0.48290641,1489159429,Regular,e83e12fbec3beace824f356989fe636e3bcbdb5dd26cea80bba723f9d826b615
e8b59a3e7c8c6ab1c738a73be936e26ab81b88268e644c3162bc4bc3addf91fa,-1,27,1,0.48224791,1489103672,Regular,36b1ff44da2f01450390481b9c6dcc38051477f89db15ce7d6d8f48834b95f10
0a45c50ff6272000c5d2eb99932e6236ebb420f65af12e749a4d4e17e607491d,-1,50,1,1.49671267,1489024861,Regular,344e4020a5c9155ccc92a0c60d2ec01ce742c66749902e7be8edba23e47b88e3
36b1ff44da2f01450390481b9c6dcc38051477f89db15ce7d6d8f48834b95f10,1,0,1,0.48224791,1488991945,Regular,e8b59a3e7c8c6ab1c738a73be936e26ab81b88268e644c3162bc4bc3addf91fa
462404f92517c10209bf4d599df0384af2681fc8b1620f2920baf5f601f91501,-1,25,1,0.48031214,1488933793,Regular,de29fd5b0aee3fcbb85881712bc327f55142b98c4a4fa9721089cbd3028dd13d
de29fd5b0aee3fcbb85881712bc327f55142b98c4a4fa9721089cbd3028dd13d,1,0,1,0.48031214,1488788703,Regular,462404f92517c10209bf4d599df0384af2681fc8b1620f2920baf5f601f91501
e83e12fbec3beace824f356989fe636e3bcbdb5dd26cea80bba723f9d826b615,1,1,1,0.48290641,1488606504,Regular,6438774d238a1a44d6e463591dc1178619806789b54f88e7dbd10538f08ce0a0
272d12bdb8b59823757ef1c1a8f543e607a71a1f89dea50d62f4ae6e81289bdc,1,1,1,1.19735895,1488437824,Regular,81614870560832fdc41940c099c8c6520c807b2e03293c868c14a3d9d14e3c43
344e4020a5c9155ccc92a0c60d2ec01ce742c66749902e7be8edba23e47b88e3,1,0,1,1.49671267,1487799700,Regular,0a45c50ff6272000c5d2eb99932e6236ebb420f65af12e749a4d4e17e607491d
ee08240b7d664e6f85a7da093db2ff722bab81611b76a3ec2e0823f45ac056b0,-1,28,1,0.74873553,1487086199,Regular,bd69cd37ae074762b07bf0b543893e2669113f036ffc3f79ed79d5321506cc88
bd69cd37ae074762b07bf0b543893e2669113f036ffc3f79ed79d5321506cc88,1,0,1,0.74873553,1486983511,Regular,ee08240b7d664e6f85a7da093db2ff722bab81611b76a3ec2e0823f45ac056b0
814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073,-1,41,1,1.93038068,1486725442,Regular,8a6adef1db689667921de3b459fb0e85a109f3611fbff05ec3d55f270566e188
8a6adef1db689667921de3b459fb0e85a109f3611fbff05ec3d55f270566e188,1,0,1,1.93038068,1486651239,Regular,814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073
a3a8b529d199c022a1576298a1041cc66612531296b449826049a57f7a188749,-1,11,1,0.71414957,1485965824,Regular,2c86a55eba420cb4022e34adb7091f9ab2d17cca3d8e111de08c3a10819be646
2c86a55eba420cb4022e34adb7091f9ab2d17cca3d8e111de08c3a10819be646,1,1,1,0.71414957,1485943868,Regular,a3a8b529d199c022a1576298a1041cc66612531296b449826049a57f7a188749
