tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,51,1,0.35319664,1498852618,Regular,d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b
e74803f0208761b05512d704e2a6a68fce580af8d26e4afe11eaadfbc3960a8a,-1,3,1,0.13176621,1498845594,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,10,1,0.13176621,1498841158,Regular,e74803f0208761b05512d704e2a6a68fce580af8d26e4afe11eaadfbc3960a8a
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,107,1,0.55097889,1498830574,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676,-1,33,1,0.63730765,1498828488,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
ba0e3febaad9f3a1b8a3bb97d07cad511f00303ee2d704331c90befa7d1a8a76,-1,26,1,0.18066208,1498828278,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,110,1,0.18066208,1498819318,Regular,ba0e3febaad9f3a1b8a3bb97d07cad511f00303ee2d704331c90befa7d1a8a76
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,138,1,0.63730765,1498808577,Regular,1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676
22a13b383e5df131ef8c29a641c34060e4d1ebb4975c6dee9ac39fb0471d116e,-1,6,1,0.34194225,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,185,1,0.34194225,1498797546,Regular,22a13b383e5df131ef8c29a641c34060e4d1ebb4975c6dee9ac39fb0471d116e
c6863998002350507cf75af9097ec86b6b4420d85a25690046db0e59d4c1f070,-1,17,1,0.11480036,1463847993,Regular,bd1d642edef477b47301eeb4eb84374dd34b31e414c132231cdf061a2aa4ea68
bd1d642edef477b47301eeb4eb84374dd34b31e414c132231cdf061a2aa4ea68,1,37,1,0.11480036,1463818869,Regular,c6863998002350507cf75af9097ec86b6b4420d85a25690046db0e59d4c1f070
d81584e34638dff4c944b27f9f1c65862e2533c1dc580c07e083b3485e54fd3e,-1,11,1,0.23895726,1463787454,Regular,9e359a6cab99989dd16442303645547358a5bc7f85cc09e5a8797f4cd041964f
9e359a6cab99989dd16442303645547358a5bc7f85cc09e5a8797f4cd041964f,1,27,1,0.23895726,1463785993,Regular,d81584e34638dff4c944b27f9f1c65862e2533c1dc580c07e083b3485e54fd3e
18c631d20971b33939225a0907f29b92626b40e3cead9ac953f9f90b92ae0ee5,-1,15,1,0.29002325,1463753597,Regular,b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1
173ae86cf2ff365001abbe85954e550e494e8d2352db50df9cde2cb4a8eb45f9,-1,16,1,0.17300504,1463739161,Regular,dd16ce40adc9307e04568c9f2bfe1410df75838ed9c5f92954a0c544ae1d7e0a
dd16ce40adc9307e04568c9f2bfe1410df75838ed9c5f92954a0c544ae1d7e0a,1,9,1,0.17300504,1463731427,Regular,173ae86cf2ff365001abbe85954e550e494e8d2352db50df9cde2cb4a8eb45f9
88874d137813368f6bd34f6e2b82076b3c133ddf57bb378eaa63518c9c357e5b,-1,10,1,0.24537194,1463723671,Regular,433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944
433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944,1,55,1,0.24537194,1463720569,Regular,88874d137813368f6bd34f6e2b82076b3c133ddf57bb378eaa63518c9c357e5b
7cc8f71dde25e03132e409fd26503ff67c3fa7c7811f9962901c3937cc010bf7,-1,8,1,0.21104671,1463715969,Regular,78cff0133a3107c098ba716cdfc1490420aea9cd82bdbf5dbda2dd52e595b50e
78cff0133a3107c098ba716cdfc1490420aea9cd82bdbf5dbda2dd52e595b50e,1,48,1,0.21104671,1463709950,Regular,7cc8f71dde25e03132e409fd26503ff67c3fa7c7811f9962901c3937cc010bf7
b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1,1,4,1,0.29002325,1463677094,Regular,18c631d20971b33939225a0907f29b92626b40e3cead9ac953f9f90b92ae0ee5
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,34,1,0.20125599,1463670540,Regular,7b26fcca42dd21e2a4a3a2cb470618958fde69ca7a0360d55c6c1e3236178081
7b26fcca42dd21e2a4a3a2cb470618958fde69ca7a0360d55c6c1e3236178081,1,46,1,0.20125599,1463633473,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,35,1,0.19523719,1463630755,Regular,809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0
809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0,1,72,1,0.19523719,1463611840,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc,-1,28,1,0.19668104,1463596868,Regular,7565df8f147d611a75fbb8b121eb482a13b2a6c5de11f46d35db347d702ff909
87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc,-1,7,1,0.10322689,1463596868,Regular,6b15fb710d13670d6520b0222673a6078b2bce954a4234e97efd826162267132
6b15fb710d13670d6520b0222673a6078b2bce954a4234e97efd826162267132,1,5,1,0.10322689,1463590326,Regular,87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc
7565df8f147d611a75fbb8b121eb482a13b2a6c5de11f46d35db347d702ff909,1,50,1,0.19668104,1463579398,Regular,87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,36,1,0.21160793,1463569605,Regular,f4c73fe18b35f3727cde9e86684436679beca8b8284160ebca6c223bda746448
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,56,1,0.36258748,1463569605,Regular,be011e757dce672e0b4a38a53993d123ac854d612b9c05d72daafbb249047e2d
be011e757dce672e0b4a38a53993d123ac854d612b9c05d72daafbb249047e2d,1,38,1,0.36258748,1463568216,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e,-1,29,1,0.12155778,1463546743,Regular,8a6499cd499c8b33fe7612691886bc484c3ffa9d4197c9a9eda4d75076c6afef
f4c73fe18b35f3727cde9e86684436679beca8b8284160ebca6c223bda746448,1,41,1,0.21160793,1463546743,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
8a6499cd499c8b33fe7612691886bc484c3ffa9d4197c9a9eda4d75076c6afef,1,4,1,0.12155778,1463513892,Regular,5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,10,1,0.10632607,1463482890,Regular,6899d0108f07a61418b935da5041bb007e3afd35b4ad86ba221a64b7e6e6c03a
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,12,1,0.10940169,1463482890,Regular,4834fa78aa3719f83af0e587e1b44c9348b10df824e38db8238eb44da9f4ccef
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,17,1,0.11861297,1463482890,Regular,3a497e08a3a3b5365eb98272cab3692bc47e4cd284727741afb843e7d3872e98
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,91,1,0.45795076,1463482890,Regular,bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee
4834fa78aa3719f83af0e587e1b44c9348b10df824e38db8238eb44da9f4ccef,1,41,1,0.10940169,1463481744,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
6899d0108f07a61418b935da5041bb007e3afd35b4ad86ba221a64b7e6e6c03a,1,39,1,0.10632607,1463470465,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee,1,63,1,0.45795076,1463459358,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
3a497e08a3a3b5365eb98272cab3692bc47e4cd284727741afb843e7d3872e98,1,24,1,0.11861297,1463448763,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,23,1,0.11040741,1463443120,Regular,3b15ae508f3dd853a43a799bcd544a905c110db1064eb180c57f952d106bd8d8
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,106,1,0.41822136,1463443120,Regular,6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,29,1,0.11829402,1463443120,Regular,5b9c4be796e7877ef32241d17a3460d9bef800e8752cb12b757fc74f5fbaa5f0
5b9c4be796e7877ef32241d17a3460d9bef800e8752cb12b757fc74f5fbaa5f0,1,13,1,0.11829402,1463437797,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
3b15ae508f3dd853a43a799bcd544a905c110db1064eb180c57f952d106bd8d8,1,15,1,0.11040741,1463427027,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd,1,44,1,0.41822136,1463416070,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
504689411ecd22bf5320e41e60be0f6f5335f750e459241468a996d6ca9f3f72,-1,13,1,0.2731148,1463402122,Regular,d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483
d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483,1,65,1,0.2731148,1463394422,Regular,504689411ecd22bf5320e41e60be0f6f5335f750e459241468a996d6ca9f3f72
44e42b5c7a69d24496a57047ee2e43c7ac8911d7a8c4048c0bcb0323faad0124,-1,18,1,0.33871451,1463378967,Regular,a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7
0a73aaa56fe391494eb2633190ed9533b22e5ee5452971885f555554b1e1907e,-1,12,1,0.19538009,1463377397,Regular,822c1b2a4cfb755b46ea0efa2f4bc2ff3a163fe3adaa25961009545424c2c926
822c1b2a4cfb755b46ea0efa2f4bc2ff3a163fe3adaa25961009545424c2c926,1,23,1,0.19538009,1463372646,Regular,0a73aaa56fe391494eb2633190ed9533b22e5ee5452971885f555554b1e1907e
a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7,1,65,1,0.33871451,1463362139,Regular,44e42b5c7a69d24496a57047ee2e43c7ac8911d7a8c4048c0bcb0323faad0124
d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4,-1,40,1,0.28690261,1463356350,Regular,ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9
ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9,1,96,1,0.28690261,1463341097,Regular,d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,4,1,0.13043037,1463332326,Regular,8cfe32c907e1eaa25e56db243e05e736340c9d355af2da630486e10af4036852
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,30,1,0.31758973,1463332326,Regular,ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89
ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89,1,36,1,0.31758973,1463329003,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
8cfe32c907e1eaa25e56db243e05e736340c9d355af2da630486e10af4036852,1,1,1,0.13043037,1463318682,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02,-1,2,1,0.10936582,1463309554,Regular,e6f07c2579995355ddf3ccbcd55496706e1e6d2263fcbc43d5177992b9692720
d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02,-1,29,1,0.28696631,1463309554,Regular,168bd6fb88fe0568cb4b1bf9377db3794ff59e3e440354d3a4a5803ff3b2cf70
168bd6fb88fe0568cb4b1bf9377db3794ff59e3e440354d3a4a5803ff3b2cf70,1,41,1,0.28696631,1463307558,Regular,d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02
e6f07c2579995355ddf3ccbcd55496706e1e6d2263fcbc43d5177992b9692720,1,18,1,0.10936582,1463297036,Regular,d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,5,1,0.11240783,1463289743,Regular,f1735599457da2f01dafb9444d521081c965be9695e6e4f786cf56d8b91ec661
f1735599457da2f01dafb9444d521081c965be9695e6e4f786cf56d8b91ec661,1,38,1,0.11240783,1463274582,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177,-1,8,1,0.11167596,1463266776,Regular,28387b5c64857665a2e98fa8d48dafd1a4e8c3fa46d643ab0d48080557c0eb37
28387b5c64857665a2e98fa8d48dafd1a4e8c3fa46d643ab0d48080557c0eb37,1,36,1,0.11167596,1463263922,Regular,e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177
cf3638587417e00bf56a8f6a62e59114ad3f2de803866773ef463f358ff956c0,-1,12,1,0.32777108,1463253069,Regular,defa3fc76b73f049486c412d76360d65feb04329eccd781fa0c4f595cf00072d
defa3fc76b73f049486c412d76360d65feb04329eccd781fa0c4f595cf00072d,1,23,1,0.32777108,1463242417,Regular,cf3638587417e00bf56a8f6a62e59114ad3f2de803866773ef463f358ff956c0
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,34,1,0.24251179,1463238148,Regular,3c2a4b2a5ac2d076fee8e09e5b573f48ec8ed41c114db098e242b7fc2d1c93c0
3c2a4b2a5ac2d076fee8e09e5b573f48ec8ed41c114db098e242b7fc2d1c93c0,1,7,1,0.24251179,1463220493,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,49,1,0.24418779,1463204593,Regular,3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,9,1,0.11152719,1463204593,Regular,97bbbea33daa822edcbadc9cb29ba62600bc85e69128015bd149cbeef3cf71db
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,7,1,0.10822242,1463204593,Regular,dfd11aed93172bca5160ffbaf2ba09a678083c6df137d7219882801cc40d4f90
3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40,1,22,1,0.24418779,1463198824,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
97bbbea33daa822edcbadc9cb29ba62600bc85e69128015bd149cbeef3cf71db,1,33,1,0.11152719,1463187875,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
dfd11aed93172bca5160ffbaf2ba09a678083c6df137d7219882801cc40d4f90,1,51,1,0.10822242,1463177237,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252,-1,1,1,0.10403832,1463174595,Regular,7c1fb0146dc8ae0aa0f37dc6b4072fae8a1b5a43fd1cc27082bafc37069e5a61
7c1fb0146dc8ae0aa0f37dc6b4072fae8a1b5a43fd1cc27082bafc37069e5a61,1,2,1,0.10403832,1463166184,Regular,55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252
392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6,-1,23,1,0.22128145,1463143440,Regular,2a356c3c976d1b59dcdd4645a3c896b919c8c509de735203414aa224e8d32f5f
2a356c3c976d1b59dcdd4645a3c896b919c8c509de735203414aa224e8d32f5f,1,3,1,0.22128145,1463133804,Regular,392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6
0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69,-1,5,1,0.12672051,1463112430,Regular,a34df4ab2541b9f6b8c332bbf9aa36c102a33a10eac0d4b9bcf083e2b1822eda
0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69,-1,21,1,0.19687737,1463112430,Regular,d71edaed1cef04f644e9469351147e6eb7586d74ccbe043075b4c23455ed1f84
d71edaed1cef04f644e9469351147e6eb7586d74ccbe043075b4c23455ed1f84,1,35,1,0.19687737,1463100836,Regular,0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69
a34df4ab2541b9f6b8c332bbf9aa36c102a33a10eac0d4b9bcf083e2b1822eda,1,22,1,0.12672051,1463090239,Regular,0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,17,1,0.20614821,1463087363,Regular,d42e5c252010ad0e7eba67f0b797f16b2194dd1b87c62d088168570b50c435ce
d42e5c252010ad0e7eba67f0b797f16b2194dd1b87c62d088168570b50c435ce,1,45,1,0.20614821,1463079502,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b,-1,25,1,0.2129333,1463072030,Regular,02c03b9ea115200c66837c8a06a668a890b32645d6e0411daeb0180bdd2833cd
6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b,-1,4,1,0.12575499,1463072030,Regular,43dbf49b03cee50c3e0e22d8ae4df6e659f87794b7e392f96a412218e6fa6d1b
02c03b9ea115200c66837c8a06a668a890b32645d6e0411daeb0180bdd2833cd,1,38,1,0.2129333,1463068324,Regular,6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b
43dbf49b03cee50c3e0e22d8ae4df6e659f87794b7e392f96a412218e6fa6d1b,1,18,1,0.12575499,1463057582,Regular,6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,37,1,0.56208986,1463049509,Regular,ce4b9755fcf444f5738417813350592d2e074134c579f73bcabdf2f95c89058e
ce4b9755fcf444f5738417813350592d2e074134c579f73bcabdf2f95c89058e,1,75,1,0.56208986,1463046666,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d,-1,63,1,0.5180287,1463026802,Regular,9a55fbf17ad3ed2dee1a785ff6d00f4222ff26c80a4e38164c008a711f9bfb53
681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d,-1,34,1,0.33400838,1463026802,Regular,ddc44e6c230e3955b76bbf08689ea31e62fe660e74adbe890d401b9b55eab411
9a55fbf17ad3ed2dee1a785ff6d00f4222ff26c80a4e38164c008a711f9bfb53,1,50,1,0.5180287,1463025715,Regular,681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d
ddc44e6c230e3955b76bbf08689ea31e62fe660e74adbe890d401b9b55eab411,1,47,1,0.33400838,1463014205,Regular,681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d
281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab,-1,26,1,0.19913481,1462950291,Regular,eabf2bdae4e84b13936cf2c538fbab8615bfde48672f6b7695d76628ff866b15
281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab,-1,28,1,0.22473842,1462950291,Regular,57dad85b22c39bad99ba0de8c5593879bed5b636b987ebc5af99a17b437091d5
eabf2bdae4e84b13936cf2c538fbab8615bfde48672f6b7695d76628ff866b15,1,34,1,0.19913481,1462949058,Regular,281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab
57dad85b22c39bad99ba0de8c5593879bed5b636b987ebc5af99a17b437091d5,1,44,1,0.22473842,1462938696,Regular,281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab
b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579,-1,17,1,0.14988253,1462909152,Regular,01ade5ed230035579a55ee53fcf71219056c4f5c2ac3d115c0f5b83e46a00a44
b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579,-1,29,1,0.19677268,1462909152,Regular,fd224c4c33fe8d4c8f9445a28352b43075876d6191639cc393ebe0d28606d787
fd224c4c33fe8d4c8f9445a28352b43075876d6191639cc393ebe0d28606d787,1,4,1,0.19677268,1462905796,Regular,b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579
01ade5ed230035579a55ee53fcf71219056c4f5c2ac3d115c0f5b83e46a00a44,1,31,1,0.14988253,1462894752,Regular,b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579
cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603,-1,18,1,0.19596354,1462869319,Regular,afe6302066a4a3ca40de8bec9027962bc545c52e2e0dbb21f69d8de3af2288f3
afe6302066a4a3ca40de8bec9027962bc545c52e2e0dbb21f69d8de3af2288f3,1,39,1,0.19596354,1462840274,Regular,cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,22,1,0.19032153,1462831471,Regular,3c135439c67a544fe0ecfdadbd562da46bf79bc044811f7c3a22ca08ba41db19
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,36,1,0.3432146,1462831471,Regular,914b4cc5cb238bb55a980d376de058f12613e05661a9a706da1074d8c9e3f176
3c135439c67a544fe0ecfdadbd562da46bf79bc044811f7c3a22ca08ba41db19,1,1,1,0.19032153,1462829760,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
914b4cc5cb238bb55a980d376de058f12613e05661a9a706da1074d8c9e3f176,1,60,1,0.3432146,1462808213,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
