tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,50,1,0.20151203,1553453760,Regular,617ff6dc680f650faae74d97f0d09eaa67a9816b977e8cbdd8312506f6ed6cd9
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,49,1,0.20375094,1553453760,Regular,782daa865361c25b8be4dd208cb148632ee6906982959e4c6fbc6fd63ac824d0
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,48,1,0.20884283,1553453760,Regular,68993601870a83ffc2e198bdf9b0626530cf5952bf2344dd1b45449f2a1b5ecb
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,47,1,0.2076803,1553453760,Regular,f78e16eb15727efc52d0af6df0d10966f1e317cd7911501104526bd965651ac8
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,46,1,0.20815885,1553453760,Regular,4f54d54c7ac125c88fa69e4ff16866d7dd95206830f0135c3f3b21b6e5209bc4
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,45,1,0.20607019,1553453760,Regular,9eef0118ae9f5db519d312fb3c474d566fd0e937a7516882731e9e9576aa0db6
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,44,1,0.20623218,1553453760,Regular,7090b8f0ba25ad8b06b956fa3b7b6749335de6109715e9edb008f552abdb02af
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,43,1,0.20724829,1553453760,Regular,fc44e4e250d594d3fb16acf2cc5ad8be8e4a2d6bc967731e34f307f7d77ec9a8
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,42,1,0.20081779,1553453760,Regular,45c564309745eac9479d26495734e1e797d6d7f95c94fa4874e5949c26e3e0a6
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,41,1,0.20382153,1553453760,Regular,48974f632454398ff74d79a35c23d10c046bc507478e6e7a93bac02e4b1149a4
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,40,1,0.2097616,1553453760,Regular,3116e2169f1da6b461ea1832bcb0cebc039801bafba1b55c0ce18c8142a12a9a
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,39,1,0.20185444,1553453760,Regular,8c5652e65807cc4c29599843ce4822746b5235fd9e04f2e745f8f73bd1bf1d97
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,38,1,0.20721959,1553453760,Regular,196dbff0e2115096b27bcf5dd1095093f0815ee8ce69bd74455048c75bd28295
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,37,1,0.20830862,1553453760,Regular,d1b1548de5180d014d567a1bd9d8d24b0a7f4ec58671a01319fe14bfe3937e94
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,36,1,0.20517058,1553453760,Regular,472a12760127bbed952056c7fc01fc1fd3b76dac48207ae3b921981117948293
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,35,1,0.20578983,1553453760,Regular,c377c281c548257af624b1b6448c34147dd3359cba1ee8deed4561673f090b91
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,34,1,0.2006441,1553453760,Regular,b28b32944a0c225bac4cb08880a11152f6df7dd54521de7b8ff0f644ee4d0d90
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,33,1,0.21396269,1553453760,Regular,46ee213996a55da8686f79583915ea49b46c2fec6f61cfa6f00d8a9e7230d18f
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,32,1,0.20866969,1553453760,Regular,17a2071f3c6f7b985b0a5ca302e3dd1c618b3ce8bb72f62bd7e9d848e3ea568d
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,31,1,0.20229779,1553453760,Regular,c3c54ea57b46bbdd344d509beafdf9e01048bd036828c435527d3229043ee48c
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,30,1,0.20322528,1553453760,Regular,4176e739867870fa703705b6b1d847a5327f50e6a0779f9b1e1bd631978c9b8c
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,29,1,0.21369444,1553453760,Regular,8b9024965aba2ff77e4e413530db6b1fc4b5691351995dc1bf6d8fed5268778b
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,28,1,0.21220998,1553453760,Regular,758beff4865130ff7bca1f9e9c30345a8087edfe3584880f2df4946763615b84
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,27,1,0.20831608,1553453760,Regular,1a6b7345aa472572f61f905c6fcf90cdd567eaec3855127138f850b187bbc781
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,26,1,0.20895904,1553453760,Regular,b70d7ece222e9aeebd7000526cb3dc400c4950219f5262b3bda96291eb01097a
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,25,1,0.20579297,1553453760,Regular,ea4fcdf765d1456e5fccfb101c5915ddfb7772a989fa03ef15d9a9bc26142079
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,0,1,0.21770326,1553453760,Regular,949166025819a90152b8e3168fc56be768f866fcbaf0b45307713a82749b3805
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,1,1,0.20802398,1553453760,Regular,ff96fd340d8234943eb1020c4884c78668d58fa3938476614bd2662e55098b06
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,2,1,0.20868956,1553453760,Regular,1e68e3ba4dd80c03e8cc5f8258331b1e9647ef5bda3f981eff302714164b170c
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,3,1,0.2030812,1553453760,Regular,f6a5edfd6ab5a7eeb19a4df9b0d6348b4a582b8e6e650f572cad24a7ada6f323
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,4,1,0.20701446,1553453760,Regular,1268ecb2550e87d5e5d7d2393767011a018cf1e4d2ad9f536f356f0357d6012d
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,5,1,0.20969816,1553453760,Regular,36c5b87897273343a0d3b0d1df5e0a2e3ea2b597a9821f448b983b0de701823b
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,6,1,0.20405541,1553453760,Regular,1b9e7fb88803ba5bdae1c6a3c0c3eacd5967370604c567a1ba158781dbdfee3b
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,7,1,0.21052326,1553453760,Regular,d15582583d5b3cf6ff3776b289e597ce2a08969e41100e43a95e451d0de2813e
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,8,1,0.20808767,1553453760,Regular,681caa1ba065e64f36d790829fc9247a01f877996cb965c3300e814dbc317242
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,9,1,0.21188161,1553453760,Regular,4dc26e6b64e7594cc73e2ba169ac0f393d73821ea743599a482cca84a35b2e46
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,10,1,0.2095639,1553453760,Regular,0aa1e3b20e6548daffd4acd230235c7a57cda04232e28a07f47721c0fa5b9552
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,11,1,0.21116086,1553453760,Regular,3c82148120e38d27f89edd0b9f4d5180fb8e424942f450ec11dc02ffebb31256
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,12,1,0.20035872,1553453760,Regular,8e724048ab625b2e544474cd079d47eaa3c992f03890ea7ed7d01a34f7559b56
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,13,1,0.20133831,1553453760,Regular,0fd72814617a923bb6874b864555a75f5f2d723b9df4f60363d0d30eb524c857
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,14,1,0.20486638,1553453760,Regular,5c7b1aeb08111b7dcbc1f4b3913e0c5f70806c409d6b43f069afc400a145be5c
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,15,1,0.21049335,1553453760,Regular,6bf4b4f43e16e7a34ec61d4c398220371d52717e4cb0faebb34a6f2b7001a560
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,16,1,0.20746949,1553453760,Regular,8c7ec8919f592e31d3a9e54441886cc4f4fe1ab0716b407d0f327a63df58ee62
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,17,1,0.2066459,1553453760,Regular,a90171d99ae78985e14dffb95387ca2428c4775012b5dbf8634e49797fb0176b
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,18,1,0.20927877,1553453760,Regular,11fdf0bb4a98fe54d428bc58588ad8b73c7716f1920e0f024bdcb43a55ad876d
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,19,1,0.21604726,1553453760,Regular,a20ef2c71caa36bc6a0189e48643e1fc45e9ac44c4102cf832a71725be431174
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,20,1,0.20914442,1553453760,Regular,247af1a4a8d7d9ff0addaf9cfe95c9e2f27a87029505a6b39ba1454e0bc45875
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,21,1,0.20218772,1553453760,Regular,258370b203750226f0947803d80345ac15b033b711d79c256bafe198ce2e0d77
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,22,1,0.20049469,1553453760,Regular,c78fea0613e05d5e6f9362352d159c8d294afafd4cf6c136247d45dbbe336877
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,23,1,0.20707931,1553453760,Regular,d3972c0e68e4f54b8912f10c41dd7fe60d7eca0e612baac202c4f0050bdc7277
11fdf0bb4a98fe54d428bc58588ad8b73c7716f1920e0f024bdcb43a55ad876d,1,1,1,0.20927877,1552259302,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
472a12760127bbed952056c7fc01fc1fd3b76dac48207ae3b921981117948293,1,7,1,0.20517058,1552197938,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
4dc26e6b64e7594cc73e2ba169ac0f393d73821ea743599a482cca84a35b2e46,1,7,1,0.21188161,1552138221,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
8b9024965aba2ff77e4e413530db6b1fc4b5691351995dc1bf6d8fed5268778b,1,7,1,0.21369444,1552076487,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
1b9e7fb88803ba5bdae1c6a3c0c3eacd5967370604c567a1ba158781dbdfee3b,1,6,1,0.20405541,1552023752,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
affdf4f202af3093e7d180997c6c46e6bb62ebbcfeb422e232eeb82d82c3e4f4,1,9,1,0.2056377,1551972986,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
766952d09a6721d78e885aff22ee882129bb9baec2723127b387d43c1a77eaf7,1,4,1,0.2042903,1551918743,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
c3c54ea57b46bbdd344d509beafdf9e01048bd036828c435527d3229043ee48c,1,12,1,0.20229779,1551865173,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
da709fcf2b7d7bb8a0a0cf26a1b92c630513f8a65233a50f9c61a30f71e9d6fb,1,3,1,0.21158568,1551813481,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
4a1263659b2e623585da927b23e285924184324c5305d2f57930b657cdeb5be6,1,3,1,0.20700583,1551761791,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
1e8c198b43a399c2ac6b176781470c00d96a64586efda11d720058114fb97af6,1,7,1,0.20841252,1551707956,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
9eef0118ae9f5db519d312fb3c474d566fd0e937a7516882731e9e9576aa0db6,1,11,1,0.20607019,1551653186,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
17a2071f3c6f7b985b0a5ca302e3dd1c618b3ce8bb72f62bd7e9d848e3ea568d,1,8,1,0.20866969,1551598459,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
45c564309745eac9479d26495734e1e797d6d7f95c94fa4874e5949c26e3e0a6,1,0,1,0.20081779,1551544281,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
0aa1e3b20e6548daffd4acd230235c7a57cda04232e28a07f47721c0fa5b9552,1,4,1,0.2095639,1551080340,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
0ea7444b7b948e4196ab050a7649a127c80094c06e0639aca516b29fa7b2c3e8,1,2,1,0.20639135,1551014799,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
6bf4b4f43e16e7a34ec61d4c398220371d52717e4cb0faebb34a6f2b7001a560,1,1,1,0.21049335,1550950507,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
1268ecb2550e87d5e5d7d2393767011a018cf1e4d2ad9f536f356f0357d6012d,1,9,1,0.20701446,1550881974,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
617ff6dc680f650faae74d97f0d09eaa67a9816b977e8cbdd8312506f6ed6cd9,1,0,1,0.20151203,1550827547,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
8c7ec8919f592e31d3a9e54441886cc4f4fe1ab0716b407d0f327a63df58ee62,1,8,1,0.20746949,1550777295,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
b70d7ece222e9aeebd7000526cb3dc400c4950219f5262b3bda96291eb01097a,1,3,1,0.20895904,1550717564,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
2bf061bb248013e76571962f6e473b25d8c472ab3f35f78d11cddf02fa35d3e4,1,4,1,0.21012881,1550658328,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
ea4fcdf765d1456e5fccfb101c5915ddfb7772a989fa03ef15d9a9bc26142079,1,1,1,0.20579297,1550597208,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
68993601870a83ffc2e198bdf9b0626530cf5952bf2344dd1b45449f2a1b5ecb,1,7,1,0.20884283,1550539539,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
36c5b87897273343a0d3b0d1df5e0a2e3ea2b597a9821f448b983b0de701823b,1,0,1,0.20969816,1550478434,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
48974f632454398ff74d79a35c23d10c046bc507478e6e7a93bac02e4b1149a4,1,4,1,0.20382153,1550413863,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
782daa865361c25b8be4dd208cb148632ee6906982959e4c6fbc6fd63ac824d0,1,15,1,0.20375094,1550352241,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
8e724048ab625b2e544474cd079d47eaa3c992f03890ea7ed7d01a34f7559b56,1,0,1,0.20035872,1550294856,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
1a6b7345aa472572f61f905c6fcf90cdd567eaec3855127138f850b187bbc781,1,3,1,0.20831608,1550240587,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
5c7b1aeb08111b7dcbc1f4b3913e0c5f70806c409d6b43f069afc400a145be5c,1,4,1,0.20486638,1550183402,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
3c82148120e38d27f89edd0b9f4d5180fb8e424942f450ec11dc02ffebb31256,1,8,1,0.21116086,1550129228,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
196dbff0e2115096b27bcf5dd1095093f0815ee8ce69bd74455048c75bd28295,1,8,1,0.20721959,1550075108,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
8c5652e65807cc4c29599843ce4822746b5235fd9e04f2e745f8f73bd1bf1d97,1,6,1,0.20185444,1550018928,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
eed419a30be156f55b20b98bcaeb03ad61f45d32e8c6faabe9869a3c8e476f78,1,8,1,0.20182039,1549952970,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
1e68e3ba4dd80c03e8cc5f8258331b1e9647ef5bda3f981eff302714164b170c,1,11,1,0.20868956,1549895172,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
c78fea0613e05d5e6f9362352d159c8d294afafd4cf6c136247d45dbbe336877,1,12,1,0.20049469,1549840781,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
247af1a4a8d7d9ff0addaf9cfe95c9e2f27a87029505a6b39ba1454e0bc45875,1,0,1,0.20914442,1549790287,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
4176e739867870fa703705b6b1d847a5327f50e6a0779f9b1e1bd631978c9b8c,1,3,1,0.20322528,1549735189,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
b28b32944a0c225bac4cb08880a11152f6df7dd54521de7b8ff0f644ee4d0d90,1,5,1,0.2006441,1549685507,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
c377c281c548257af624b1b6448c34147dd3359cba1ee8deed4561673f090b91,1,0,1,0.20578983,1549638772,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
4f54d54c7ac125c88fa69e4ff16866d7dd95206830f0135c3f3b21b6e5209bc4,1,8,1,0.20815885,1549591274,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
949166025819a90152b8e3168fc56be768f866fcbaf0b45307713a82749b3805,1,8,1,0.21770326,1549540892,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
846021747f3689355c2cf7cd6ae1e1e4e50a9231be7d7b10fc3b30490a535fec,1,5,1,0.21510904,1549493849,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
46ee213996a55da8686f79583915ea49b46c2fec6f61cfa6f00d8a9e7230d18f,1,9,1,0.21396269,1549447321,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
d15582583d5b3cf6ff3776b289e597ce2a08969e41100e43a95e451d0de2813e,1,5,1,0.21052326,1549400570,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
7090b8f0ba25ad8b06b956fa3b7b6749335de6109715e9edb008f552abdb02af,1,1,1,0.20623218,1549350252,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
d1b1548de5180d014d567a1bd9d8d24b0a7f4ec58671a01319fe14bfe3937e94,1,4,1,0.20830862,1549303452,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
258370b203750226f0947803d80345ac15b033b711d79c256bafe198ce2e0d77,1,1,1,0.20218772,1549256469,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
758beff4865130ff7bca1f9e9c30345a8087edfe3584880f2df4946763615b84,1,16,1,0.21220998,1549209621,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
6a87a3c07a3d57a449fc6ee300b03b2363406f6dcbf5af66059b8cf04eef3df7,1,10,1,0.21217764,1549166348,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
f78e16eb15727efc52d0af6df0d10966f1e317cd7911501104526bd965651ac8,1,7,1,0.2076803,1549126594,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
681caa1ba065e64f36d790829fc9247a01f877996cb965c3300e814dbc317242,1,0,1,0.20808767,1549087152,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
fc44e4e250d594d3fb16acf2cc5ad8be8e4a2d6bc967731e34f307f7d77ec9a8,1,4,1,0.20724829,1549047362,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
a90171d99ae78985e14dffb95387ca2428c4775012b5dbf8634e49797fb0176b,1,2,1,0.2066459,1549004407,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
0fd72814617a923bb6874b864555a75f5f2d723b9df4f60363d0d30eb524c857,1,7,1,0.20133831,1548961216,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
a20ef2c71caa36bc6a0189e48643e1fc45e9ac44c4102cf832a71725be431174,1,13,1,0.21604726,1548918311,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
d3972c0e68e4f54b8912f10c41dd7fe60d7eca0e612baac202c4f0050bdc7277,1,6,1,0.20707931,1548874733,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
3116e2169f1da6b461ea1832bcb0cebc039801bafba1b55c0ce18c8142a12a9a,1,10,1,0.2097616,1548835078,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
f6a5edfd6ab5a7eeb19a4df9b0d6348b4a582b8e6e650f572cad24a7ada6f323,1,18,1,0.2030812,1548795495,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
ff96fd340d8234943eb1020c4884c78668d58fa3938476614bd2662e55098b06,1,5,1,0.20802398,1548759243,Regular,64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03
