tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8c17dc7668aecefb78722a5b984e251b77d981e204dd3a210696f74ca280f36,1,1,1,5.15360907,1470502217,Regular,f0e183c07cfc7653dd1756adb813dce2498622307d7af07d04fbb7dd4babf5fe
e248a8467ffb61c724f5df033b1b0341d1b938ba726373a145aedf80116a3fec,1,1,1,105.49358273,1470497655,Regular,aece3e88aa18bf9e2cf24c3ad44c38da01a729c8551e90d81ab3c6315765cdf3
e248a8467ffb61c724f5df033b1b0341d1b938ba726373a145aedf80116a3fec,-1,3,1,128.89821832,1470497655,Regular,9c4028a68733b6e1fac9bda471836c0433b8828747e3e78b64351039b30afd16
9c4028a68733b6e1fac9bda471836c0433b8828747e3e78b64351039b30afd16,1,1,1,128.89821832,1470478301,Regular,e248a8467ffb61c724f5df033b1b0341d1b938ba726373a145aedf80116a3fec
92e79fe651a308d088888fc06e9260f88b5d866eaff51a7b2ea09c962003c1cd,1,1,1,168.84220369,1470477073,Regular,9a2cab8f13d0d842eee78fdd39abf28ce6c60f16614732f7d75370b2fd5f7d34
02c3b959f84ae6f643f4890135d8400f9e15cab7f198a579022901705224adfb,1,1,1,114.83418079,1470464676,Regular,139a8333e080d7806bc1f7da80250eb71efc1f54904e467b1aa0c5ff27d369c0
02c3b959f84ae6f643f4890135d8400f9e15cab7f198a579022901705224adfb,-1,1,1,38.453723,1470464676,Regular,a35e1bdc687166b45eb01f10c0173ef656036ab8a0c05a9f668167500648dc3d
02c3b959f84ae6f643f4890135d8400f9e15cab7f198a579022901705224adfb,-1,0,1,60.95976835,1470464676,Regular,afe8aab4a7206c03c3b71354b555257c9fc3359eabb5d8e26fe9943c6fc06812
a35e1bdc687166b45eb01f10c0173ef656036ab8a0c05a9f668167500648dc3d,1,0,1,38.453723,1470463057,Regular,02c3b959f84ae6f643f4890135d8400f9e15cab7f198a579022901705224adfb
afe8aab4a7206c03c3b71354b555257c9fc3359eabb5d8e26fe9943c6fc06812,-1,9,1,5.02672972,1470463057,Regular,21fb461d5f815665b00df79d7f7fa8d487ba90b2adcfeae2e54e82f79c1d1442
afe8aab4a7206c03c3b71354b555257c9fc3359eabb5d8e26fe9943c6fc06812,1,0,1,60.95976835,1470463057,Regular,02c3b959f84ae6f643f4890135d8400f9e15cab7f198a579022901705224adfb
089f800ba5e06d894ea75bc0af8b4b1d600db132933972f984194334916f124c,-1,0,1,0.03948993,1470442150,Regular,38a1516cccdfe7a42e8a123c31c04575a767158ab3fcbfbdaabbf015d77214c5
21fb461d5f815665b00df79d7f7fa8d487ba90b2adcfeae2e54e82f79c1d1442,-1,0,1,57.7394526,1470424572,Regular,2fb41eacb0ad8f92f43256d1685495cffc732a54dc48ae415b40d41f34e2b020
21fb461d5f815665b00df79d7f7fa8d487ba90b2adcfeae2e54e82f79c1d1442,1,1,1,5.02672972,1470424572,Regular,afe8aab4a7206c03c3b71354b555257c9fc3359eabb5d8e26fe9943c6fc06812
2fb41eacb0ad8f92f43256d1685495cffc732a54dc48ae415b40d41f34e2b020,-1,3,1,72.29839693,1470416210,Regular,b4ae5015baeff19662b7b35d557b3431a93f1304d20f4ba31d2e1a11e3f54633
2fb41eacb0ad8f92f43256d1685495cffc732a54dc48ae415b40d41f34e2b020,1,1,1,57.7394526,1470416210,Regular,21fb461d5f815665b00df79d7f7fa8d487ba90b2adcfeae2e54e82f79c1d1442
b4ae5015baeff19662b7b35d557b3431a93f1304d20f4ba31d2e1a11e3f54633,1,1,1,72.29839693,1470406410,Regular,2fb41eacb0ad8f92f43256d1685495cffc732a54dc48ae415b40d41f34e2b020
b4ae5015baeff19662b7b35d557b3431a93f1304d20f4ba31d2e1a11e3f54633,-1,1,1,91.87485652,1470406410,Regular,6e8c459b169fc326686f75d1ab8002d26c90ae913ec62e3d48e409fdb6a6986b
6e8c459b169fc326686f75d1ab8002d26c90ae913ec62e3d48e409fdb6a6986b,-1,2,1,27.24940883,1470405219,Regular,a7c8dd5a2382d560e545816d9556439528324ff8746684bc803a2ee52aa42c1c
6e8c459b169fc326686f75d1ab8002d26c90ae913ec62e3d48e409fdb6a6986b,1,0,1,91.87485652,1470405219,Regular,b4ae5015baeff19662b7b35d557b3431a93f1304d20f4ba31d2e1a11e3f54633
06efab415f206d79996f5efb31182c371588fb4b5cc66f3e5386fe5a34e27afd,-1,6,1,1111.12713803,1470403816,Regular,d1728f297c1ab3871911af0b6773372622d3a028416c9ce215f614a16b8efca7
06efab415f206d79996f5efb31182c371588fb4b5cc66f3e5386fe5a34e27afd,1,0,1,1009.26580644,1470403816,Regular,452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698
a7c8dd5a2382d560e545816d9556439528324ff8746684bc803a2ee52aa42c1c,1,0,1,27.24940883,1470403816,Regular,6e8c459b169fc326686f75d1ab8002d26c90ae913ec62e3d48e409fdb6a6986b
a7c8dd5a2382d560e545816d9556439528324ff8746684bc803a2ee52aa42c1c,-1,3,1,29.33271155,1470403816,Regular,f5ce2949e3445c701c0fa5c119ece08080554c6c489125050886ba6a624431b2
38a1516cccdfe7a42e8a123c31c04575a767158ab3fcbfbdaabbf015d77214c5,1,0,1,0.03948993,1470400885,Regular,089f800ba5e06d894ea75bc0af8b4b1d600db132933972f984194334916f124c
d1728f297c1ab3871911af0b6773372622d3a028416c9ce215f614a16b8efca7,1,0,1,1111.12713803,1470396726,Regular,06efab415f206d79996f5efb31182c371588fb4b5cc66f3e5386fe5a34e27afd
d1728f297c1ab3871911af0b6773372622d3a028416c9ce215f614a16b8efca7,-1,5,1,1238.53035478,1470396726,Regular,0c67bbfac8641b8ef3a20c479b446a64248ce29078b846544988cff061f85e79
0c67bbfac8641b8ef3a20c479b446a64248ce29078b846544988cff061f85e79,1,0,1,1238.53035478,1470394885,Regular,d1728f297c1ab3871911af0b6773372622d3a028416c9ce215f614a16b8efca7
0c67bbfac8641b8ef3a20c479b446a64248ce29078b846544988cff061f85e79,-1,0,1,1270.50414978,1470394885,Regular,0ac3f2b8962a35b04e3a22b35df51fe3f4ffb8e86fa5d2334238a80ce4703615
0ac3f2b8962a35b04e3a22b35df51fe3f4ffb8e86fa5d2334238a80ce4703615,-1,8,1,1468.52669641,1470392316,Regular,cfa8c40c3483e7c7e89f8bc58d57b93a3aed155a59e9630a91b1a498c2f56c84
0ac3f2b8962a35b04e3a22b35df51fe3f4ffb8e86fa5d2334238a80ce4703615,1,1,1,1270.50414978,1470392316,Regular,0c67bbfac8641b8ef3a20c479b446a64248ce29078b846544988cff061f85e79
cfa8c40c3483e7c7e89f8bc58d57b93a3aed155a59e9630a91b1a498c2f56c84,1,1,1,1468.52669641,1470386549,Regular,0ac3f2b8962a35b04e3a22b35df51fe3f4ffb8e86fa5d2334238a80ce4703615
cfa8c40c3483e7c7e89f8bc58d57b93a3aed155a59e9630a91b1a498c2f56c84,-1,3,1,1481.7108196,1470386549,Regular,3778ce78467192903f578f3cc375c42eca3c27db9e71f85fb55f50d94f6f1255
3778ce78467192903f578f3cc375c42eca3c27db9e71f85fb55f50d94f6f1255,1,1,1,1481.7108196,1470382568,Regular,cfa8c40c3483e7c7e89f8bc58d57b93a3aed155a59e9630a91b1a498c2f56c84
3778ce78467192903f578f3cc375c42eca3c27db9e71f85fb55f50d94f6f1255,-1,4,1,1485.13146996,1470382568,Regular,c0559932be827bcf23b77b6a700c53e4161244e4f337946d725b87f7c5da2db2
3778ce78467192903f578f3cc375c42eca3c27db9e71f85fb55f50d94f6f1255,-1,2,1,22.04003432,1470382568,Regular,28b1de1b0c0a9ad3505f311e5542a9fba88bce3e5b26608360a481acb775dca7
28b1de1b0c0a9ad3505f311e5542a9fba88bce3e5b26608360a481acb775dca7,1,0,1,22.04003432,1470382379,Regular,3778ce78467192903f578f3cc375c42eca3c27db9e71f85fb55f50d94f6f1255
c0559932be827bcf23b77b6a700c53e4161244e4f337946d725b87f7c5da2db2,1,0,1,1485.13146996,1470382064,Regular,3778ce78467192903f578f3cc375c42eca3c27db9e71f85fb55f50d94f6f1255
c0559932be827bcf23b77b6a700c53e4161244e4f337946d725b87f7c5da2db2,-1,1,1,1881.00536996,1470382064,Regular,d06c1656d133055a6bc249368ba81148614863b3ef7bad068c331fbe9afe3222
d06c1656d133055a6bc249368ba81148614863b3ef7bad068c331fbe9afe3222,1,1,1,1881.00536996,1470381620,Regular,c0559932be827bcf23b77b6a700c53e4161244e4f337946d725b87f7c5da2db2
d06c1656d133055a6bc249368ba81148614863b3ef7bad068c331fbe9afe3222,-1,10,1,6.92864756,1470381620,Regular,ff6512f0fe8934170cbc68596c01d2ef89690fb9a813c33761f799abdcbb84a3
d06c1656d133055a6bc249368ba81148614863b3ef7bad068c331fbe9afe3222,-1,22,1,1989.49930568,1470381620,Regular,6a092c6cafd80862022383af94f7b68a23e886edb09adf5848b10364d994a3ad
ff6512f0fe8934170cbc68596c01d2ef89690fb9a813c33761f799abdcbb84a3,1,1,1,6.92864756,1470380101,Regular,d06c1656d133055a6bc249368ba81148614863b3ef7bad068c331fbe9afe3222
6a092c6cafd80862022383af94f7b68a23e886edb09adf5848b10364d994a3ad,-1,5,1,1999.63732216,1470379275,Regular,2bbc460de3de9c9c53a0a776ee8491d04e3abcc09f0699aaadfdfe43e2364938
6a092c6cafd80862022383af94f7b68a23e886edb09adf5848b10364d994a3ad,1,0,1,1989.49930568,1470379275,Regular,d06c1656d133055a6bc249368ba81148614863b3ef7bad068c331fbe9afe3222
96c431f6c76457de52d80e90c429af9f52084c4ebaa1d5ff7c6410b57e32ad60,-1,41,1,2.79061311,1470359439,Regular,0e584e5c5be6ac98d238ca4df210a8ff7ff47477330c4be5008386a0595a7ea5
2bbc460de3de9c9c53a0a776ee8491d04e3abcc09f0699aaadfdfe43e2364938,1,1,1,1999.63732216,1470346102,Regular,6a092c6cafd80862022383af94f7b68a23e886edb09adf5848b10364d994a3ad
2bbc460de3de9c9c53a0a776ee8491d04e3abcc09f0699aaadfdfe43e2364938,-1,19,1,2067.52710477,1470346102,Regular,108cb1562492b40b9a59994c7d78b8ff380153560665eb266c51c98b7c3f5693
b5988d050db076207a45500086d0d511a82713edacb426dfc3773d77d45c12e4,-1,13,1,351.68780567,1470337575,Regular,1f70972ff4160a82ac25c46d8bc96f44d1af052e2216c8192eff22e3e07b3589
b5988d050db076207a45500086d0d511a82713edacb426dfc3773d77d45c12e4,1,0,1,306.60023208,1470337575,Regular,d99cf641687a14eeed658c137798ecbdfcb482dd8dd1b335489eb7684298b911
0e584e5c5be6ac98d238ca4df210a8ff7ff47477330c4be5008386a0595a7ea5,1,1,1,2.79061311,1470332717,Regular,96c431f6c76457de52d80e90c429af9f52084c4ebaa1d5ff7c6410b57e32ad60
1f70972ff4160a82ac25c46d8bc96f44d1af052e2216c8192eff22e3e07b3589,1,1,1,351.68780567,1470331447,Regular,b5988d050db076207a45500086d0d511a82713edacb426dfc3773d77d45c12e4
1f70972ff4160a82ac25c46d8bc96f44d1af052e2216c8192eff22e3e07b3589,-1,4,1,360.000804,1470331447,Regular,7c243a293e1ac16798abbf8974105e0cafc5f8d28e89883394cd0fb945096f73
0ebdc4365f3c7007253d53a04950370bc9d5c48e8a7b026aa161ed60fb21eac4,1,1,1,7.8553553,1470330173,Regular,f0e183c07cfc7653dd1756adb813dce2498622307d7af07d04fbb7dd4babf5fe
7c243a293e1ac16798abbf8974105e0cafc5f8d28e89883394cd0fb945096f73,1,1,1,360.000804,1470328766,Regular,1f70972ff4160a82ac25c46d8bc96f44d1af052e2216c8192eff22e3e07b3589
b5c1de0e143c3a9fc9101832cabcdec3ba77b7888667371bcb80c42ae65496b3,-1,45,1,5.0157248,1470326986,Regular,865a61d8d98126287245693cb00bdafb15d560cba2acfb11dc2e52db0089f8b3
856a056380470bfa7089dfcd2f0334ecc87c76ba0c61cc782c63ab8b377c12f0,1,1,1,30.84508743,1470318304,Regular,73086c54ceb3b06165e757b86e864d5b43cca57ed30b07c1c5f1072a2b73c146
517d429e440ff3af79b6c6f5013922685d6c4e33cad1979aab2559d09390ad61,-1,47,1,2.12021577,1470311411,Regular,dc8ac1970d6ba892a14fc518c1880eaaa0d9b2e72925f54da332b39210a42983
9e54be517c9db226b522c15fcef4d022aa6410c1be1be43c6660efe4f30057ef,-1,3,1,232.05340497,1470310763,Regular,37f715d5e0ba3b7699928448defee32b2400803f8ea3a8c4700d0072e5556e63
9e54be517c9db226b522c15fcef4d022aa6410c1be1be43c6660efe4f30057ef,1,0,1,219.00189048,1470310763,Regular,edb959fb08f9d0457f6accc81154026c3d537f20be0c36fbdee5d9346400ea84
9e54be517c9db226b522c15fcef4d022aa6410c1be1be43c6660efe4f30057ef,-1,2,1,4.96608041,1470310763,Regular,cbc759bd53b667f66bf716fc67509e59ea2bd4e5eed5cd99b4654ae148729d18
cbc759bd53b667f66bf716fc67509e59ea2bd4e5eed5cd99b4654ae148729d18,1,0,1,4.96608041,1470302851,Regular,9e54be517c9db226b522c15fcef4d022aa6410c1be1be43c6660efe4f30057ef
f5ce2949e3445c701c0fa5c119ece08080554c6c489125050886ba6a624431b2,-1,0,1,69.15788786,1470299205,Regular,8f90e0fd852da4d7a04e1edd4f825583f9d48abebbe78197547a299c46a32508
f5ce2949e3445c701c0fa5c119ece08080554c6c489125050886ba6a624431b2,1,0,1,29.33271155,1470299205,Regular,a7c8dd5a2382d560e545816d9556439528324ff8746684bc803a2ee52aa42c1c
8f90e0fd852da4d7a04e1edd4f825583f9d48abebbe78197547a299c46a32508,-1,0,1,68.13712708,1470296387,Regular,0271bda3c77777b8ebd766e7d532667b1842611b6f8549ca04f3862f1726fd33
8f90e0fd852da4d7a04e1edd4f825583f9d48abebbe78197547a299c46a32508,1,1,1,69.15788786,1470296387,Regular,f5ce2949e3445c701c0fa5c119ece08080554c6c489125050886ba6a624431b2
0271bda3c77777b8ebd766e7d532667b1842611b6f8549ca04f3862f1726fd33,1,1,1,68.13712708,1470295669,Regular,8f90e0fd852da4d7a04e1edd4f825583f9d48abebbe78197547a299c46a32508
dc8ac1970d6ba892a14fc518c1880eaaa0d9b2e72925f54da332b39210a42983,1,1,1,2.12021577,1470294343,Regular,517d429e440ff3af79b6c6f5013922685d6c4e33cad1979aab2559d09390ad61
865a61d8d98126287245693cb00bdafb15d560cba2acfb11dc2e52db0089f8b3,-1,17,1,34.15505278,1470278155,Regular,a63c67d2f0aa8353a28aa162f39f51a446f69e27e56d88b55c6f918ae0d1d01c
865a61d8d98126287245693cb00bdafb15d560cba2acfb11dc2e52db0089f8b3,1,0,1,5.0157248,1470278155,Regular,b5c1de0e143c3a9fc9101832cabcdec3ba77b7888667371bcb80c42ae65496b3
a63c67d2f0aa8353a28aa162f39f51a446f69e27e56d88b55c6f918ae0d1d01c,-1,7,1,83.02670443,1470270137,Regular,2d372aef99b48ce7f97dec183045b3d8b1f6c5a55e7f46163fd96c72e88a9b41
a63c67d2f0aa8353a28aa162f39f51a446f69e27e56d88b55c6f918ae0d1d01c,1,1,1,34.15505278,1470270137,Regular,865a61d8d98126287245693cb00bdafb15d560cba2acfb11dc2e52db0089f8b3
c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3,-1,20,1,0.44745047,1470270137,Regular,c33256457ece718ad18b7bfe80b9a83bd32bc1248592b545fd4cbdadc51ca0dd
c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3,-1,16,1,0.373577,1470270137,Regular,b7f49ab7cfe760bb4bec00ec51a20213f50fec7c556acbf0abe626a8a76f6ddf
c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3,-1,37,1,1.10975075,1470270137,Regular,ddcf7ba26a9a084904810cb6779f14e4481b08cab297617177c8da5828985fae
2d372aef99b48ce7f97dec183045b3d8b1f6c5a55e7f46163fd96c72e88a9b41,1,1,1,83.02670443,1470261376,Regular,a63c67d2f0aa8353a28aa162f39f51a446f69e27e56d88b55c6f918ae0d1d01c
2d372aef99b48ce7f97dec183045b3d8b1f6c5a55e7f46163fd96c72e88a9b41,-1,2,1,90.591205,1470261376,Regular,b023d98f03546fb25b3c4e585459f4b21c462e10dabf26a745d87f746e645735
c33256457ece718ad18b7bfe80b9a83bd32bc1248592b545fd4cbdadc51ca0dd,1,1,1,0.44745047,1470261376,Regular,c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3
b023d98f03546fb25b3c4e585459f4b21c462e10dabf26a745d87f746e645735,1,0,1,90.591205,1470258095,Regular,2d372aef99b48ce7f97dec183045b3d8b1f6c5a55e7f46163fd96c72e88a9b41
b7f49ab7cfe760bb4bec00ec51a20213f50fec7c556acbf0abe626a8a76f6ddf,1,0,1,0.373577,1470256039,Regular,c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3
ddcf7ba26a9a084904810cb6779f14e4481b08cab297617177c8da5828985fae,1,1,1,1.10975075,1470252216,Regular,c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3
108cb1562492b40b9a59994c7d78b8ff380153560665eb266c51c98b7c3f5693,1,0,1,2067.52710477,1470244085,Regular,2bbc460de3de9c9c53a0a776ee8491d04e3abcc09f0699aaadfdfe43e2364938
108cb1562492b40b9a59994c7d78b8ff380153560665eb266c51c98b7c3f5693,-1,0,1,2185.17693905,1470244085,Regular,427f868340ee5022035d385e454a799dd80fd8ae793992296816892ea8581322
37f715d5e0ba3b7699928448defee32b2400803f8ea3a8c4700d0072e5556e63,1,0,1,232.05340497,1470234974,Regular,9e54be517c9db226b522c15fcef4d022aa6410c1be1be43c6660efe4f30057ef
37f715d5e0ba3b7699928448defee32b2400803f8ea3a8c4700d0072e5556e63,-1,2,1,253.358662,1470234974,Regular,0311642c99280c5027e3b095ccf3f31cb8d28e3d07a595217a16900b4d2ac31d
427f868340ee5022035d385e454a799dd80fd8ae793992296816892ea8581322,1,0,1,2185.17693905,1470224295,Regular,108cb1562492b40b9a59994c7d78b8ff380153560665eb266c51c98b7c3f5693
427f868340ee5022035d385e454a799dd80fd8ae793992296816892ea8581322,-1,1,1,2231.77391289,1470224295,Regular,3426cede8a97cac0c96301f92573d76a29a3f2a9a7bae0182038e1569aac8618
3426cede8a97cac0c96301f92573d76a29a3f2a9a7bae0182038e1569aac8618,1,1,1,2231.77391289,1470221350,Regular,427f868340ee5022035d385e454a799dd80fd8ae793992296816892ea8581322
3426cede8a97cac0c96301f92573d76a29a3f2a9a7bae0182038e1569aac8618,-1,9,1,2268.43755388,1470221350,Regular,a6a335966bf6c2b81c0d36e6265b8c680f82cf75dc89a4effbd31c51c5ecfb8f
0311642c99280c5027e3b095ccf3f31cb8d28e3d07a595217a16900b4d2ac31d,1,0,1,253.358662,1470220937,Regular,37f715d5e0ba3b7699928448defee32b2400803f8ea3a8c4700d0072e5556e63
a6a335966bf6c2b81c0d36e6265b8c680f82cf75dc89a4effbd31c51c5ecfb8f,1,1,1,2268.43755388,1470220560,Regular,3426cede8a97cac0c96301f92573d76a29a3f2a9a7bae0182038e1569aac8618
a6a335966bf6c2b81c0d36e6265b8c680f82cf75dc89a4effbd31c51c5ecfb8f,-1,0,1,2268.81134888,1470220560,Regular,ef950265cbcf8e3d0ee47bc59efecd2a6c0048b3531355c8ceb933d9ae540804
ef950265cbcf8e3d0ee47bc59efecd2a6c0048b3531355c8ceb933d9ae540804,-1,6,1,2273.18772419,1470213774,Regular,bdf8a81eaab2e9c62f662d78bf6a41cb3f4812a037a7d3628a1271d2bd56a888
ef950265cbcf8e3d0ee47bc59efecd2a6c0048b3531355c8ceb933d9ae540804,1,1,1,2268.81134888,1470213774,Regular,a6a335966bf6c2b81c0d36e6265b8c680f82cf75dc89a4effbd31c51c5ecfb8f
abb755b1364c7c7e050a740b984b5888dfa72e5dbab4bbad8779af3c37fc9ded,-1,7,1,145058.49367851,1470211735,Regular,178198faa596da88bd14b80bb03dc3029d494b82bce60e97488fc37bdc4f5869
abb755b1364c7c7e050a740b984b5888dfa72e5dbab4bbad8779af3c37fc9ded,1,0,1,144755.62540821,1470211735,Regular,aece3e88aa18bf9e2cf24c3ad44c38da01a729c8551e90d81ab3c6315765cdf3
bdf8a81eaab2e9c62f662d78bf6a41cb3f4812a037a7d3628a1271d2bd56a888,-1,2,1,2400.02249807,1470211122,Regular,6d60ef073e75964f00d2a295099ade0b66b292673ea4d851fbb2d3ff845ce230
bdf8a81eaab2e9c62f662d78bf6a41cb3f4812a037a7d3628a1271d2bd56a888,1,1,1,2273.18772419,1470211122,Regular,ef950265cbcf8e3d0ee47bc59efecd2a6c0048b3531355c8ceb933d9ae540804
178198faa596da88bd14b80bb03dc3029d494b82bce60e97488fc37bdc4f5869,1,1,1,145058.49367851,1470205295,Regular,abb755b1364c7c7e050a740b984b5888dfa72e5dbab4bbad8779af3c37fc9ded
178198faa596da88bd14b80bb03dc3029d494b82bce60e97488fc37bdc4f5869,-1,0,1,145150.67567815,1470205295,Regular,d48dcf04974e8bb6f9ec1780d77b60d7531f178396fc2b2fb056770112039527
8f94d28bb156b54098dad0cba075d62bcbcf947305a636e7355f2f9d95e209c7,1,0,1,99.09820061,1470204776,Regular,2a8979ca78ee28bfeaa9c535f26b1024a67d924a4d9513988b1713e42c1a95af
6d60ef073e75964f00d2a295099ade0b66b292673ea4d851fbb2d3ff845ce230,1,0,1,2400.02249807,1470204417,Regular,bdf8a81eaab2e9c62f662d78bf6a41cb3f4812a037a7d3628a1271d2bd56a888
6d60ef073e75964f00d2a295099ade0b66b292673ea4d851fbb2d3ff845ce230,-1,1,1,2692.84425401,1470204417,Regular,828a30eb2efdad3a27f95042fd0f1bb6db841d18cdd21255df7abdff181fa0d0
d48dcf04974e8bb6f9ec1780d77b60d7531f178396fc2b2fb056770112039527,1,1,1,145150.67567815,1470204417,Regular,178198faa596da88bd14b80bb03dc3029d494b82bce60e97488fc37bdc4f5869
d48dcf04974e8bb6f9ec1780d77b60d7531f178396fc2b2fb056770112039527,-1,3,1,7.38613136,1470204417,Regular,36b7464cc9121d662ece281c9a5970fe41730219caf413cb9d3f4dcaf5d0066f
d48dcf04974e8bb6f9ec1780d77b60d7531f178396fc2b2fb056770112039527,-1,4,1,145205.68288133,1470204417,Regular,5b7ca5103198634655aa1c051cd6d758980781e1e8016b6167bcb9e8ec1ea78b
828a30eb2efdad3a27f95042fd0f1bb6db841d18cdd21255df7abdff181fa0d0,-1,14,1,2904.38456397,1470202340,Regular,062137fe54cf84787d5ed8a1fd2a1951d5e52f5e33b22782e080a39c25276f47
828a30eb2efdad3a27f95042fd0f1bb6db841d18cdd21255df7abdff181fa0d0,1,1,1,2692.84425401,1470202340,Regular,6d60ef073e75964f00d2a295099ade0b66b292673ea4d851fbb2d3ff845ce230
062137fe54cf84787d5ed8a1fd2a1951d5e52f5e33b22782e080a39c25276f47,1,0,1,2904.38456397,1470201666,Regular,828a30eb2efdad3a27f95042fd0f1bb6db841d18cdd21255df7abdff181fa0d0
062137fe54cf84787d5ed8a1fd2a1951d5e52f5e33b22782e080a39c25276f47,-1,0,1,2907.35397897,1470201666,Regular,9b7a144d06f33c7eccb76034e7c6a7b2e5db209e6ad4cef62f6205d77f51ad0a
36b7464cc9121d662ece281c9a5970fe41730219caf413cb9d3f4dcaf5d0066f,1,1,1,7.38613136,1470200784,Regular,d48dcf04974e8bb6f9ec1780d77b60d7531f178396fc2b2fb056770112039527
5b7ca5103198634655aa1c051cd6d758980781e1e8016b6167bcb9e8ec1ea78b,-1,0,1,145211.93496633,1470200784,Regular,5ad03201854e520853941012d6200fe7fcd139b4edc72156be0797614c823673
5b7ca5103198634655aa1c051cd6d758980781e1e8016b6167bcb9e8ec1ea78b,1,1,1,145205.68288133,1470200784,Regular,d48dcf04974e8bb6f9ec1780d77b60d7531f178396fc2b2fb056770112039527
9b7a144d06f33c7eccb76034e7c6a7b2e5db209e6ad4cef62f6205d77f51ad0a,1,0,1,2907.35397897,1470199429,Regular,062137fe54cf84787d5ed8a1fd2a1951d5e52f5e33b22782e080a39c25276f47
9b7a144d06f33c7eccb76034e7c6a7b2e5db209e6ad4cef62f6205d77f51ad0a,-1,1,1,2924.2801167,1470199429,Regular,d533f922477af11c6ab4de4482401a6b6188833699754386fc556d9facb8436e
