tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e,-1,8,1,0.13209755,1533195049,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e,-1,7,1,0.15514998,1533195049,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e,-1,6,1,0.13776082,1533195049,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e,-1,5,1,0.1507,1533195049,Regular,0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81
fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e,-1,4,1,0.14136358,1533195049,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e,-1,3,1,0.1338,1533195049,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e,-1,2,1,0.1355,1533195049,Regular,8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42
fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e,-1,0,1,0.13182122,1533195049,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e,-1,17,1,0.1451,1533195049,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e,-1,16,1,0.1045,1533195049,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e,-1,14,1,0.14156277,1533195049,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,23,1,0.14136358,1533180503,Regular,fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,66,1,0.15514998,1533093054,Regular,fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,79,1,0.14362042,1533018727,Regular,fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,34,1,0.13182122,1532918966,Regular,fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,71,1,0.13209755,1532829671,Regular,fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,87,1,0.13776082,1532765134,Regular,fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,82,1,0.1479337,1532663524,Regular,fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,41,1,0.14156277,1532574247,Regular,fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,70,1,0.12559944,1532486640,Regular,fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,14,1,0.1045,1532399971,Regular,fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,53,1,0.11724005,1532397786,Regular,fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,45,1,0.06056371,1532331832,Regular,fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,21,1,0.1338,1532226847,Regular,fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,9,1,0.1395,1532140590,Regular,fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e
f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe,1,20,1,0.1451,1532054375,Regular,fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e
8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42,1,20,1,0.1355,1531967951,Regular,fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e
0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81,1,22,1,0.1507,1531881143,Regular,fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,18,1,0.1675,1531808206,Regular,e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,19,1,0.1868,1531808206,Regular,8be07f10d6886d165812a66c3ee3b389d4519e99a9b85c8c865aec9208c690e5
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,20,1,0.1698,1531808206,Regular,03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,21,1,0.1437,1531808206,Regular,e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,22,1,0.1548,1531808206,Regular,bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,23,1,0.174,1531808206,Regular,01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,24,1,0.2067,1531808206,Regular,197b4255038111e4c8f3145fac6057ded9d049f0a5ce5c3dcec340dd7cf250fb
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,25,1,0.2243,1531808206,Regular,29021c7b87c6ec1d66297d8430ec968a0255903e804b306ee4fd56cd183097ff
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,1,1,0.1586,1531808206,Regular,bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,0,1,0.1768,1531808206,Regular,52c483e5d99a4d63699f11b2315198fabdf0d0b66936ca10962d69cf84e52902
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,12,1,0.1767,1531808206,Regular,bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,3,1,0.1684,1531808206,Regular,9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,4,1,0.2232,1531808206,Regular,7cc693ba8f8a52cfac7575db184f3aef700b9bbe2a631c64dc2d0c0795819135
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,5,1,0.1671,1531808206,Regular,c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,6,1,0.1833,1531808206,Regular,2ccadd271cb0922b5337517cc40ec1d97f21a1fd109a7c628211ecb96aa9533b
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,7,1,0.1681,1531808206,Regular,54221a31a2fe6a93a5f1cbfcb6a306bd33acb17d145404ed922de157b1ce2b49
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,8,1,0.161,1531808206,Regular,8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,9,1,0.1896,1531808206,Regular,e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,10,1,0.1599,1531808206,Regular,39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,11,1,0.2117,1531808206,Regular,93c88e9f344a10de431c74b7043791ee81347f836818e06e6b10641f31561f8d
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,2,1,0.1555,1531808206,Regular,7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,13,1,0.2011,1531808206,Regular,f97701b3b11158acf66a85b6e1fab94ecb91cfc8aba7f2e68f6b506c21a901a2
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,14,1,0.1575,1531808206,Regular,b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,16,1,0.2392,1531808206,Regular,74ed33c599bfe532574a63db024e29d92cec318233b1931221bad5a40523c2b1
a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef,-1,17,1,0.1453,1531808206,Regular,82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3
82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3,1,2,1,0.1453,1531794607,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2,1,10,1,0.1437,1531708351,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913,1,27,1,0.1555,1531622459,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa,1,9,1,0.1575,1531535529,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26,1,10,1,0.1684,1531449448,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c,1,6,1,0.1599,1531362610,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337,1,2,1,0.1671,1531276271,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0,1,26,1,0.1675,1531189838,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12,1,4,1,0.1586,1531103435,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70,1,31,1,0.161,1531017299,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8,1,19,1,0.1698,1530930993,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9,1,6,1,0.1548,1530844215,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa,1,22,1,0.174,1530758093,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490,1,8,1,0.1767,1530671618,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386,1,26,1,0.1896,1530585322,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
8be07f10d6886d165812a66c3ee3b389d4519e99a9b85c8c865aec9208c690e5,1,8,1,0.1868,1530498629,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
54221a31a2fe6a93a5f1cbfcb6a306bd33acb17d145404ed922de157b1ce2b49,1,17,1,0.1681,1530412260,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
2ccadd271cb0922b5337517cc40ec1d97f21a1fd109a7c628211ecb96aa9533b,1,12,1,0.1833,1530325891,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
52c483e5d99a4d63699f11b2315198fabdf0d0b66936ca10962d69cf84e52902,1,10,1,0.1768,1530239752,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
f97701b3b11158acf66a85b6e1fab94ecb91cfc8aba7f2e68f6b506c21a901a2,1,20,1,0.2011,1530153006,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
29021c7b87c6ec1d66297d8430ec968a0255903e804b306ee4fd56cd183097ff,1,6,1,0.2243,1530066687,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
7cc693ba8f8a52cfac7575db184f3aef700b9bbe2a631c64dc2d0c0795819135,1,3,1,0.2232,1529980708,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
93c88e9f344a10de431c74b7043791ee81347f836818e06e6b10641f31561f8d,1,13,1,0.2117,1529894226,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
197b4255038111e4c8f3145fac6057ded9d049f0a5ce5c3dcec340dd7cf250fb,1,3,1,0.2067,1529807706,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
74ed33c599bfe532574a63db024e29d92cec318233b1931221bad5a40523c2b1,1,7,1,0.2392,1529721242,Regular,a9fe5c892dbd50ab3334a77d48ec34706a426b5fff0c93b88ce8d722a7dde2ef
63034586ec80106d1372d5c4c1f258e3d832a76d8015c73e64e3c258111cb0ab,-1,3,1,0.2675,1529640889,Regular,1f231ec0c907d63ff498707a7cf86ac24b5f6d6efc8b8442a8a471bec65fbf5d
63034586ec80106d1372d5c4c1f258e3d832a76d8015c73e64e3c258111cb0ab,-1,2,1,0.2248,1529640889,Regular,ddb4ad5b5d6df1dcbfc6a8636bd50dbcd17939317d8c82d606324ed3316ec24b
63034586ec80106d1372d5c4c1f258e3d832a76d8015c73e64e3c258111cb0ab,-1,8,1,0.2466,1529640889,Regular,578be273b6cf2272a862cb5e3ea7d433c0a0579be080dcf11895925d1d74fdd8
63034586ec80106d1372d5c4c1f258e3d832a76d8015c73e64e3c258111cb0ab,-1,0,1,0.2666,1529640889,Regular,40ec9eb06a3c97201a38f4891c89c06769e5d784b682b41f3f7ad66d5d975f35
63034586ec80106d1372d5c4c1f258e3d832a76d8015c73e64e3c258111cb0ab,-1,1,1,0.234,1529640889,Regular,ad053fa5eb73fd1be5d510e342d975c7e41d96772981522c4c6029383e130a48
63034586ec80106d1372d5c4c1f258e3d832a76d8015c73e64e3c258111cb0ab,-1,6,1,0.2831,1529640889,Regular,f224bb4f1cfd93e909d5c8d99f3d2e9db57197729ab46a409cba20c96dc9adbb
63034586ec80106d1372d5c4c1f258e3d832a76d8015c73e64e3c258111cb0ab,-1,5,1,0.2528,1529640889,Regular,1551015ab2115ad873fbcba562ded24be51ef1aff1ccf280c3c68fbe3cbb6cb9
63034586ec80106d1372d5c4c1f258e3d832a76d8015c73e64e3c258111cb0ab,-1,4,1,0.2343,1529640889,Regular,d4c1d835b861220ade28ecd08ff244005dba352d6decc481b3297cb09d1e345e
ad053fa5eb73fd1be5d510e342d975c7e41d96772981522c4c6029383e130a48,1,14,1,0.234,1529634659,Regular,63034586ec80106d1372d5c4c1f258e3d832a76d8015c73e64e3c258111cb0ab
d4c1d835b861220ade28ecd08ff244005dba352d6decc481b3297cb09d1e345e,1,1,1,0.2343,1529548733,Regular,63034586ec80106d1372d5c4c1f258e3d832a76d8015c73e64e3c258111cb0ab
1551015ab2115ad873fbcba562ded24be51ef1aff1ccf280c3c68fbe3cbb6cb9,1,15,1,0.2528,1529461817,Regular,63034586ec80106d1372d5c4c1f258e3d832a76d8015c73e64e3c258111cb0ab
ddb4ad5b5d6df1dcbfc6a8636bd50dbcd17939317d8c82d606324ed3316ec24b,1,2,1,0.2248,1529375831,Regular,63034586ec80106d1372d5c4c1f258e3d832a76d8015c73e64e3c258111cb0ab
578be273b6cf2272a862cb5e3ea7d433c0a0579be080dcf11895925d1d74fdd8,1,3,1,0.2466,1529289028,Regular,63034586ec80106d1372d5c4c1f258e3d832a76d8015c73e64e3c258111cb0ab
f224bb4f1cfd93e909d5c8d99f3d2e9db57197729ab46a409cba20c96dc9adbb,1,9,1,0.2831,1529203514,Regular,63034586ec80106d1372d5c4c1f258e3d832a76d8015c73e64e3c258111cb0ab
40ec9eb06a3c97201a38f4891c89c06769e5d784b682b41f3f7ad66d5d975f35,1,0,1,0.2666,1529116678,Regular,63034586ec80106d1372d5c4c1f258e3d832a76d8015c73e64e3c258111cb0ab
1f231ec0c907d63ff498707a7cf86ac24b5f6d6efc8b8442a8a471bec65fbf5d,1,5,1,0.2675,1529029803,Regular,63034586ec80106d1372d5c4c1f258e3d832a76d8015c73e64e3c258111cb0ab
f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7,-1,4,1,0.2651,1528973575,Regular,77d29a7fe608797a11aa0407a05ce89ded75952ceab7bf92b146fa3c90781044
f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7,-1,14,1,0.37565324,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7,-1,12,1,0.354,1528973575,Regular,c3d30e77ca2ef6ea8101a29ac2db3136120bf996bf07a280b13bfa4dcf2db5c8
f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7,-1,0,1,0.37628183,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7,-1,1,1,0.3546,1528973575,Regular,ee06f3a6f0ca6d638b99b7d185928c1bb0934e643373572df05ba5c332a6660c
f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7,-1,2,1,0.3212,1528973575,Regular,e5045158285f54d9dfc9b6e2cda7bd1bef1adbc47652bd2ef2861199dc24f81e
f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7,-1,3,1,0.10148515,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7,-1,11,1,0.2948,1528973575,Regular,43a4f883495f5b2e3dba9a4381ece44d81ae3551373b3b66c13b1e5e391753b3
f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7,-1,5,1,0.2573,1528973575,Regular,7ac11525d401682a84a89ef5c5ccb5338487d46676054fde89eec6292606b85f
f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7,-1,6,1,0.36900319,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7,-1,7,1,0.3900786,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7,-1,8,1,0.48906736,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
f1b8837d077720e1ad74d71705e12b92d3f6f54b4f0297f59c543bd6abcd46c7,-1,9,1,0.3074,1528973575,Regular,765189dd0f2b2c36abbf1fb525c5091ee211d77f51aa183787b85d2b7ee14288
