tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f5b6fdc9ae9e0ea10df52c63ea4ba6b4f3f4c2bfd9117bf28bcf04a34c29462,1,0,1,178.59102355,1605926870,Ticket,1599d7e59791ee1a276947bc07d58ef056e7c5fb123a6715c8379e4688acb8c1
d7ded5c9835ffff441299f1b1c952d90cd2eef79e67bf1898597f8d41daa1c73,1,0,1,178.59102355,1605926870,Ticket,6ee2f4e27b428690c53d19a27a4270e9de4eaf968315abed182fcb53a8323d5f
5bcf42187db8f66532fa3077e67554f3ab8bdfe1cca10043e9e6073b61af7548,-1,1,1,146.26432035,1605739880,Vote,939ecc98fe84ffdc7cd4d1423d8d9231ab1d0684395b6791b738a251072fbb34
58caf42fc138a5f68312e77feb868aa0ad8e3af3a558b72db3e9efdfff1162d1,-1,1,1,139.30650635,1605712591,Vote,f85a868ed93c1108d92767bf6e31e2f93325f629344f8e5c858b46e5b71016a6
42e2fcfe1799083b91737838166e5d7c9ebc740f1f21a3b8f14adef82ac90da3,-1,1,1,156.15856913,1605094741,Vote,0bc27009731551a77484aa1528440bb2506c31b7a16522730b982515a919910d
92d2b77ff302a4bc30605fccf9090377508428e4253596dc6209c72038ab3416,1,0,1,139.30650635,1604325712,Ticket,e57dd391eb0c7699180e55eb7dfb82b852753aa6a055417339ca4dc546e5627e
9a5f9e97dad2c05f2475887361ebdfe1a204da8faddfe60cf32fb5058829c5cf,1,0,1,139.30650635,1604325712,Ticket,309ed5c0f7f7de431af54db31e547059ec884d6eafc3a785ec9065ba23f5d20f
f85a868ed93c1108d92767bf6e31e2f93325f629344f8e5c858b46e5b71016a6,1,0,1,139.30650635,1604325712,Ticket,58caf42fc138a5f68312e77feb868aa0ad8e3af3a558b72db3e9efdfff1162d1
c9d74e44a75b41658066d270ba2075c2d381c50a5fc82937d86f37e0cb0785d9,-1,1,1,141.52023589,1603241056,Vote,b37080fbad55cfda33ca0f173f062802e0809ab53acbde350aba0d107f37b61e
a7b5cf23edfde1b763b2327cb4dcbacc3191d9d10f887c9d2bd3674b5c99f790,-1,1,1,150.69636826,1603123014,Vote,b9a9eaa58d382e81ea85c51936746d5e46ec1f9db64b1284bffaf68dfdfa87b5
939ecc98fe84ffdc7cd4d1423d8d9231ab1d0684395b6791b738a251072fbb34,1,0,1,146.26432035,1601389973,Ticket,5bcf42187db8f66532fa3077e67554f3ab8bdfe1cca10043e9e6073b61af7548
1a7926eadc89cdb2fe60f525ece8bb8cc7ff0d21a9dc1a2aed284d1dc59ab438,-1,1,1,149.22968067,1601294019,Vote,43f693c8a601541bfa13909b37d4eaa16f1107c8c8480e8de1a88830546c4e61
b9a9eaa58d382e81ea85c51936746d5e46ec1f9db64b1284bffaf68dfdfa87b5,1,0,1,150.69636826,1600957141,Ticket,a7b5cf23edfde1b763b2327cb4dcbacc3191d9d10f887c9d2bd3674b5c99f790
b2b0e6359ae4e165cedee8421fc558dae003273b355859f1a2e60f1cb05af128,-1,1,1,149.22968067,1600808899,Vote,4994a5f80cd59403e30c3966ecde43074c57f3bf8c269466a9f690d6de095103
43f693c8a601541bfa13909b37d4eaa16f1107c8c8480e8de1a88830546c4e61,1,0,1,149.22968067,1599964667,Ticket,1a7926eadc89cdb2fe60f525ece8bb8cc7ff0d21a9dc1a2aed284d1dc59ab438
4994a5f80cd59403e30c3966ecde43074c57f3bf8c269466a9f690d6de095103,1,0,1,149.22968067,1599964667,Ticket,b2b0e6359ae4e165cedee8421fc558dae003273b355859f1a2e60f1cb05af128
0bc27009731551a77484aa1528440bb2506c31b7a16522730b982515a919910d,1,0,1,156.15856913,1598709466,Ticket,42e2fcfe1799083b91737838166e5d7c9ebc740f1f21a3b8f14adef82ac90da3
1e449d45a45688fdf358baadf3313049659512a257178da9dd7f111d0a54078a,-1,1,1,141.02553912,1598695219,Vote,0a2a2c17ce16bd3371b043b4256127572a0f92297ed08f0ae68dacda3e6198e4
55c230466684464c44e73969e8ec4bad19904c3503da3a3bf7ac711e2a64ee24,-1,1,1,150.73641295,1598180484,Vote,da1e99ae84f0de964c7381d9b30299bd92c085b71c8edb648d823a65208235d3
b6ff185e6ef8a47480f9617660f8e4c41d2b9057e398a96da2bf60d36aec5432,-1,1,1,141.02553912,1597851853,Vote,5aae16ad384b6eaa9d84ecaadfe3d77f8513da8aff05c29fe2fed9e0ce217f74
37f0267ed8c9651c0553c818e9e8666fd69acc58bc806dfa35ebc183af097ae8,-1,1,1,137.41643002,1597760142,Vote,3db799c5897f07ad4c70f102e3508586d772390f2ecdb4254ccc0066ae079560
0a2a2c17ce16bd3371b043b4256127572a0f92297ed08f0ae68dacda3e6198e4,1,0,1,141.02553912,1595224746,Ticket,1e449d45a45688fdf358baadf3313049659512a257178da9dd7f111d0a54078a
5aae16ad384b6eaa9d84ecaadfe3d77f8513da8aff05c29fe2fed9e0ce217f74,1,0,1,141.02553912,1595224746,Ticket,b6ff185e6ef8a47480f9617660f8e4c41d2b9057e398a96da2bf60d36aec5432
192f63911c6497110855c51da2df43dae88e7dfb74b01f85c4b164dfc39fa4c6,-1,1,1,139.88792722,1594957393,Vote,0b5b2cd32a41b79c416c28a11a2e8be69775c0341b9dd09fde56ff51b0e6bf1c
196e4d47b568985a4322fa62cd0d5ed678e5e8131d434592810ebd2526f58d48,-1,1,1,144.41695591,1594941593,Vote,7e977ebec1f55107091a3569eb733eacbab661517e95722681d2a3de58a4f16e
3db799c5897f07ad4c70f102e3508586d772390f2ecdb4254ccc0066ae079560,1,0,1,137.41643002,1594815976,Ticket,37f0267ed8c9651c0553c818e9e8666fd69acc58bc806dfa35ebc183af097ae8
348a1e70659b9fdd5d247883f9b681eb707890af583b5e7142789434befedd65,-1,1,1,141.08815192,1594638327,Vote,e27baa6d976970b1607b40e7438e5174f04b382dae7e9c31f0a409bb3ad41ae5
b37080fbad55cfda33ca0f173f062802e0809ab53acbde350aba0d107f37b61e,1,0,1,141.52023589,1594566562,Ticket,c9d74e44a75b41658066d270ba2075c2d381c50a5fc82937d86f37e0cb0785d9
174f112384331d580857b8cf48dd42ea85f360e1c6a480fb6411184f4a53af3f,-1,1,1,138.14217849,1594098877,Vote,6a3959282499b36f0a31a3fff3a9711302a2aea696362f16d1b6377fd5a5ff4d
da1e99ae84f0de964c7381d9b30299bd92c085b71c8edb648d823a65208235d3,1,0,1,150.73641295,1593934218,Ticket,55c230466684464c44e73969e8ec4bad19904c3503da3a3bf7ac711e2a64ee24
53c52d8dcd7f41b87a71fe52b89d55299fd1e6898a534a67ee4498031c0e8719,-1,1,1,136.27472671,1593818516,Vote,ed028f8a7b9db24dec72a6d7af4e9ed1704abcca1716a80b48b2caf625fac3fe
0b5b2cd32a41b79c416c28a11a2e8be69775c0341b9dd09fde56ff51b0e6bf1c,1,0,1,139.88792722,1593693606,Ticket,192f63911c6497110855c51da2df43dae88e7dfb74b01f85c4b164dfc39fa4c6
ed028f8a7b9db24dec72a6d7af4e9ed1704abcca1716a80b48b2caf625fac3fe,1,0,1,136.27472671,1593327218,Ticket,53c52d8dcd7f41b87a71fe52b89d55299fd1e6898a534a67ee4498031c0e8719
384b21e90574098c05f683c4509bac5a6eb74d103c262ac18f12389f40933187,-1,1,1,138.14217849,1593288231,Vote,832293be27e35cc870239a191480af85adccfdc8eb0b55693b369bc1e0bb1fba
6649669d37418149b3f575be362f9f36b22a350ec7aa279e1a4e68e8d8d7bfac,-1,1,1,135.74412639,1593101985,Vote,56ddd37cd91e411c21570917ce89425402e33f7c0aeb67e71a61dd9226884a88
7e977ebec1f55107091a3569eb733eacbab661517e95722681d2a3de58a4f16e,1,0,1,144.41695591,1593072211,Ticket,196e4d47b568985a4322fa62cd0d5ed678e5e8131d434592810ebd2526f58d48
19ae47589c984205dbe32c42195bcb4d42eb4384c4ba66f6be838b08891dc585,-1,1,1,138.93724441,1592937095,Vote,ef8f92745298f9ad0ed570702e97bcf4bc52814ccdf37c6f952a6b1ddd82a9aa
6a3959282499b36f0a31a3fff3a9711302a2aea696362f16d1b6377fd5a5ff4d,1,0,1,138.14217849,1592483886,Ticket,174f112384331d580857b8cf48dd42ea85f360e1c6a480fb6411184f4a53af3f
832293be27e35cc870239a191480af85adccfdc8eb0b55693b369bc1e0bb1fba,1,0,1,138.14217849,1592483886,Ticket,384b21e90574098c05f683c4509bac5a6eb74d103c262ac18f12389f40933187
816dfd3156649c1ae3153f3f616b1d1e663955d646edfb20bf126a9339ddd4ac,-1,1,1,135.74412639,1592393252,Vote,9a474e1d47037104ea916070b0ddbf23900c78f0b32189cc632cac97b25e8bd2
6803696be31de5e932388fe0c246e77b4211c9d8742ebb702523755aa1001f4e,-1,1,1,150.52427817,1592321517,Vote,13b7d79f0698cff3e77592d6f08416dff3b912f122048eb63e90a970f7be230f
56ddd37cd91e411c21570917ce89425402e33f7c0aeb67e71a61dd9226884a88,1,0,1,135.74412639,1592139748,Ticket,6649669d37418149b3f575be362f9f36b22a350ec7aa279e1a4e68e8d8d7bfac
9a474e1d47037104ea916070b0ddbf23900c78f0b32189cc632cac97b25e8bd2,1,0,1,135.74412639,1592139748,Ticket,816dfd3156649c1ae3153f3f616b1d1e663955d646edfb20bf126a9339ddd4ac
2d33272882c3404ef9c71aa51e35a11fbd1fb3eee82ae7e8fdc15302b0b3621c,-1,1,1,150.52427817,1592045959,Vote,dfb1d89f64961eeb749426c8fbc5d9c53068d40ee1cacafcda087164aea77f7c
75e6bcab75c1091f4d92c442b93af86bb84b92436ec8b5d06352fbede1f9fe61,-1,1,1,132.5018823,1591641396,Vote,1ec226dc8a8e4e01de1a925ed4c2b08b3450910c066534545ecd2b691cef8d95
13b7d79f0698cff3e77592d6f08416dff3b912f122048eb63e90a970f7be230f,1,0,1,150.52427817,1590831776,Ticket,6803696be31de5e932388fe0c246e77b4211c9d8742ebb702523755aa1001f4e
dfb1d89f64961eeb749426c8fbc5d9c53068d40ee1cacafcda087164aea77f7c,1,0,1,150.52427817,1590831776,Ticket,2d33272882c3404ef9c71aa51e35a11fbd1fb3eee82ae7e8fdc15302b0b3621c
fdb0638e42b0a16b468ee36a6b1cbf5101a497b349b6eb043632f6cddeafb400,-1,1,1,137.01042777,1590722175,Vote,95257419adb17a4d7a3af3dd00e29f403f3c88f8958033c9296aae0c507c5ab2
bcf709deb62efd439a540c9e9477b670f2a4cec22efd245af584db73542aac00,-1,1,1,159.15866411,1590680903,Vote,de05c770ed274ae635583d0471ecf859ea8e058e9453729771efc9ca655002ce
de05c770ed274ae635583d0471ecf859ea8e058e9453729771efc9ca655002ce,1,0,1,159.15866411,1590589483,Ticket,bcf709deb62efd439a540c9e9477b670f2a4cec22efd245af584db73542aac00
cd7566437089014937cb299b7d5d298836ab595c6bba424f9f256f08e5a9579e,-1,1,1,135.9829655,1590353951,Vote,69cb3596d4ac4e514b350f85ae06245009ac88a5a3f9fa11047f99391ef00c52
95257419adb17a4d7a3af3dd00e29f403f3c88f8958033c9296aae0c507c5ab2,1,0,1,137.01042777,1590065802,Ticket,fdb0638e42b0a16b468ee36a6b1cbf5101a497b349b6eb043632f6cddeafb400
f8dc2bdde78997e8aae11a539c844259d8407465fbbc14ea332d52270620aa66,-1,1,1,145.08233023,1589514357,Vote,9a51866d4ffb17a5b32b811edb7b224bbd4de627fc7682cb166da7c0a236f5eb
69cb3596d4ac4e514b350f85ae06245009ac88a5a3f9fa11047f99391ef00c52,1,0,1,135.9829655,1589034791,Ticket,cd7566437089014937cb299b7d5d298836ab595c6bba424f9f256f08e5a9579e
82667d5e9ec3cc0efa4ae41500db686dec6128032f04e8ad195bcbba8b21529a,-1,1,1,138.06670185,1588630423,Vote,6f0cf06ad57e95245f6468a6ce60f29eaedccfa6f1d29f34137fda558a6af7aa
e27baa6d976970b1607b40e7438e5174f04b382dae7e9c31f0a409bb3ad41ae5,1,0,1,141.08815192,1587787617,Ticket,348a1e70659b9fdd5d247883f9b681eb707890af583b5e7142789434befedd65
abc6a5fe8924430202f1aeadab2a91f9e16af1c606c9f1c561e2451c4752bf27,-1,1,1,132.48835495,1587300983,Vote,4512672c4c5ee21f0b31bfd4fb890b8e71e574363f2db8aefa22ff1420d2efbd
6f0cf06ad57e95245f6468a6ce60f29eaedccfa6f1d29f34137fda558a6af7aa,1,0,1,138.06670185,1586771010,Ticket,82667d5e9ec3cc0efa4ae41500db686dec6128032f04e8ad195bcbba8b21529a
d4dbf6439f4b9535a580646b4ddc6025b414f770beceb00a1fd3a8c08a23553c,-1,1,1,132.5018823,1586345959,Vote,7957fff25538bada938cf483e0fc3d197f0d0c8f70f70b2c21042526e9b24611
1ec226dc8a8e4e01de1a925ed4c2b08b3450910c066534545ecd2b691cef8d95,1,0,1,132.5018823,1586184971,Ticket,75e6bcab75c1091f4d92c442b93af86bb84b92436ec8b5d06352fbede1f9fe61
7957fff25538bada938cf483e0fc3d197f0d0c8f70f70b2c21042526e9b24611,1,0,1,132.5018823,1586184971,Ticket,d4dbf6439f4b9535a580646b4ddc6025b414f770beceb00a1fd3a8c08a23553c
4da1b590aaf0c92f570e4038f1ebe0ece178ccc0a8a50660c9386621cb9910ab,-1,1,1,133.47488193,1586075611,Vote,62d8a92d56712ee4c0db4d5520f2f5a06455f7e5d86e2121e62aa4e854bf81e9
7516aa1809f8959c914eaac111c5f8b776eb71cfa5ff56557296fc6788180998,-1,1,1,130.19921614,1585637772,Vote,3c4e70464c33616830095feeb9e8314f1da091d34b6ccef8a659224b05584ca0
ef8f92745298f9ad0ed570702e97bcf4bc52814ccdf37c6f952a6b1ddd82a9aa,1,0,1,138.93724441,1585228152,Ticket,19ae47589c984205dbe32c42195bcb4d42eb4384c4ba66f6be838b08891dc585
f2c85548aeb699b2bd92d9568ef09d13e09985b060da76219f2109fd50b485b8,-1,1,1,140.68033959,1585009304,Vote,6b8727cd5cd2dec205770904be292b5617384b6191329c625a22798a1bf55f57
4512672c4c5ee21f0b31bfd4fb890b8e71e574363f2db8aefa22ff1420d2efbd,1,0,1,132.48835495,1584675962,Ticket,abc6a5fe8924430202f1aeadab2a91f9e16af1c606c9f1c561e2451c4752bf27
132cfa402e341780694cbb6e10aa955154cbbbe207db430e8767368130df4d5f,-1,1,1,139.96942774,1584464598,Vote,d1d2375d4fcd8f83f8743ff629a478374c59ae4b2693590448f2b336b55cd794
6b8727cd5cd2dec205770904be292b5617384b6191329c625a22798a1bf55f57,1,0,1,140.68033959,1584368456,Ticket,f2c85548aeb699b2bd92d9568ef09d13e09985b060da76219f2109fd50b485b8
9a51866d4ffb17a5b32b811edb7b224bbd4de627fc7682cb166da7c0a236f5eb,1,0,1,145.08233023,1583644248,Ticket,f8dc2bdde78997e8aae11a539c844259d8407465fbbc14ea332d52270620aa66
ab4c270360fbea20682703ef73e68c9e6f9b74c332a8cb1be7c75938f4f8480b,-1,1,1,147.73014984,1583531244,Vote,e12b56729762764790c9b767ec134e22e71d536b8e915f52bde589557fc9bf80
c4e62708209ea5e6c9029bc51f772909d43c59b65a2ea0fa20a9b72c58618224,-1,1,1,123.12527961,1583479656,Vote,ed771951dfbef899eceff6d38ba5082abfe26c53588e9471dbe8f7b2aa68cd7d
e12b56729762764790c9b767ec134e22e71d536b8e915f52bde589557fc9bf80,1,0,1,147.73014984,1582817341,Ticket,ab4c270360fbea20682703ef73e68c9e6f9b74c332a8cb1be7c75938f4f8480b
03fe336f0ddcc8a6cd4bbfeae0715a4096a3fed6dfca06f48ad5ea0aa462cdf1,-1,1,1,134.7809122,1582616498,Vote,4dce1d61896577120d87376c0ed7fec30dd89154c4d9aa1f273bde0ca3a38e29
ed771951dfbef899eceff6d38ba5082abfe26c53588e9471dbe8f7b2aa68cd7d,1,0,1,123.12527961,1582214149,Ticket,c4e62708209ea5e6c9029bc51f772909d43c59b65a2ea0fa20a9b72c58618224
40c12e9a80e83649fee416ee18651abd01b184b94ad35cbf0fe5803255dd495e,-1,1,1,130.19921614,1582038895,Vote,f98ac417b304c5ba99dc3687b0593abbaa075f56aab097ddc398c3d4fa1182a4
4dce1d61896577120d87376c0ed7fec30dd89154c4d9aa1f273bde0ca3a38e29,1,0,1,134.7809122,1580707853,Ticket,03fe336f0ddcc8a6cd4bbfeae0715a4096a3fed6dfca06f48ad5ea0aa462cdf1
62d8a92d56712ee4c0db4d5520f2f5a06455f7e5d86e2121e62aa4e854bf81e9,1,0,1,133.47488193,1580550292,Ticket,4da1b590aaf0c92f570e4038f1ebe0ece178ccc0a8a50660c9386621cb9910ab
56c22928ca1d867097ac17188335e81b1ffde503f3affaf687a9031882157cab,-1,1,1,150.27750891,1580489330,Vote,0bda451354ead9a5a6fe0f7af9a9e6f45a8756ce4140841398d22cdabcba128d
89251ed02c95805ad7502e17ebfa14ed735a8d9159ee92b63023f664e4a1efde,-1,1,1,136.17704316,1580470647,Vote,6a1dda34e93b9f918c3dbe997ac517a0dd140f7d677f8db1aec151783337041d
3c4e70464c33616830095feeb9e8314f1da091d34b6ccef8a659224b05584ca0,1,0,1,130.19921614,1580139945,Ticket,7516aa1809f8959c914eaac111c5f8b776eb71cfa5ff56557296fc6788180998
f98ac417b304c5ba99dc3687b0593abbaa075f56aab097ddc398c3d4fa1182a4,1,0,1,130.19921614,1580139945,Ticket,40c12e9a80e83649fee416ee18651abd01b184b94ad35cbf0fe5803255dd495e
00990cc7fbb0776601bbdc03f6b499ead01f25c649bfcd0eb438907e4a9a5906,-1,1,1,141.34020727,1580052166,Vote,88cff18af13686d7ed99af1b66b96af626feeae4c2fbd2cb9b12d79225e7f7b0
0bda451354ead9a5a6fe0f7af9a9e6f45a8756ce4140841398d22cdabcba128d,1,0,1,150.27750891,1578727378,Ticket,56c22928ca1d867097ac17188335e81b1ffde503f3affaf687a9031882157cab
bf798644f37f4297fa84f3ccbb70857257e28d843e9d8cf8acc39dd9e0e4a1ca,-1,1,1,125.67334295,1578119905,Vote,2c3cb42880bbb204dbab21595f79a9e3b95969d212d0e055d2c84c4fd8fb541f
7bcfaae0d938ece16a6e8a862470bd8f74a7a05065fafc5b34e0e24046c6ee75,-1,1,1,137.07131759,1577992936,Vote,d4bb26057d27dba53a6ab93045ae1ba4f53436627e16cb140f4272d765eb7067
6a1dda34e93b9f918c3dbe997ac517a0dd140f7d677f8db1aec151783337041d,1,0,1,136.17704316,1577966586,Ticket,89251ed02c95805ad7502e17ebfa14ed735a8d9159ee92b63023f664e4a1efde
d4bb26057d27dba53a6ab93045ae1ba4f53436627e16cb140f4272d765eb7067,1,0,1,137.07131759,1577891189,Ticket,7bcfaae0d938ece16a6e8a862470bd8f74a7a05065fafc5b34e0e24046c6ee75
378c86d3b1b06c52f9596e3f8b6f929196ae902887b343f7edb47bbf8ebb1f5e,-1,1,1,137.60896366,1577847122,Vote,0edc2115cb58e9588a979f6c23d0dff278333d51e05df0fe36cf0f8cfe6d1374
b7777da7dbd6bd4b1d059eb4168fb245120a917547a38dc0e661d1c699bfb023,-1,1,1,137.60896366,1577796826,Vote,b886d2b3d03561fdc0324c259d6efc514bac1d53393110b1a6a262dfe2a99ff4
0edc2115cb58e9588a979f6c23d0dff278333d51e05df0fe36cf0f8cfe6d1374,1,0,1,137.60896366,1577713241,Ticket,378c86d3b1b06c52f9596e3f8b6f929196ae902887b343f7edb47bbf8ebb1f5e
b886d2b3d03561fdc0324c259d6efc514bac1d53393110b1a6a262dfe2a99ff4,1,0,1,137.60896366,1577713241,Ticket,b7777da7dbd6bd4b1d059eb4168fb245120a917547a38dc0e661d1c699bfb023
7335d294b15bfcc50e1adee196f57b157e993d4539b5491c8a6f81ed2bdc5e57,-1,1,1,142.26016534,1577598182,Vote,dcc252a36265b9a6f14ff36467c363454808c300dad4a003de0c4a26b20b167b
89bdc29eef7033d303089362e01b21e9f63fc65f89508c8b24a9c06fef0268d6,-1,1,1,131.99466521,1577543704,Vote,5a9b84ab51ccea381e2dc784107fbb5d5e3157d9dd44f5cb94c36c85f9d5d0c5
d1d2375d4fcd8f83f8743ff629a478374c59ae4b2693590448f2b336b55cd794,1,0,1,139.96942774,1576928369,Ticket,132cfa402e341780694cbb6e10aa955154cbbbe207db430e8767368130df4d5f
c7ac1fbc54d4bbed5331ba7a8cf20eac4939be9be4d3dab3c6841b879d19c992,-1,1,1,139.55312678,1576331267,Vote,b099232a8aa55fde800b786ce06df5208428b49ebef928c8e466f5a581a8ceb3
2c3cb42880bbb204dbab21595f79a9e3b95969d212d0e055d2c84c4fd8fb541f,1,0,1,125.67334295,1575383661,Ticket,bf798644f37f4297fa84f3ccbb70857257e28d843e9d8cf8acc39dd9e0e4a1ca
88cff18af13686d7ed99af1b66b96af626feeae4c2fbd2cb9b12d79225e7f7b0,1,0,1,141.34020727,1574514694,Ticket,00990cc7fbb0776601bbdc03f6b499ead01f25c649bfcd0eb438907e4a9a5906
