tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,23,1,0.11877815,1592117252,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,24,1,0.13521456,1592117252,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,25,1,0.15988165,1592117252,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,26,1,0.12287768,1592117252,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,27,1,0.02174786,1592117252,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,28,1,0.07502518,1592117252,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,29,1,0.22703558,1592117252,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,30,1,0.09355774,1592117252,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,31,1,1.04865241,1592117252,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,32,1,0.29204561,1592117252,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,33,1,0.14331994,1592117252,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,34,1,0.2490345,1592117252,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,35,1,0.09481492,1592117252,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,36,1,0.23535045,1592117252,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,37,1,0.14346418,1592117252,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,38,1,0.14245766,1592117252,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,39,1,1.07637572,1592117252,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,40,1,0.08403028,1592117252,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,41,1,0.1636702,1592117252,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,42,1,0.07546216,1592117252,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,43,1,0.13933991,1592117252,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,44,1,0.24367515,1592117252,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,45,1,0.11676996,1592117252,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,46,1,1.0230081,1592117252,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,47,1,0.12853659,1592117252,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,48,1,0.12658727,1592117252,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,49,1,0.22611465,1592117252,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,50,1,0.07092887,1592117252,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,51,1,0.12371585,1592117252,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,52,1,0.09434224,1592117252,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,53,1,0.14755004,1592117252,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,54,1,0.11075124,1592117252,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,55,1,0.27724739,1592117252,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,56,1,1.06197505,1592117252,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,57,1,0.22909489,1592117252,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,58,1,0.10031897,1592117252,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,59,1,0.14604412,1592117252,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,60,1,0.13143581,1592117252,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,61,1,0.13659913,1592117252,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,62,1,0.1238452,1592117252,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,63,1,0.12156543,1592117252,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,64,1,0.20051327,1592117252,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,65,1,0.16795069,1592117252,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,66,1,1.01947862,1592117252,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,67,1,0.16247926,1592117252,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,68,1,0.20861282,1592117252,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,69,1,0.10985419,1592117252,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,70,1,0.23660964,1592117252,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,71,1,0.22347869,1592117252,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,72,1,0.17986397,1592117252,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,73,1,0.11588855,1592117252,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,74,1,0.12711928,1592117252,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,75,1,0.07471994,1592117252,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,76,1,0.11128629,1592117252,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,77,1,0.13203194,1592117252,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,78,1,0.12883888,1592117252,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,79,1,0.07812136,1592117252,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,80,1,0.27620696,1592117252,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,81,1,0.10265864,1592117252,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,82,1,0.17501169,1592117252,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,83,1,0.08813702,1592117252,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,84,1,0.25247718,1592117252,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,85,1,0.18556166,1592117252,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,86,1,0.23591236,1592117252,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,87,1,0.17908286,1592117252,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,88,1,0.09250499,1592117252,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,89,1,0.07752226,1592117252,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,90,1,0.17754541,1592117252,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,91,1,0.04118649,1592117252,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,92,1,0.06015913,1592117252,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,120,1,1.0230081,1563416414,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,74,1,1.04865241,1562030014,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,73,1,1.00572233,1560823127,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,112,1,1.0385023,1559011142,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,126,1,1.01947862,1557198780,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,24,1,1.07637572,1555726476,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,68,1,1.00864506,1554879180,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,100,1,1.06197505,1554095734,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,86,1,0.1350387,1553222414,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,55,1,0.14245766,1553133446,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,84,1,0.14285868,1553048602,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,147,1,0.14331994,1552962618,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,151,1,0.11588855,1552875811,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,22,1,0.13186669,1552792187,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,116,1,0.13659913,1552704739,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,49,1,0.09575586,1552620657,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,103,1,0.11668355,1552531426,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,159,1,0.17986397,1552458469,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,34,1,0.16247926,1552357484,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,28,1,0.13521456,1552275155,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,166,1,0.13933991,1552186409,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,17,1,0.13203194,1552106214,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,134,1,0.11128629,1552007815,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,145,1,0.07451288,1551925829,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,43,1,0.07812136,1551843140,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,114,1,0.07546216,1551753736,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,39,1,0.07752226,1551663955,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,77,1,0.07502518,1551584624,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,145,1,0.08403028,1551490342,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,176,1,0.0740651,1551413416,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,150,1,0.04118649,1551322047,Regular,9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1
