tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f17bbed746a134191ae852d83dec1d392bb88009cfd38aea5ec79d40e55c9095,1,2,1,0.0077849,1612648223,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
d4067ca255150ad71b31d1f5e46baa08f9953ff07cb6a6825198b730f0592de4,1,2,1,0.00770826,1612586238,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,145,1,0.00786239,1612557881,Regular,de6740edc292fe9f54043024ca4eaf97df1aae4cccbccaa556e3eed5987088b9
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,35,1,0.0077849,1612557881,Regular,e27ef90a22167e99d01674a497876e5c0a597020c69888b7ed56e3df8f5a0a26
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,464,1,0.00778491,1612557881,Regular,14cc91266c44ef00188fc430c9bb3721dedc58daf7d1bbeb4110429052d93b4e
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,320,1,0.00770826,1612557881,Regular,a0a3f80fae98459372b52b975c1060c20e15a9414c7b236765b88c10522660c7
546540c385805ac24ff8c33d57cb3b578500cbb4a94e2f2827457bdb35f8ff2a,1,2,1,0.00778489,1612541887,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
a0a3f80fae98459372b52b975c1060c20e15a9414c7b236765b88c10522660c7,1,2,1,0.00770826,1612472647,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
14cc91266c44ef00188fc430c9bb3721dedc58daf7d1bbeb4110429052d93b4e,1,2,1,0.00778491,1612232181,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
de6740edc292fe9f54043024ca4eaf97df1aae4cccbccaa556e3eed5987088b9,1,2,1,0.00786239,1611809714,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
e27ef90a22167e99d01674a497876e5c0a597020c69888b7ed56e3df8f5a0a26,1,2,1,0.0077849,1611752127,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,331,1,0.00770822,1611730332,Regular,2832c602c9b6c4787376a2dd26b597db6e8dad012c25598a21dba1a53f106c78
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,71,1,0.0077086,1611730332,Regular,2710498a3d60da0316a6e732a2bb1a7619176e374592cba472fc248dac0bbec6
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,170,1,0.0077086,1611730332,Regular,0a863319482871662624149bb84c119f5b05e19444be7b194f7a88d97ca45db3
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,175,1,0.0077086,1611730332,Regular,cc945ba521ae8a64af574fcc0dd1ccdcb254bff1816b09e410ec5d76a07a96bb
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,443,1,0.00786277,1611730332,Regular,997f864997a511767d031b152b6e43157cd34c7b0c4baf922cd91ffb10d8604c
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,367,1,0.00786278,1611730332,Regular,7c130fd88cbd7f195cf9bf2235d5965436f5685fb13438f1e145e27e2662fba9
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,344,1,0.00801978,1611730332,Regular,7e80223a9f03873f22ec092048a388b0ffdc4dbf738741c7a593097d16fe0e0e
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,338,1,0.00794042,1611730332,Regular,24b733287b5b1bb12e3d8060190a451b76ed6e1dd02f7140eeb36864a96378c1
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,196,1,0.0078627,1611730332,Regular,133ba100a0e633def24ad7206f449dc19b48d3f6fb15520896398efa4c69aef2
2832c602c9b6c4787376a2dd26b597db6e8dad012c25598a21dba1a53f106c78,1,2,1,0.00770822,1611601691,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
24b733287b5b1bb12e3d8060190a451b76ed6e1dd02f7140eeb36864a96378c1,1,2,1,0.00794042,1611492813,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
cc945ba521ae8a64af574fcc0dd1ccdcb254bff1816b09e410ec5d76a07a96bb,1,2,1,0.0077086,1611349873,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
133ba100a0e633def24ad7206f449dc19b48d3f6fb15520896398efa4c69aef2,1,2,1,0.0078627,1611344767,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
7e80223a9f03873f22ec092048a388b0ffdc4dbf738741c7a593097d16fe0e0e,1,2,1,0.00801978,1611276485,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
997f864997a511767d031b152b6e43157cd34c7b0c4baf922cd91ffb10d8604c,1,2,1,0.00786277,1611253483,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
0a863319482871662624149bb84c119f5b05e19444be7b194f7a88d97ca45db3,1,2,1,0.0077086,1611220503,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
2710498a3d60da0316a6e732a2bb1a7619176e374592cba472fc248dac0bbec6,1,2,1,0.0077086,1611159998,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
7c130fd88cbd7f195cf9bf2235d5965436f5685fb13438f1e145e27e2662fba9,1,2,1,0.00786278,1610984905,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,139,1,0.0077086,1610944054,Regular,545f6bfb1dadbf320c36fb694a212a558fa32fc2742c58c7b8e5e4552e3fbf12
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,547,1,0.00786264,1610944054,Regular,9bd0bac671f30f15c74e0110807baac543a55677e7fdb5cc74df5c0e8d36467f
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,454,1,0.00809967,1610944054,Regular,0918e9594dda2e0d380c2fc662c5268fc3b1b3d63feb295dc7b1d0b0012ce2b9
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,449,1,0.00770859,1610944054,Regular,bfc563b92c6ab02b7f1c9d656d4b6d0a375f8ff0f0305512517e3ff0c695694f
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,437,1,0.0077086,1610944054,Regular,e976fba4ad07e640aad02b4e764a6a7bea14e7820a8777143a4847c81c510cf2
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,404,1,0.0077086,1610944054,Regular,916aad8ad1baabbd66827f11228981e2ba2eb018614fd0f16faf54d42662903d
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,369,1,0.00786264,1610944054,Regular,9d554dec6f68b362ba64da31c0b6a4d73f591867d2eb6d302051c652e474b6a1
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,188,1,0.00778525,1610944054,Regular,94874594842a7c839391e297527d9670619960e880084686b6e3fd3d4b9c2d32
9bd0bac671f30f15c74e0110807baac543a55677e7fdb5cc74df5c0e8d36467f,1,2,1,0.00786264,1610756143,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
9d554dec6f68b362ba64da31c0b6a4d73f591867d2eb6d302051c652e474b6a1,1,2,1,0.00786264,1610649674,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
0918e9594dda2e0d380c2fc662c5268fc3b1b3d63feb295dc7b1d0b0012ce2b9,1,2,1,0.00809967,1610624286,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
545f6bfb1dadbf320c36fb694a212a558fa32fc2742c58c7b8e5e4552e3fbf12,1,2,1,0.0077086,1610555437,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
bfc563b92c6ab02b7f1c9d656d4b6d0a375f8ff0f0305512517e3ff0c695694f,1,2,1,0.00770859,1610518849,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
916aad8ad1baabbd66827f11228981e2ba2eb018614fd0f16faf54d42662903d,1,2,1,0.0077086,1610371035,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
94874594842a7c839391e297527d9670619960e880084686b6e3fd3d4b9c2d32,1,2,1,0.00778525,1610313203,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e976fba4ad07e640aad02b4e764a6a7bea14e7820a8777143a4847c81c510cf2,1,2,1,0.0077086,1610286496,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,305,1,0.00778524,1610159172,Regular,5587470f453a3fd6d2a4129d4a9227322898334ca570ac96c2317676742d9847
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,322,1,0.00770859,1610159172,Regular,e9f2565327bea8394d8475c25b4556e82a21fb2ac9f0c4e1998f15383713b600
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,385,1,0.00770896,1610159172,Regular,0a4c925a0fd2916aba1e3453fe0939a430a6a2694f3131349bb5b38d92d4761e
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,408,1,0.0077086,1610159172,Regular,0036853c5b99b41bf19b691499b7900523344658e37e33f59cbdb4e775c33134
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,143,1,0.00778569,1610159172,Regular,972e653760217c8d20a31c2e2fecd2948d5a25bcbccc2b49301ad8dd131304e2
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,26,1,0.00770859,1610159172,Regular,22e12b07fdf6e4e12fd718c77aa5735ee389b4fa794dfe33232fe2959ba9f1c4
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,148,1,0.00770892,1610159172,Regular,be07849747aa9c84cf9fbb128e9c5e26c48aae91f59c1f80155b710e7b59b119
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,158,1,0.00778529,1610159172,Regular,e7bb55b9864145d4d6e00be0e20d7ce75d5e605fcb9fdbc885199b328a69cf1c
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,279,1,0.00770894,1610159172,Regular,79ac5b5150ca80ffa051160c2c12d3e46e4deeafe55aeb88e18c53432033457b
5587470f453a3fd6d2a4129d4a9227322898334ca570ac96c2317676742d9847,1,2,1,0.00778524,1609868647,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
e7bb55b9864145d4d6e00be0e20d7ce75d5e605fcb9fdbc885199b328a69cf1c,1,2,1,0.00778529,1609807111,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
e9f2565327bea8394d8475c25b4556e82a21fb2ac9f0c4e1998f15383713b600,1,2,1,0.00770859,1609785912,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
22e12b07fdf6e4e12fd718c77aa5735ee389b4fa794dfe33232fe2959ba9f1c4,1,2,1,0.00770859,1609603783,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
0036853c5b99b41bf19b691499b7900523344658e37e33f59cbdb4e775c33134,1,2,1,0.0077086,1609597663,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
79ac5b5150ca80ffa051160c2c12d3e46e4deeafe55aeb88e18c53432033457b,1,2,1,0.00770894,1609492726,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,362,1,0.00770903,1609420146,Regular,2f6b9b43fa39489ce8208b3568459ec356a7c9d8af2720de6de4c2d4339441ee
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,97,1,0.00778568,1609420146,Regular,7cde078372dda5dce72f87eb38e7cb36f9796dcdf1ee7cd2f0e1699e30ab2d30
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,99,1,0.00770898,1609420146,Regular,e07913eba40d476dc350516dc8d5a165b474427f3322536adcede20e31628301
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,111,1,0.00770894,1609420146,Regular,2aab3ef2f94a082939f556c3d86238079e5c914c69391e06066cc74252670da5
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,140,1,0.00770897,1609420146,Regular,772ac6593b2f8ba89cf85b86c7ddfc2b4ed5d713251a75970638768ad4a65233
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,228,1,0.00770899,1609420146,Regular,b1ddf44c1fba260af6a79094dd54ac12e6efaae626e25b4de22e593cf876aa10
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,278,1,0.00770893,1609420146,Regular,1df3cb5cf6f56722528a72557a35c2328ea1d804e8389d4164dfcd56209f05a1
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,287,1,0.00770896,1609420146,Regular,f41ae797fe0a95e4cb08ca636d4b337c8a3433d9b5c6f047785e01ce55aba2ec
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,288,1,0.00778568,1609420146,Regular,c8a91880b0f45f5f67fb626e5a8ae0c2c7fc218f0aa4e52d4ea1262eeed011bb
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,371,1,0.00770894,1609420146,Regular,0bb321ed840915074f6ff1b8227a2c37ab98fb60506fadb0f43e37f5006f7f67
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,379,1,0.00778569,1609420146,Regular,8d465fb0a9a2a31b3f9e6aab98289dacc7573d89bfccaea8212e6798790f778d
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,398,1,0.00778568,1609420146,Regular,22b865db274001ae148200957a0eb88c87e480a26c23681736ae4308309c0412
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,482,1,0.00778568,1609420146,Regular,3eede26227a214f4835e341b164328b8d5977b5f22d1b8f500f1fa52a9ff5811
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,485,1,0.00763301,1609420146,Regular,46cf01ad2e7f25146549cc7e6d766460c1b3cfe02cdb80788afc55610f516dec
be07849747aa9c84cf9fbb128e9c5e26c48aae91f59c1f80155b710e7b59b119,1,2,1,0.00770892,1609411087,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
972e653760217c8d20a31c2e2fecd2948d5a25bcbccc2b49301ad8dd131304e2,1,2,1,0.00778569,1609377360,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
0a4c925a0fd2916aba1e3453fe0939a430a6a2694f3131349bb5b38d92d4761e,1,2,1,0.00770896,1609374491,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
7cde078372dda5dce72f87eb38e7cb36f9796dcdf1ee7cd2f0e1699e30ab2d30,1,2,1,0.00778568,1609359175,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
772ac6593b2f8ba89cf85b86c7ddfc2b4ed5d713251a75970638768ad4a65233,1,2,1,0.00770897,1609341369,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
8d465fb0a9a2a31b3f9e6aab98289dacc7573d89bfccaea8212e6798790f778d,1,2,1,0.00778569,1609335760,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
46cf01ad2e7f25146549cc7e6d766460c1b3cfe02cdb80788afc55610f516dec,1,2,1,0.00763301,1609315016,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b1ddf44c1fba260af6a79094dd54ac12e6efaae626e25b4de22e593cf876aa10,1,2,1,0.00770899,1609255964,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
2f6b9b43fa39489ce8208b3568459ec356a7c9d8af2720de6de4c2d4339441ee,1,2,1,0.00770903,1609254921,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
3eede26227a214f4835e341b164328b8d5977b5f22d1b8f500f1fa52a9ff5811,1,2,1,0.00778568,1609156811,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
0bb321ed840915074f6ff1b8227a2c37ab98fb60506fadb0f43e37f5006f7f67,1,2,1,0.00770894,1609098009,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
f41ae797fe0a95e4cb08ca636d4b337c8a3433d9b5c6f047785e01ce55aba2ec,1,2,1,0.00770896,1609013564,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
1df3cb5cf6f56722528a72557a35c2328ea1d804e8389d4164dfcd56209f05a1,1,2,1,0.00770893,1608986840,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
2aab3ef2f94a082939f556c3d86238079e5c914c69391e06066cc74252670da5,1,2,1,0.00770894,1608897588,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
22b865db274001ae148200957a0eb88c87e480a26c23681736ae4308309c0412,1,2,1,0.00778568,1608759729,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
e07913eba40d476dc350516dc8d5a165b474427f3322536adcede20e31628301,1,2,1,0.00770898,1608716023,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
c8a91880b0f45f5f67fb626e5a8ae0c2c7fc218f0aa4e52d4ea1262eeed011bb,1,2,1,0.00778568,1608701956,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,293,1,0.00770892,1608691593,Regular,6b691d1ede076bbb7a488a1ff5fb1c370f616e074c9863427935732f986be413
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,88,1,0.00770892,1608691593,Regular,511602a0efda21294ba2a9fde004c19460bbb9b035009a39567e491f0f6b8089
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,63,1,0.00778569,1608691593,Regular,2144f45fdaeb0812bb5161348dd3418d3f3a131a9d2939e6a7e8533e17f2fcb7
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,77,1,0.00770897,1608691593,Regular,c99b69c5aff4d0dbf4cc561e94add7fe4324bb44f412cadb5b17d0a835ae8dc0
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,211,1,0.00770898,1608691593,Regular,0c2fc670ddc3fc767776ad226d2a33d05698d22c52070ca078adbf0015ab9d3f
511602a0efda21294ba2a9fde004c19460bbb9b035009a39567e491f0f6b8089,1,2,1,0.00770892,1608500636,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
0c2fc670ddc3fc767776ad226d2a33d05698d22c52070ca078adbf0015ab9d3f,1,2,1,0.00770898,1608484169,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
c99b69c5aff4d0dbf4cc561e94add7fe4324bb44f412cadb5b17d0a835ae8dc0,1,2,1,0.00770897,1608369460,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
6b691d1ede076bbb7a488a1ff5fb1c370f616e074c9863427935732f986be413,1,2,1,0.00770892,1608355779,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
2144f45fdaeb0812bb5161348dd3418d3f3a131a9d2939e6a7e8533e17f2fcb7,1,2,1,0.00778569,1608291357,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,199,1,0.00770892,1608197983,Regular,32af96129f66267ebf727322e661a6cce43150ea258f7adf17e409f16e99a6e5
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,62,1,0.00770898,1608197983,Regular,e1f65f1ae72b8b5bd9dc097774d4b13e3eea44166ff75143f3b0bbe6e5673399
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,16,1,0.0079413,1608197983,Regular,4a6c578134701201bcfe82abd1c0df9b87b6063392fb8e7586a161421d0ae38f
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,220,1,0.00786308,1608197983,Regular,7b170a4b6ab5d4a5cdcf880502b51c7b5b3e0450ef129a940d81caae5a0cf134
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,124,1,0.00763302,1608197983,Regular,1f7de2ff2916d07418ed013d05bc1cfde43b74d7b474f354f6e5ee80bbdf2346
4a6c578134701201bcfe82abd1c0df9b87b6063392fb8e7586a161421d0ae38f,1,2,1,0.0079413,1608051667,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
e1f65f1ae72b8b5bd9dc097774d4b13e3eea44166ff75143f3b0bbe6e5673399,1,2,1,0.00770898,1607977674,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
32af96129f66267ebf727322e661a6cce43150ea258f7adf17e409f16e99a6e5,1,2,1,0.00770892,1607922257,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,169,1,0.00778568,1607857828,Regular,6344567111696c2daad2dc548b58d57a1e2975c7018cfd80f20d472d2adb0d6a
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,3,1,0.00786316,1607857828,Regular,15e899946e0e7e5d61934528db72744e61a1c3d4982ff8c96410da8e6a5223b6
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,11,1,0.00770898,1607857828,Regular,989b997fc3f3e4132d869f542a6bb1f16dc735025baf609a001a4dffbf27825b
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,34,1,0.00770934,1607857828,Regular,e2c8e856015ec4a617c034b5ba9d554e6c272f5b614aad0953c3d409abfe11b8
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,47,1,0.00786354,1607857828,Regular,7606aa0e48a46b7a8bc779a393928ba45d64c3d116278f2372233838b38cb9ee
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,56,1,0.00770925,1607857828,Regular,c47d31a5326dc5aec8912f2d9fe00ad0fae5f392ea4e3d4591c1704861f87d4c
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,120,1,0.00778606,1607857828,Regular,070aac485c295fbdb40fa5f99fd313b2a26cac987460d11d226ca3a27ed3b598
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,150,1,0.00794174,1607857828,Regular,d536a5488e58d63058da24260fb06d00bf9a179c7f5de693657a0dc5db26b626
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,399,1,0.00778608,1607857828,Regular,1bdef9904375d14429276b02af1e92ca879423e81e54bbe2d0cd77d602faf703
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,385,1,0.00770897,1607857828,Regular,3084ab1ecc0b00268963bd7f9a63be55bd5d0192586a129f7ad196b9c9b01b74
