tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daefebbf8468d98af7caae54a9562de3ff1cc2c11cc2c56efa2335af2f06d622,-1,1,1,162.63168038,1608305285,Vote,0087665b14209c630c5709a63dea1229826e7c10d36fe6f65196d7268ac3c1cd
1fe41c9f01f1662645ae1b4936e51d1f3a1780c35101e6ddffc0dbe63bfd4ab0,1,0,1,162.63168038,1608133718,Ticket,8ab88d0f639a2927784620a258e69ae9ea6c7a1dacf3c899188f09c987c7b262
0087665b14209c630c5709a63dea1229826e7c10d36fe6f65196d7268ac3c1cd,1,0,1,162.63168038,1608132688,Ticket,daefebbf8468d98af7caae54a9562de3ff1cc2c11cc2c56efa2335af2f06d622
242b75e7d5829a51763b035966c18bd54b3b45525be1b2eae40917ab8625a6fb,1,0,1,162.63168038,1608132688,Ticket,49fa8a8f54e87a21b80dcfd527f0b4c53bcd48629b84dead141c73420fbe2719
4480996d98c4759a9ab35eb8e14b9ba0af4284c9ba60f63c559b00b32bd227c4,1,0,1,162.63168038,1608132688,Ticket,142750c08caac3026ce6d2932a974e82cd3f4967f587a23f2d34bd57e1d508f4
da4951c176ceba5165738d4bbdca667e03b394b47ebe00030f9af904d057160a,-1,1,1,159.81230222,1607680744,Vote,d71ff4cfdbbf7a16744cb99ba925f1ba39527221a4a17d519e23ffa62f465641
f57eb20808518c32e0eb11dc8fa1b04636b492f2c4cf5cb269fb8c4f50ace429,-1,1,1,141.97036981,1607203905,Vote,5fd09457f0c2c75e8ff250a3177438eefd2c55819af258fc4f3d0ca83e1d406f
fc908660a61c04200a9122da119850ad7e48d2cbc9cedbc98931402162f69925,-1,1,1,159.81230222,1607127930,Vote,a6dd192217fcbf592111ec99d191b7c8709d783d8597f6bb506201c44725aebe
2d87603fdae558bc20dcf628d382d1132126866f4acd0f577746d11c901ad782,-1,1,1,158.49081115,1607127484,Vote,bdc8f1954889d15f4bb1fabc299bf593e31ba26afc88cff4f3451609f951f7ba
6c3d8376d5e32ac347eb307c99647958a1fb3c37a3c00cd60ef1e45a9356befa,-1,1,1,159.81230222,1607026936,Vote,4f8d0e9193576a8acef87319a65371a889856ed7246ff165b4dbd9e3e25d8133
19bce3e583dbcb2ff8fec8b85dc7444e1a22807a69f31bce7db3728ac7fe7b05,-1,1,1,141.97036981,1607024608,Vote,4995dbb8205780598c7fb481a7a07c207b0a8bc1dd78196837f84198e6e37ce8
faddf86ba0feca635c649fef0a24a715717798f08c3892e8d7286e554b1a853c,-1,1,1,159.81230222,1607024389,Vote,14627324b13a6e83e0f770f15b5ecdafeef086e3f38e74703c296482645a0d90
c6ed936632484cf320bbefdfcdde7a5705649921f4310d8288cac17b2a4c5418,-1,1,1,158.49081115,1606923674,Vote,bc222ec60585c56cc3c2758498992aa9ff40913394d4f7c8b1fb0f719097ef1f
5e622431d9c95434cd5869cbf9de0a81b07056f8fea8a714e47efe5dc28cc630,1,0,1,159.81230222,1606442332,Ticket,81e52f25d2a50adcc5444274f13367dad5ca20d70faca33f188b9f5f76c5f6a1
d71ff4cfdbbf7a16744cb99ba925f1ba39527221a4a17d519e23ffa62f465641,1,0,1,159.81230222,1606442332,Ticket,da4951c176ceba5165738d4bbdca667e03b394b47ebe00030f9af904d057160a
ed9a8b74938579b108f279c272e32633fb514d5166ae6f3fca72f9ec29cc8e6b,1,0,1,159.81230222,1606442332,Ticket,a4acb085eec51371ff2a21d94a83efd2df1510515636cf8f4339c7d8647eddc9
14627324b13a6e83e0f770f15b5ecdafeef086e3f38e74703c296482645a0d90,1,0,1,159.81230222,1606441586,Ticket,faddf86ba0feca635c649fef0a24a715717798f08c3892e8d7286e554b1a853c
4f8d0e9193576a8acef87319a65371a889856ed7246ff165b4dbd9e3e25d8133,1,0,1,159.81230222,1606441586,Ticket,6c3d8376d5e32ac347eb307c99647958a1fb3c37a3c00cd60ef1e45a9356befa
a6dd192217fcbf592111ec99d191b7c8709d783d8597f6bb506201c44725aebe,1,0,1,159.81230222,1606441586,Ticket,fc908660a61c04200a9122da119850ad7e48d2cbc9cedbc98931402162f69925
91c461547592f1153a9c58ef9547d75a383251fe1b0b3c27f905be28ae463e6c,-1,1,1,157.06291579,1606368480,Vote,9ac8414bb31b4da1b19afe4f6ef79720aba01c2d5499244f877414413a9572a6
d7d46105aa016d0fe3e63c3c23896a02249724c3de8472d5a21bc018f2ef80fb,-1,1,1,151.51743901,1606153315,Vote,f5946f16c277505747af4842cc6a306f6198912e7bc363b5c11556ca4a1a9238
8ac7f09df9ece92440a53b55c2b9d30f54d99c625a9121ab01830d85dbafd350,-1,1,1,142.93805741,1606115932,Vote,287b355605989b27a9c8f73ebf768b42a7490d1e89b7d956f1f8e6c6d757e7e2
29d8bea25c2e0fb06e2ed723cca414c99c7d2010ce8874c6e7d345a9c1104e61,-1,1,1,157.06291579,1605954581,Vote,b68efa03a0fa1fe0fab739f066606cf7126a398d17f8bce35e3c742aa12b99b8
bc222ec60585c56cc3c2758498992aa9ff40913394d4f7c8b1fb0f719097ef1f,1,0,1,158.49081115,1605575651,Ticket,c6ed936632484cf320bbefdfcdde7a5705649921f4310d8288cac17b2a4c5418
bdc8f1954889d15f4bb1fabc299bf593e31ba26afc88cff4f3451609f951f7ba,1,0,1,158.49081115,1605575651,Ticket,2d87603fdae558bc20dcf628d382d1132126866f4acd0f577746d11c901ad782
bc2ea18d89c2b16af6f42bc9b386791481c64b6eab435f3bd81ffa3c2da922e2,-1,1,1,157.06291579,1605478541,Vote,338e48230191edd19097e347be14d3b218d55c42ed53f45f47c4179cfdb6b298
c89f92603f166aba25c666d8e3a4d2611e470c9afcbdfd840811f4b6fc11d7f2,-1,1,1,141.97036981,1605471927,Vote,435e7f43d5164a93aded43f1029c288b656b8530bbb4a979871a7adf893cb0f5
498015fac2c219197ab479b346ed09427dfd6dc02835bf017b459976186610e4,-1,1,1,156.03262514,1605345023,Vote,22027145485f51bb0baf8137601fa1165fcc572c7a070555933382e0b7a1ef0f
31b7677d1fc29699b7e1286ff943c64de942c7b267b07afc2fab71c708bc1e93,-1,1,1,141.97036981,1605030570,Vote,33aed091d6efdcd15e602e89f2941f9e98434ed1afad2b2ae500f2a118e41556
480302f3539a97f86f1a4864264770a3f1a881717cfd21f5a219707f5eaf86ff,-1,1,1,152.66388606,1605029629,Vote,50a2faa5a0769df8ca0722130ef004556c56ab86cfc9920c81043fcc5a37907e
22027145485f51bb0baf8137601fa1165fcc572c7a070555933382e0b7a1ef0f,1,0,1,156.03262514,1604821685,Ticket,498015fac2c219197ab479b346ed09427dfd6dc02835bf017b459976186610e4
05ffaebc4e5ffc08665e351db8d6f58d7413427bc7f78b0ab42429f7d0d6e78f,1,0,1,152.66388606,1604716831,Ticket,967dec563a269a4575120c7382f2365c5165df487e0490ededab7321b0bc7f20
50a2faa5a0769df8ca0722130ef004556c56ab86cfc9920c81043fcc5a37907e,1,0,1,152.66388606,1604716831,Ticket,480302f3539a97f86f1a4864264770a3f1a881717cfd21f5a219707f5eaf86ff
2520987b0dd3cdbedcfaa8c8d68017ed87b68d98e1f516a4c085e54f265100fe,-1,0,1,141.97036981,1604696655,Revocation,7b55bdf1f55ffd143af78822fc05893a5e732fddb1eab2b6dbcadc1e79c489f2
3178dab7709ad28e604f5509c4a0f40ad6109ab79334e860f760ade3bca5e431,-1,1,1,141.97036981,1604492380,Vote,03f5ef75e3c60c8835bfbc2373b0ba95ab4289beedc3c888e6fa1dce720eae28
03f5ef75e3c60c8835bfbc2373b0ba95ab4289beedc3c888e6fa1dce720eae28,1,0,1,141.97036981,1604409518,Ticket,3178dab7709ad28e604f5509c4a0f40ad6109ab79334e860f760ade3bca5e431
33aed091d6efdcd15e602e89f2941f9e98434ed1afad2b2ae500f2a118e41556,1,0,1,141.97036981,1604409518,Ticket,31b7677d1fc29699b7e1286ff943c64de942c7b267b07afc2fab71c708bc1e93
435e7f43d5164a93aded43f1029c288b656b8530bbb4a979871a7adf893cb0f5,1,0,1,141.97036981,1604409518,Ticket,c89f92603f166aba25c666d8e3a4d2611e470c9afcbdfd840811f4b6fc11d7f2
4995dbb8205780598c7fb481a7a07c207b0a8bc1dd78196837f84198e6e37ce8,1,0,1,141.97036981,1604409518,Ticket,19bce3e583dbcb2ff8fec8b85dc7444e1a22807a69f31bce7db3728ac7fe7b05
5fd09457f0c2c75e8ff250a3177438eefd2c55819af258fc4f3d0ca83e1d406f,1,0,1,141.97036981,1604409518,Ticket,f57eb20808518c32e0eb11dc8fa1b04636b492f2c4cf5cb269fb8c4f50ace429
7b55bdf1f55ffd143af78822fc05893a5e732fddb1eab2b6dbcadc1e79c489f2,1,0,1,141.97036981,1604409518,Ticket,2520987b0dd3cdbedcfaa8c8d68017ed87b68d98e1f516a4c085e54f265100fe
f059ff4131b3b35833b6cefde76f6f66fd9567f39963a045109f94a2a96c7ec9,-1,1,1,142.93805741,1604380806,Vote,777ed4117e12f95c97043a9d2866a3240a5db2241c7a1408c3f9962022a69bf3
e27bf67f14bb1c316ff694fe84b688afc3af6b27d4359f44ce1f05da2e913d5b,-1,1,1,149.77788467,1604241250,Vote,d291bbd9c3aede19c82237a2835bb0c18051416eebb8a01fdbfb5fd28b800d39
b47a36b47bfd7996b645647c337a0a0c7370f6ee38aed63b1b30c45071480772,-1,1,1,148.97896006,1604132848,Vote,fa19633029ecd5c1233208ba3bf9d157870565c7e4fe49a77129fb8fa26a7f31
338e48230191edd19097e347be14d3b218d55c42ed53f45f47c4179cfdb6b298,1,0,1,157.06291579,1604020806,Ticket,bc2ea18d89c2b16af6f42bc9b386791481c64b6eab435f3bd81ffa3c2da922e2
9ac8414bb31b4da1b19afe4f6ef79720aba01c2d5499244f877414413a9572a6,1,0,1,157.06291579,1604020806,Ticket,91c461547592f1153a9c58ef9547d75a383251fe1b0b3c27f905be28ae463e6c
b68efa03a0fa1fe0fab739f066606cf7126a398d17f8bce35e3c742aa12b99b8,1,0,1,157.06291579,1604020806,Ticket,29d8bea25c2e0fb06e2ed723cca414c99c7d2010ce8874c6e7d345a9c1104e61
c161b0ecc6cdf248e9da803fb502ba7a2a4ff871c3267379275382b4889cecfc,-1,1,1,168.25726706,1604000532,Vote,c72a80b85ce956b42164560d77c4b7d788aa112f362202fa7a5656cfe086af85
35e597d810c3755d0783caff635ee7d25c7c9510f5ec4e2cac07d8d04e7db9af,-1,1,1,147.19235501,1603987202,Vote,02b312d9c30e618d247b9a55d09fa8cd5cfa7911db70bf0ab3027b6ba85aec71
f6418d237616e1c5531a5c44f1ad7eaea576fafe81f627cce0b6a8a6e997fdb4,-1,1,1,143.83069118,1603935629,Vote,6e19e5d0430eaf6a9bf32cc0c4bae719bc004409c7731dc12339f3b5fb36cc74
c64d9b0ca991daaf752ed4cad8de72460096ec42ecd1c0cfe9f47f7bfd87308f,-1,1,1,142.93805741,1603823912,Vote,b66110423793942594de8f935659577f3c2dfeeb595648c75ddd4f911c48ed9c
485adc6d9a1c86148b37aeab7bd01ce4a49c1a0f1d1939a0638581d6f6328649,-1,1,1,149.77788467,1603744814,Vote,302a9d46c27f2835d779070ce7581f04dce0aa976b9af0079534ff211ca876d7
a38686d1a145996709becd9ae9e21c51e74d5ab36592e87dd369fe749be0ea44,1,0,1,168.25726706,1603624505,Ticket,de2e69779bb304c74977c648bcc70c6ada12d4027276b09c192800f7e304173d
c72a80b85ce956b42164560d77c4b7d788aa112f362202fa7a5656cfe086af85,1,0,1,168.25726706,1603624505,Ticket,c161b0ecc6cdf248e9da803fb502ba7a2a4ff871c3267379275382b4889cecfc
ea2417e33001c77806820becfbde165d15af738623167adea8650acbafa614b5,-1,1,1,142.93805741,1603592206,Vote,4f758d9a4c7b73aee0f07cfedb2e04fe06bf3903e818e5f0cde5202cef508afe
430bf0adbad4b42bbb084cd15601c9a95bb492cf282f80d913bad56d741067b8,-1,1,1,142.93805741,1603227032,Vote,35f0c82a56d7ea28ff2c18a8415c5167e7e9a5c27ef6da3d68c3b6506e110dd4
287b355605989b27a9c8f73ebf768b42a7490d1e89b7d956f1f8e6c6d757e7e2,1,0,1,142.93805741,1603074068,Ticket,8ac7f09df9ece92440a53b55c2b9d30f54d99c625a9121ab01830d85dbafd350
35f0c82a56d7ea28ff2c18a8415c5167e7e9a5c27ef6da3d68c3b6506e110dd4,1,0,1,142.93805741,1603074068,Ticket,430bf0adbad4b42bbb084cd15601c9a95bb492cf282f80d913bad56d741067b8
4f758d9a4c7b73aee0f07cfedb2e04fe06bf3903e818e5f0cde5202cef508afe,1,0,1,142.93805741,1603074068,Ticket,ea2417e33001c77806820becfbde165d15af738623167adea8650acbafa614b5
777ed4117e12f95c97043a9d2866a3240a5db2241c7a1408c3f9962022a69bf3,1,0,1,142.93805741,1603074068,Ticket,f059ff4131b3b35833b6cefde76f6f66fd9567f39963a045109f94a2a96c7ec9
b66110423793942594de8f935659577f3c2dfeeb595648c75ddd4f911c48ed9c,1,0,1,142.93805741,1603074068,Ticket,c64d9b0ca991daaf752ed4cad8de72460096ec42ecd1c0cfe9f47f7bfd87308f
b7034623eac2eba6d29c2491e6c138fffcc714403bd6f40fb1475a069d6fb93f,1,0,1,142.93805741,1603074068,Ticket,07b70b6cc8e1b5f1044f0db26215c0a7e272e97bc137dc7e27a01d5fb86740b0
c3e9a780d1d4e06e97c8fa19516db4b6269c8ba6a3dafe2c2a3ce2ca741635d5,-1,1,1,145.81049337,1602904074,Vote,821f81da294d0dece05814cb706c2047009e19fa0705129e16d0891afd55ca0b
20178270fe2d01c3a7bd3f7972fc5a1ccc7cedb4a86a9ce66a8164ad6c16d9d2,-1,1,1,149.11761485,1602762822,Vote,37f92e6d746d1acf1001a23964cbda9b4f130d57a271b899c88617560c9d15a3
af89b73bd4240c4d60f42820ea633295623597dac6c28ab18d6b6d1b7c4b641d,-1,1,1,135.42847075,1602753811,Vote,55be39bdac3345025a5d2bfb91fb25cb192bced7e1bedc892143555757cbf95a
efdd5871358fb178450fc328b27c3f8641cddf9479dd3957964536fa60983933,-1,1,1,152.39792921,1602548156,Vote,bd99ebc7faeb16b0e2762edca06aab3a5d472a212ef682f31719ae3aa9d0cae9
37f92e6d746d1acf1001a23964cbda9b4f130d57a271b899c88617560c9d15a3,1,0,1,149.11761485,1601873300,Ticket,20178270fe2d01c3a7bd3f7972fc5a1ccc7cedb4a86a9ce66a8164ad6c16d9d2
f75b984eb5da3eeb490c60920e33fc40cbc5bc349748d2f6e3b8e72886c482fd,-1,1,1,145.56533214,1601788878,Vote,9e11da97105834f91a96a72873c2364c47a54c725fa6f30505934bc431d4f3ea
e91d6564eff4d7acb65e61836e7de6715acc72f861bf72dbc0ddbd4bbab16f2f,-1,1,1,145.14732019,1601718415,Vote,81a70d371c1d8b8870fc4bc7d2cb76cd4fce6b84933ff4053829067df354b1f3
5e831384a007a5f9c4cb4c71c6154fdca3831258bcf4a32955d7a77660634c85,1,0,1,145.56533214,1601296831,Ticket,e52d149e22427f0f527c0fcabbaa21dc971cdc03fd55ebf7b8a1d54865c382f8
9e11da97105834f91a96a72873c2364c47a54c725fa6f30505934bc431d4f3ea,1,0,1,145.56533214,1601296831,Ticket,f75b984eb5da3eeb490c60920e33fc40cbc5bc349748d2f6e3b8e72886c482fd
15e6e00ba9b04436b65a06937cc6d2726cd32e2e9c0d9c9234b8b4bef5527dde,-1,1,1,149.77788467,1601208207,Vote,7c11413d43d9a2a5adb5b97b4ea71d446d1b7fba5f0c42eda60bec5ad3aec0d5
716473ac05efc1988aa17dd7af929a8388144d9948b6257b50143c607dc264b2,-1,1,1,145.14732019,1600072030,Vote,fe0c90e02c6bd4b7e3c50e339394c99b07b094ca8e4d6330956c960f0e66ac6c
302a9d46c27f2835d779070ce7581f04dce0aa976b9af0079534ff211ca876d7,1,0,1,149.77788467,1600055768,Ticket,485adc6d9a1c86148b37aeab7bd01ce4a49c1a0f1d1939a0638581d6f6328649
7c11413d43d9a2a5adb5b97b4ea71d446d1b7fba5f0c42eda60bec5ad3aec0d5,1,0,1,149.77788467,1600055768,Ticket,15e6e00ba9b04436b65a06937cc6d2726cd32e2e9c0d9c9234b8b4bef5527dde
d291bbd9c3aede19c82237a2835bb0c18051416eebb8a01fdbfb5fd28b800d39,1,0,1,149.77788467,1600055768,Ticket,e27bf67f14bb1c316ff694fe84b688afc3af6b27d4359f44ce1f05da2e913d5b
5174ee29dbb82c2f2e500053d9f9ec92382f1e222836ce57f397b89afba46326,-1,1,1,142.62863338,1599861762,Vote,e6b49232ac03fc02db2eba674c2c284c6e42d3d112ea0a590eadbbce0f86fe69
02b312d9c30e618d247b9a55d09fa8cd5cfa7911db70bf0ab3027b6ba85aec71,1,0,1,147.19235501,1599716998,Ticket,35e597d810c3755d0783caff635ee7d25c7c9510f5ec4e2cac07d8d04e7db9af
81a70d371c1d8b8870fc4bc7d2cb76cd4fce6b84933ff4053829067df354b1f3,1,0,1,145.14732019,1599452488,Ticket,e91d6564eff4d7acb65e61836e7de6715acc72f861bf72dbc0ddbd4bbab16f2f
fe0c90e02c6bd4b7e3c50e339394c99b07b094ca8e4d6330956c960f0e66ac6c,1,0,1,145.14732019,1599452488,Ticket,716473ac05efc1988aa17dd7af929a8388144d9948b6257b50143c607dc264b2
7f23de61e3d320819d2574e37f66cbd1dabae24c81d20ab313c1d22a51f04b91,-1,1,1,165.1068093,1599320718,Vote,37ae0ba0079a508e5e89c29fccaea7ef0b5d31321f7441eacd6292bc1245b35d
8d743f20a850411a12817b5fb3ad537fe6ee0b6f2246b2d2671b8c559d8bb81f,-1,1,1,151.51743901,1599166089,Vote,e84796a5f80ac9fe0293d488c905bd6267dfcc052cf7039d129fbfff0653c2bc
5f3615e8a2524af8c06de77cbf5d6b1e7c31f601836d85658452da8c14f4f2b6,-1,1,1,145.81049337,1598857810,Vote,f648de844293b33f665f09b71f2cb787167a22bbfcdcd8bf128440dad2a0adda
ca35ea284619c690e3439f636cdc62ab454c4da3ba5619f07a4d33c1e570da6a,-1,1,1,141.22049743,1598659012,Vote,02bd08c738d53d92fdc5c8ea79999c0251ac1bfe8041f2f5265e9a335a1e14aa
d3d0feaaae14ad4b9764ed5e1110a2e0f6b117139e0437b3d1c94523f15d5e1a,-1,1,1,139.3086137,1598621953,Vote,8a4d19206bb5d2d0593a6ab5b92972b39449cf80ef1287c60c66d53e28f950b5
18a4f9a9dad05baa1591bf2a6da8acf3e13d28e1b0236faee1552bae9110c1c3,-1,1,1,143.07405511,1598504849,Vote,e01461cde67df673fbfbdf194aebaae4e31d4464bc2e9991e935a9073c0d9b5b
512549169c93512eddb6629f50a5989b0977e1768f6491b3e3cb84aba9d0167b,-1,1,1,143.07405511,1598489127,Vote,c38cf7b27dda635dfd39c5b3126d3494e7909f130b11773b0441cee67a05b376
7928ef157832b8d2af374081838a78502de361497e1cbb0c96cee079c3d871ad,-1,1,1,143.07405511,1598424299,Vote,e59b3405573703067b1183fc901613d8f0dece10d8f70b8be22f9582c9736d4b
70188ae8cdf04aa9a5cfa6ce6c7f14aa8aac16607c5f0f09c19ea3bbbcd76f2c,-1,1,1,165.1068093,1598338663,Vote,fb1cf747ee07df53ecd1e409d24626c6534ef523750cfebe29047f549bdd3dfa
72b2069a82cace911679867e22afbcc1fd70306c95b9177b9d05abb99e3c22da,-1,1,1,148.97896006,1597959964,Vote,66e55e034a382d98049df48a75cc2add92e04b324b4e7a4cbde35ab94e14ec09
6b5b46cf01d4eb5d8e56741c21bc0945bfe31a534b8e13a8bbe4760c408e8be1,-1,1,1,143.07405511,1597949225,Vote,423204025cdb11a2293002759a922ad603783cb306838f4eb0d6e3d9b1e82515
d5649a61d334f85ebfd0740905057893b57c495a03453df6a0dfef231c848dca,-1,1,1,143.07405511,1597843753,Vote,a1e1e26f67aead9e1662317d261fca3053f95c54e52e2959b7b2d71dff0fb488
37ae0ba0079a508e5e89c29fccaea7ef0b5d31321f7441eacd6292bc1245b35d,1,0,1,165.1068093,1597828754,Ticket,7f23de61e3d320819d2574e37f66cbd1dabae24c81d20ab313c1d22a51f04b91
fb1cf747ee07df53ecd1e409d24626c6534ef523750cfebe29047f549bdd3dfa,1,0,1,165.1068093,1597828754,Ticket,70188ae8cdf04aa9a5cfa6ce6c7f14aa8aac16607c5f0f09c19ea3bbbcd76f2c
274d595ceec3dcd734851a124b75851ff018370a253d63b49889e6c7f0ffeac7,-1,1,1,143.07405511,1597694057,Vote,0c58348ff760232815543f6f44eabff2dfab4706c88a1f987571e5fd6d15b27c
e84796a5f80ac9fe0293d488c905bd6267dfcc052cf7039d129fbfff0653c2bc,1,0,1,151.51743901,1597629342,Ticket,8d743f20a850411a12817b5fb3ad537fe6ee0b6f2246b2d2671b8c559d8bb81f
f5946f16c277505747af4842cc6a306f6198912e7bc363b5c11556ca4a1a9238,1,0,1,151.51743901,1597629342,Ticket,d7d46105aa016d0fe3e63c3c23896a02249724c3de8472d5a21bc018f2ef80fb
79093734fabfc3a1c838d2d40e0f4dda369eaca26662da0db03ab5cd1cb3c0a7,-1,1,1,143.07405511,1597627616,Vote,6b409095a7acd7dee628353186724dfa73ff6f56be5954b518fd10ff1ccb77ab
0d48f71f8c4c6a609016440d229446d09e5bd00a14b1f73f8b662c88c3231eca,-1,1,1,138.59328918,1597319286,Vote,7a5ad7abbfd31908209652867ac066c71d91f50e6cca9c0c49301a2637415ad3
6f8e89c1e706a561b946c3a630c627542debd7285025c817b2a4a9e4379bc68a,-1,1,1,137.4524259,1597155715,Vote,01cfbea295328ac049824fe2b862c5d2b9082882697b9b3b5978018eeddba5c9
02bd08c738d53d92fdc5c8ea79999c0251ac1bfe8041f2f5265e9a335a1e14aa,1,0,1,141.22049743,1597073425,Ticket,ca35ea284619c690e3439f636cdc62ab454c4da3ba5619f07a4d33c1e570da6a
9be0fb6726b78f820932144238cd0e8294b0579b3e73bd068eb52aaab539ab2b,-1,1,1,148.97896006,1596878581,Vote,0212bfc19151675977fea5efc0ced8ae86b6efd2ba0782ad872d3ee908be52b5
821f81da294d0dece05814cb706c2047009e19fa0705129e16d0891afd55ca0b,1,0,1,145.81049337,1596729464,Ticket,c3e9a780d1d4e06e97c8fa19516db4b6269c8ba6a3dafe2c2a3ce2ca741635d5
f648de844293b33f665f09b71f2cb787167a22bbfcdcd8bf128440dad2a0adda,1,0,1,145.81049337,1596729464,Ticket,5f3615e8a2524af8c06de77cbf5d6b1e7c31f601836d85658452da8c14f4f2b6
e60c20f2dd7a2e2fe30454b8f42ac009e7921bdc16174b4d9824de244ab3da1d,-1,1,1,143.07405511,1596557195,Vote,efd0282b95de4210c9223ec7446297c0735f2b6e14b217485923e17142a3340c
0212bfc19151675977fea5efc0ced8ae86b6efd2ba0782ad872d3ee908be52b5,1,0,1,148.97896006,1596447432,Ticket,9be0fb6726b78f820932144238cd0e8294b0579b3e73bd068eb52aaab539ab2b
66e55e034a382d98049df48a75cc2add92e04b324b4e7a4cbde35ab94e14ec09,1,0,1,148.97896006,1596447432,Ticket,72b2069a82cace911679867e22afbcc1fd70306c95b9177b9d05abb99e3c22da
fa19633029ecd5c1233208ba3bf9d157870565c7e4fe49a77129fb8fa26a7f31,1,0,1,148.97896006,1596447432,Ticket,b47a36b47bfd7996b645647c337a0a0c7370f6ee38aed63b1b30c45071480772
326e8531badf6b572d76352b6439feb4e3d544e1ec29243d68a310a0904aab8c,-1,1,1,135.29130531,1596387219,Vote,deced0408ca024f907934773fabc29ac9e3186754f51785dec883d8f8e1d8eb9
0f215f0b1f6558669a19252000ac246a6b1e74149b6eb980922494c55804bce2,-1,1,1,155.45596684,1596317020,Vote,ffcd604b85fda342e28b6da6ec3accecd9425e6db7ab0af9863a9c990ea371ea
9e2b41dd2ce45ed2865829faaf1ee849d9e722bf548f8e88e61ef046b348bc88,-1,1,1,143.84566207,1596254194,Vote,8419190bb53e8a1d8dcb8a61fe7aab9d100bd78c9f4521cf9c3bbc4aab53f6aa
31133f7bd08a546ebd74386a1e18e8b3ccb55f4fe7033eaaee3f7733d0ef8a13,-1,1,1,143.07405511,1596151753,Vote,107df82885eef8183a2811f647b2250c33589dd881e9224854b8378c1ae20842
0c58348ff760232815543f6f44eabff2dfab4706c88a1f987571e5fd6d15b27c,1,0,1,143.07405511,1595986793,Ticket,274d595ceec3dcd734851a124b75851ff018370a253d63b49889e6c7f0ffeac7
107df82885eef8183a2811f647b2250c33589dd881e9224854b8378c1ae20842,1,0,1,143.07405511,1595986793,Ticket,31133f7bd08a546ebd74386a1e18e8b3ccb55f4fe7033eaaee3f7733d0ef8a13
423204025cdb11a2293002759a922ad603783cb306838f4eb0d6e3d9b1e82515,1,0,1,143.07405511,1595986793,Ticket,6b5b46cf01d4eb5d8e56741c21bc0945bfe31a534b8e13a8bbe4760c408e8be1
