tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90,-1,26,1,0.99672363,1513998898,Regular,87fa3e2181d0e0083713a20e15e72e32c801f3199a7cb716e5d554957a597e8e
87fa3e2181d0e0083713a20e15e72e32c801f3199a7cb716e5d554957a597e8e,1,20,1,0.99672363,1513539923,Regular,014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90
1d3974091d6e7148d307febf06c5537e220f8d84d8a41583a9f4f5d76df99bf2,-1,42,1,0.99513036,1512734465,Regular,197daaa0df9a159d9ed933433583952ca05681b6f76fa9b3c8c9fb1a8e03aaba
197daaa0df9a159d9ed933433583952ca05681b6f76fa9b3c8c9fb1a8e03aaba,1,28,1,0.99513036,1512724427,Regular,1d3974091d6e7148d307febf06c5537e220f8d84d8a41583a9f4f5d76df99bf2
3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542,-1,48,1,0.99516182,1509253126,Regular,83e0bff16de660aa03e4ffdf230beec988266b78508fa48305aeb222dc07244e
83e0bff16de660aa03e4ffdf230beec988266b78508fa48305aeb222dc07244e,1,6,1,0.99516182,1509110776,Regular,3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542
9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f,-1,53,1,0.99533464,1508215384,Regular,a5df4b18f8fb8094464c0232713d0af7961be34f03f39bcd6c6ab7de251f95ad
a5df4b18f8fb8094464c0232713d0af7961be34f03f39bcd6c6ab7de251f95ad,1,6,1,0.99533464,1508193660,Regular,9cdd17b11fbe201dce562f3ffc9c34115e983833d1290b2daa687d9228b8b22f
f3b6acbcd4f638e5d43bf8a7b35e046b9db61f0d72663f0b95c6bebcb2301f8b,-1,34,1,0.99507163,1506871799,Regular,8dc11b65c66ea3f1fb8ef461374eea36bdfdd688a86517f8dc9f845052a70f4d
8dc11b65c66ea3f1fb8ef461374eea36bdfdd688a86517f8dc9f845052a70f4d,1,7,1,0.99507163,1506846437,Regular,f3b6acbcd4f638e5d43bf8a7b35e046b9db61f0d72663f0b95c6bebcb2301f8b
31632fa23bd9d3b40c638474d035d84632b192803d667e82f623e089787d45a0,-1,12,1,0.99590582,1505482893,Regular,2417f88107c4aa34339f32a88a23bf5bc70c56d3809e6bb5d294811fdd3a4754
2417f88107c4aa34339f32a88a23bf5bc70c56d3809e6bb5d294811fdd3a4754,1,9,1,0.99590582,1505478327,Regular,31632fa23bd9d3b40c638474d035d84632b192803d667e82f623e089787d45a0
7c91361aac2403f58b24f8c4cd09f55ac7869e382cf3b01ffdccc500f027611b,-1,11,1,0.99521129,1504185058,Regular,e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b
e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b,1,24,1,0.99521129,1504165229,Regular,7c91361aac2403f58b24f8c4cd09f55ac7869e382cf3b01ffdccc500f027611b
4c6f10eff97f47c1c3965a039de7350103f697010dd423efa3c253a67be0b036,-1,25,1,0.99590885,1503448908,Regular,2bdac006c68dba5c27aecd3dbc80e49c7b95dc5fbf241c5efcfa4009f94258f7
2bdac006c68dba5c27aecd3dbc80e49c7b95dc5fbf241c5efcfa4009f94258f7,1,23,1,0.99590885,1503445918,Regular,4c6f10eff97f47c1c3965a039de7350103f697010dd423efa3c253a67be0b036
6864ff68b13653f00d9d3332c90357d13efefba81468ce41ef967f2e90b73e57,-1,6,1,0.9957998,1503012255,Regular,6f836488ba3cd2121f70a542d7917fb514352520ba50fe394209878355428186
6f836488ba3cd2121f70a542d7917fb514352520ba50fe394209878355428186,1,22,1,0.9957998,1503008524,Regular,6864ff68b13653f00d9d3332c90357d13efefba81468ce41ef967f2e90b73e57
53dd94c3b9a4d29ad976ecb584d490b31edd0d289c65072a77fba692f8bf9ce4,-1,11,1,0.99625568,1502546774,Regular,dd623c60aeb60aa898f898d763df23af126848159054e0ab9908b0b1b19126c4
dd623c60aeb60aa898f898d763df23af126848159054e0ab9908b0b1b19126c4,1,12,1,0.99625568,1502528208,Regular,53dd94c3b9a4d29ad976ecb584d490b31edd0d289c65072a77fba692f8bf9ce4
164db973db726f1332e0328b0e3ca7666673e9325ff77cd7b6865ba4c3a88d8d,-1,17,1,0.99657698,1502112131,Regular,1d2134fc862111ba085c0f09e442e101a0867c71f4605da288948c97807427b3
1d2134fc862111ba085c0f09e442e101a0867c71f4605da288948c97807427b3,1,2,1,0.99657698,1502097949,Regular,164db973db726f1332e0328b0e3ca7666673e9325ff77cd7b6865ba4c3a88d8d
04df1b26f4ca667e19b19a150f062d93775f3c74fc4ae56604efea152a34c2c7,1,40,1,0.99515235,1501743951,Regular,b801d5ba8945427081a7b154c7a0e23f612b1c81ee7863bf4b16d9d90b4213f5
650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b,-1,23,1,0.99586833,1501675142,Regular,77edd9aa57db75d2a62f498916b947e592d40c8a2557cfc5136cb45d446b4404
8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1,-1,33,1,0.99551681,1501653829,Regular,c93285add634613f004309b7f3a1f15f3ec9f8199a219c76ff606265753d77b0
940e8e3d4ff8419322f3cc132945dbf66420c58c803e84f400b631a912468b7f,-1,85,1,0.99508779,1501606405,Regular,f82aa34b6a2ba34d8e0a43dbdeff9fcebf6f85af4eb065b7d10bfdbcc54bc824
c93285add634613f004309b7f3a1f15f3ec9f8199a219c76ff606265753d77b0,1,17,1,0.99551681,1501335747,Regular,8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1
f82aa34b6a2ba34d8e0a43dbdeff9fcebf6f85af4eb065b7d10bfdbcc54bc824,1,6,1,0.99508779,1500911914,Regular,940e8e3d4ff8419322f3cc132945dbf66420c58c803e84f400b631a912468b7f
77edd9aa57db75d2a62f498916b947e592d40c8a2557cfc5136cb45d446b4404,1,8,1,0.99586833,1500436924,Regular,650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b
f0976ad6325fd0debf72e3b548e40fcc6f20034ba0a0b7960495946ce0f66d2f,-1,10,1,0.99577861,1500015345,Regular,d36d73233ce5d47a82e203261cf0f17c79e3a9777d551636de1f64c380264337
d36d73233ce5d47a82e203261cf0f17c79e3a9777d551636de1f64c380264337,1,0,1,0.99577861,1500010387,Regular,f0976ad6325fd0debf72e3b548e40fcc6f20034ba0a0b7960495946ce0f66d2f
70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b,-1,50,1,0.99621778,1499625843,Regular,c444dd55f820ec23607fd3c953c0c36c57b19bfd7f47204706c4efcedbcc0cf8
c444dd55f820ec23607fd3c953c0c36c57b19bfd7f47204706c4efcedbcc0cf8,1,8,1,0.99621778,1499604603,Regular,70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b
2bd19ebb7e9cbd2eb1eb7d2dea9f98b019601b527164d710c6b2c1b712d12e5c,-1,33,1,0.99520004,1499122356,Regular,0184b0ba48d30d5a670abe322993254f5a7d3755d48efca348138e034b838c45
0184b0ba48d30d5a670abe322993254f5a7d3755d48efca348138e034b838c45,1,10,1,0.99520004,1499121331,Regular,2bd19ebb7e9cbd2eb1eb7d2dea9f98b019601b527164d710c6b2c1b712d12e5c
df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d,-1,140,1,0.99607561,1498702390,Regular,012fc650f8bab85b53348fea8b8399b3d2531f49ed871a77cb3beaae48719462
012fc650f8bab85b53348fea8b8399b3d2531f49ed871a77cb3beaae48719462,1,20,1,0.99607561,1498678111,Regular,df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,204,1,2.45502053,1498471737,Regular,3cc26d3916dcc48f02ffa2f082d715a74dda708203d354522c28f1ae4250a111
3cc26d3916dcc48f02ffa2f082d715a74dda708203d354522c28f1ae4250a111,1,0,1,2.45502053,1498303300,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
