tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,102,1,0.17310868,1580638461,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,101,1,0.17268541,1580638461,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,100,1,0.17245744,1580638461,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,99,1,0.17184965,1580638461,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,98,1,0.17177715,1580638461,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,97,1,0.1714099,1580638461,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,96,1,0.1713734,1580638461,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,95,1,0.1712904,1580638461,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,93,1,0.17050891,1580638461,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,92,1,0.16952615,1580638461,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,91,1,0.16948176,1580638461,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,90,1,0.16880378,1580638461,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,89,1,0.16814449,1580638461,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,88,1,0.16784127,1580638461,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,87,1,0.1674975,1580638461,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,86,1,0.16721792,1580638461,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,85,1,0.16674828,1580638461,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,84,1,0.16603204,1580638461,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,83,1,0.16522518,1580638461,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,82,1,0.16475371,1580638461,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,81,1,0.16468655,1580638461,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,80,1,0.16300579,1580638461,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,79,1,0.16248914,1580638461,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,78,1,0.16199006,1580638461,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,77,1,0.16195112,1580638461,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,76,1,0.16193162,1580638461,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,75,1,0.16150476,1580638461,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,74,1,0.16089628,1580638461,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,73,1,0.16021943,1580638461,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,72,1,0.15978886,1580638461,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,71,1,0.15961644,1580638461,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,70,1,0.15897278,1580638461,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,69,1,0.15848357,1580638461,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,68,1,0.15839893,1580638461,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,67,1,0.15730363,1580638461,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,66,1,0.15712251,1580638461,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,65,1,0.15645461,1580638461,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,64,1,0.15615687,1580638461,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,63,1,0.15526429,1580638461,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,62,1,0.15516632,1580638461,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,61,1,0.15460187,1580638461,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,60,1,0.1544191,1580638461,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,59,1,0.15427835,1580638461,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,58,1,0.15424299,1580638461,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,57,1,0.15392457,1580638461,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,56,1,0.15301382,1580638461,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,55,1,0.15236447,1580638461,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,54,1,0.15207686,1580638461,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,53,1,0.15161687,1580638461,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,52,1,0.15148497,1580638461,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,51,1,0.14948067,1580638461,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,50,1,0.14819448,1580638461,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,49,1,0.1479813,1580638461,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,48,1,0.14743193,1580638461,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,47,1,0.14638478,1580638461,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,46,1,0.14624697,1580638461,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,45,1,0.14609632,1580638461,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,44,1,0.14593541,1580638461,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,43,1,0.1458128,1580638461,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,42,1,0.14530294,1580638461,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,41,1,0.14526642,1580638461,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,40,1,0.1446286,1580638461,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,39,1,0.1442432,1580638461,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,38,1,0.14337664,1580638461,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,37,1,0.14310553,1580638461,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,36,1,0.14270933,1580638461,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,35,1,0.14266796,1580638461,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,34,1,0.14255646,1580638461,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,33,1,0.14129016,1580638461,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,32,1,0.14109823,1580638461,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,31,1,0.14067508,1580638461,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,30,1,0.14045155,1580638461,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,29,1,0.14014075,1580638461,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,28,1,0.13999986,1580638461,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,27,1,0.13979534,1580638461,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,26,1,0.13969969,1580638461,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,25,1,0.1395912,1580638461,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,24,1,0.13894313,1580638461,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,23,1,0.13849335,1580638461,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,22,1,0.13780523,1580638461,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,21,1,0.13747499,1580638461,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,20,1,0.13736093,1580638461,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,19,1,0.136974,1580638461,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,18,1,0.13626254,1580638461,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,17,1,0.13591299,1580638461,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,16,1,0.13518279,1580638461,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,15,1,0.13492003,1580638461,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,14,1,0.13464045,1580638461,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,13,1,0.13402401,1580638461,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,12,1,0.13399989,1580638461,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,11,1,0.13379644,1580638461,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,10,1,0.13163105,1580638461,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,9,1,0.12699453,1580638461,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,8,1,0.12664988,1580638461,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,7,1,0.12386537,1580638461,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,6,1,0.12278419,1580638461,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,5,1,0.11936787,1580638461,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,4,1,0.11914556,1580638461,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,3,1,0.11913287,1580638461,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,2,1,0.112563,1580638461,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,1,1,0.10859528,1580638461,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,0,1,0.10380552,1580638461,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
