tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,195,1,0.03896983,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
19c859b9d939f111032016ceaeaf834f38c991c126e464e5d71458be24435d90,-1,2,1,0.03624515,1517267446,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,182,1,0.03624515,1517264331,Regular,19c859b9d939f111032016ceaeaf834f38c991c126e464e5d71458be24435d90
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,443,1,0.01528932,1517166120,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,405,1,0.0191157,1517003215,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,26,1,0.05536118,1516981661,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,603,1,0.03759061,1516829488,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,83,1,0.05517443,1516764464,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,87,1,0.05064239,1516699052,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,49,1,0.05508659,1516590731,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,94,1,0.06531305,1516515022,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,3,1,0.05717154,1516362746,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
01b018d188bb87561494ca375c579aecc44bd7d364c93d1f593676c5efce1a72,-1,3,1,0.06641024,1516348638,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,229,1,0.06641024,1516340954,Regular,01b018d188bb87561494ca375c579aecc44bd7d364c93d1f593676c5efce1a72
d914ece412756ee543204d7e40bc3001ce79854c98cf1b4e836b431fd6f28bac,-1,8,1,0.03669704,1516229149,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,457,1,0.03669704,1516221413,Regular,d914ece412756ee543204d7e40bc3001ce79854c98cf1b4e836b431fd6f28bac
761dd8257a79aa3b8227414fe3109bba8f2d86b1540c6938d073de34ec564cce,-1,23,1,0.05616328,1516072324,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,29,1,0.05616328,1516069746,Regular,761dd8257a79aa3b8227414fe3109bba8f2d86b1540c6938d073de34ec564cce
e48079d67596539dc24f9b55fa98dde3c01fa8b87e4dfbd31808cd22415d5a6b,-1,13,1,0.05630376,1516006423,Regular,84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,45,1,0.05630376,1516004259,Regular,e48079d67596539dc24f9b55fa98dde3c01fa8b87e4dfbd31808cd22415d5a6b
7c4a06814db601f0c22bd58e53284750f8cb9e1638aa2e0e3aa4fa4185915ade,-1,2,1,0.02009797,1515963124,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,494,1,0.02009797,1515961286,Regular,7c4a06814db601f0c22bd58e53284750f8cb9e1638aa2e0e3aa4fa4185915ade
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,117,1,0.11337154,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,58,1,0.11337154,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,105,1,0.05770026,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,405,1,0.05770026,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
e2bde5bcc6b3ca559d6fe67073ff0ecebdd83131a91de3555a8433ff64eb4870,-1,24,1,0.06069665,1515745394,Regular,b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,4,1,0.06069665,1515743167,Regular,e2bde5bcc6b3ca559d6fe67073ff0ecebdd83131a91de3555a8433ff64eb4870
c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4,-1,31,1,0.05571849,1515604581,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,38,1,0.05571849,1515601963,Regular,c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4
2dbadb971491066f62aacc706e4b4ea47e935a39445384babfa41ee7839b87a9,-1,23,1,0.057796,1515526864,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,71,1,0.057796,1515525741,Regular,2dbadb971491066f62aacc706e4b4ea47e935a39445384babfa41ee7839b87a9
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,29,1,0.07870909,1515497777,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,49,1,0.07870909,1515493120,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,9,1,0.05953063,1515343542,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,182,1,0.05953063,1515340936,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
ee7f679caca4355c2ecbad2cfad2fce5d46455ca0f34798f78111acc77e93e4f,-1,23,1,0.05872177,1515300121,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,145,1,0.05872177,1515297300,Regular,ee7f679caca4355c2ecbad2cfad2fce5d46455ca0f34798f78111acc77e93e4f
b1444c5cd6adbd5991798a613df555a0a72234ebd6bc0b8f8c42d22245d3e890,-1,11,1,0.05954219,1515223253,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,68,1,0.05954219,1515221164,Regular,b1444c5cd6adbd5991798a613df555a0a72234ebd6bc0b8f8c42d22245d3e890
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,563,1,0.01935081,1515188548,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
2adfe2159a5349736586f2972939c00122130b69482a7084f23268fe4ffe0eed,-1,14,1,0.0531206,1515119034,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
a5f0dc9b2c5c73b38fae36a127f891dcb86587d25e9f98f3df88ffc7483ed369,-1,22,1,0.05443031,1515119034,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,15,1,0.05443031,1515112654,Regular,a5f0dc9b2c5c73b38fae36a127f891dcb86587d25e9f98f3df88ffc7483ed369
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,15,1,0.0531206,1515047386,Regular,2adfe2159a5349736586f2972939c00122130b69482a7084f23268fe4ffe0eed
aeebcec61860699e6e34ca59d134a9bfd54f24a65c635d38c1443ea21519ea3b,-1,24,1,0.02062069,1515040652,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9,-1,49,1,0.08151453,1515033482,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
8165c85ea0f7c0d3e59b6816b5ba7f4ae52d5b9ce551c75335bbf3e2cb250376,-1,14,1,0.1140651,1515031901,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8,-1,34,1,0.05059638,1515020612,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39,-1,94,1,0.03733203,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764,-1,41,1,0.05534646,1515020424,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764,-1,95,1,0.05613377,1515020424,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4,-1,40,1,0.05817915,1515020424,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4,-1,2,1,0.057633,1515020424,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4,-1,20,1,0.05787081,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4,-1,29,1,0.05805104,1515020424,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,828,1,0.05787081,1515014771,Regular,9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,264,1,0.1140651,1514917113,Regular,8165c85ea0f7c0d3e59b6816b5ba7f4ae52d5b9ce551c75335bbf3e2cb250376
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,108,1,0.05613377,1514786589,Regular,899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,4,1,0.05534646,1514721280,Regular,899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,159,1,0.08151453,1514612673,Regular,59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,129,1,0.05817915,1514569372,Regular,9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,60,1,0.05805104,1514505063,Regular,9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,91,1,0.02062069,1514406457,Regular,aeebcec61860699e6e34ca59d134a9bfd54f24a65c635d38c1443ea21519ea3b
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,11,1,0.05059638,1514373804,Regular,08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,139,1,0.057633,1514232330,Regular,9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,192,1,0.03733203,1514141584,Regular,6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39
44434d06e5fa0662052ab851c3366c22f7848a5d763a660ed83f9008aab7d332,-1,5,1,0.05405439,1514062758,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,157,1,0.05405439,1514054894,Regular,44434d06e5fa0662052ab851c3366c22f7848a5d763a660ed83f9008aab7d332
bf51e1c8276a8ece0e168d360a4a38d435f6337a7ef40204feaee09e09a513ca,-1,8,1,0.05052088,1514006121,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
1a1c1574778596c48263d93cd4481eb729ee8a96c22bdb5bfff8869933f2604a,-1,2,1,0.03226503,1514002545,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
2d3654f17f6533e4717ccf156c2da90234d0c314634fdaf201004e3d40ea5266,-1,6,1,0.02738438,1514000764,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ae32ecc865e6cb921894cc29f36bcd818bd24bd5695105a5dae85ce7bc45d1b1,-1,69,1,0.01711015,1513996719,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,499,1,0.02738438,1513978128,Regular,2d3654f17f6533e4717ccf156c2da90234d0c314634fdaf201004e3d40ea5266
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,153,1,0.03226503,1513967666,Regular,1a1c1574778596c48263d93cd4481eb729ee8a96c22bdb5bfff8869933f2604a
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,124,1,0.05052088,1513935086,Regular,bf51e1c8276a8ece0e168d360a4a38d435f6337a7ef40204feaee09e09a513ca
083d5ff6f859c146e9a1eaf3fc3c1287c3c9e66bde2808e15f3a67387e00f577,-1,13,1,0.06475963,1513873374,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,81,1,0.06475963,1513870055,Regular,083d5ff6f859c146e9a1eaf3fc3c1287c3c9e66bde2808e15f3a67387e00f577
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,70,1,0.01711015,1513804636,Regular,ae32ecc865e6cb921894cc29f36bcd818bd24bd5695105a5dae85ce7bc45d1b1
047ff21c9cb362dd8bdde609c5bf80aedf02a8a332e2bef7f130278db7833c49,-1,15,1,0.0522175,1513795262,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,54,1,0.0522175,1513793702,Regular,047ff21c9cb362dd8bdde609c5bf80aedf02a8a332e2bef7f130278db7833c49
57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb,-1,21,1,0.05715291,1513742892,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,19,1,0.05715291,1513739224,Regular,57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,96,1,0.08070207,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,155,1,0.08070207,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,124,1,0.06076328,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,303,1,0.06076328,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
1ffd8473fb9902616e5d31a69c2e64daaf042c624e0487c61469b1b8fba8a936,-1,6,1,0.05603193,1513483226,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,24,1,0.05603193,1513478612,Regular,1ffd8473fb9902616e5d31a69c2e64daaf042c624e0487c61469b1b8fba8a936
2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61,-1,16,1,0.05928554,1513339976,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,23,1,0.05928554,1513337491,Regular,2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,48,1,0.06086965,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,51,1,0.06086965,1513229316,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,19,1,0.06812294,1513159105,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,163,1,0.06812294,1513152626,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
e67125f9edad5abfb984e32a4d81b6845f6930af60881a97b1fe8ed9a02316b9,-1,10,1,0.05323629,1513110662,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,131,1,0.05323629,1513109158,Regular,e67125f9edad5abfb984e32a4d81b6845f6930af60881a97b1fe8ed9a02316b9
d1bd4785ce0106c24be455811179233dc129293519e2fb1701b8e10b4deecce9,-1,9,1,0.06384013,1513064060,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,19,1,0.06384013,1513055003,Regular,d1bd4785ce0106c24be455811179233dc129293519e2fb1701b8e10b4deecce9
369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7,-1,64,1,0.06071377,1513054678,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95,-1,52,1,0.06630227,1513054678,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,94,1,0.05291962,1513054678,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e,-1,82,1,0.03419656,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,189,1,0.06071377,1512979305,Regular,369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,161,1,0.03419656,1512934638,Regular,72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,170,1,0.05291962,1512892291,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,9,1,0.06630227,1512859306,Regular,7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95
d28717544ce14a4fe4a1c6d5cdb7a9e49ed2e4a9a07b78456c4cd521f9e12063,-1,6,1,0.05632544,1512797957,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,86,1,0.05632544,1512794296,Regular,d28717544ce14a4fe4a1c6d5cdb7a9e49ed2e4a9a07b78456c4cd521f9e12063
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,44,1,0.05902011,1512754468,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,295,1,0.05902011,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,59,1,0.05931538,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,65,1,0.05931538,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4,-1,27,1,0.06356423,1512711147,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,77,1,0.06356423,1512707824,Regular,ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4
