tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
443de87034c3cb95e14aea9b13c226ffc49f13f3e5f0e68839a5f7fd2877aa71,-1,50,1,0.00932849,1581840127,Regular,ab31773b52d04e502908d7760162f1c67987458fc9ee23a52968d32b3138e7f1
ab31773b52d04e502908d7760162f1c67987458fc9ee23a52968d32b3138e7f1,1,2,1,0.00932849,1581758249,Vote,443de87034c3cb95e14aea9b13c226ffc49f13f3e5f0e68839a5f7fd2877aa71
8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913,-1,47,1,0.00960908,1580803277,Regular,cdf74f81b3b2b4b441697a74bccebbf3cec6b7a70c10d4414d9ce2f7036007ca
cdf74f81b3b2b4b441697a74bccebbf3cec6b7a70c10d4414d9ce2f7036007ca,1,2,1,0.00960908,1580714437,Vote,8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913
021c8fc3f387d91215b909267b3a2c2cc863c377c334efccbfd50ac56bc10b8d,-1,26,1,0.00960982,1579075300,Regular,489c84a32eb76aac40b1d7cad0c79f27bad56a23966e3ab3fca412451763d687
489c84a32eb76aac40b1d7cad0c79f27bad56a23966e3ab3fca412451763d687,1,2,1,0.00960982,1578956026,Vote,021c8fc3f387d91215b909267b3a2c2cc863c377c334efccbfd50ac56bc10b8d
602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426,-1,56,1,0.00999778,1578038402,Regular,baec885023c4b583d3db98b51cdc326bd917d9a0b043fc581da74b28ad90c4d0
baec885023c4b583d3db98b51cdc326bd917d9a0b043fc581da74b28ad90c4d0,1,2,1,0.00999778,1577941761,Vote,602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426
a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31,-1,53,1,0.00970738,1574497237,Regular,7827f148d9bdfa32729bb68988bfb0f5a28e7062ec90f3594d9d5686c6023fd5
7827f148d9bdfa32729bb68988bfb0f5a28e7062ec90f3594d9d5686c6023fd5,1,2,1,0.00970738,1574370302,Vote,a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,77,1,0.00980368,1573286465,Regular,06dab22d0b84d2528736bce9e863025d3ff75b5ba7669711908633f49cd64fef
06dab22d0b84d2528736bce9e863025d3ff75b5ba7669711908633f49cd64fef,1,2,1,0.00980368,1573144541,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
f0cef139195f50a95d9f6c58316129eea50650a97e739bbb1ab6ed2331847686,-1,45,1,0.00990251,1570407416,Regular,e1222a6f1c26e49025ac8b539426d71cc5462e50021072445710388a1fad3db4
e1222a6f1c26e49025ac8b539426d71cc5462e50021072445710388a1fad3db4,1,2,1,0.00990251,1570276326,Vote,f0cef139195f50a95d9f6c58316129eea50650a97e739bbb1ab6ed2331847686
f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632,-1,35,1,0.01010001,1569267433,Regular,dfc5d28a7f591ebaac598c5ec808721161e520f4a54a57068c91f48c9a33455d
dfc5d28a7f591ebaac598c5ec808721161e520f4a54a57068c91f48c9a33455d,1,2,1,0.01010001,1569098824,Vote,f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,54,1,0.01020187,1566966426,Regular,1eb4c9e63a210e2ebd361eae92fb4d4801501fd0f925f25439b4242f86786f4d
ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60,-1,81,1,0.01020188,1566811879,Regular,49c18f369037c8879e0210d9bd9d58c70e33391fd3b58e8055f51a06a314d1c9
1eb4c9e63a210e2ebd361eae92fb4d4801501fd0f925f25439b4242f86786f4d,1,2,1,0.01020187,1566801117,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
49c18f369037c8879e0210d9bd9d58c70e33391fd3b58e8055f51a06a314d1c9,1,2,1,0.01020188,1566717175,Vote,ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60
8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672,-1,39,1,0.01082858,1557009460,Regular,abd55cc0e3b26ce47a958a78033dde1ad09f4fd62b7df99ea24298aa594717cc
abd55cc0e3b26ce47a958a78033dde1ad09f4fd62b7df99ea24298aa594717cc,1,2,1,0.01082858,1556919485,Vote,8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,49,1,0.0111567,1551750558,Regular,a1b6c303d10866320a43c717260eff32d49f6bf0c5ebfd59f552831e952a0056
a1b6c303d10866320a43c717260eff32d49f6bf0c5ebfd59f552831e952a0056,1,2,1,0.0111567,1551520967,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,-1,81,1,0.01172863,1539504811,Regular,f61e8eba77e6884f9cc6e3e7df489e59e56de2eec20c7bc1ed1fa97d6d943069
f61e8eba77e6884f9cc6e3e7df489e59e56de2eec20c7bc1ed1fa97d6d943069,1,2,1,0.01172863,1539099356,Vote,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872,-1,97,1,0.01219873,1538551339,Regular,1f161d5c7e56bde679fb5c963ccb9692d9f16b573a592990fbfe42387161c09a
1f161d5c7e56bde679fb5c963ccb9692d9f16b573a592990fbfe42387161c09a,1,2,1,0.01219873,1538214029,Vote,ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872
48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4,-1,85,1,0.01196297,1536910731,Regular,98c9135c8d99f2a3c27c4d1db60fe78568a32db927f8b56accede1d15fa30e8e
98c9135c8d99f2a3c27c4d1db60fe78568a32db927f8b56accede1d15fa30e8e,1,2,1,0.01196297,1536700289,Vote,48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4
a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6,-1,45,1,0.0120842,1534231946,Regular,b663c4a69923c9077049aefb9850b28d97e694617c3518d77acb3a6a820b24fd
b663c4a69923c9077049aefb9850b28d97e694617c3518d77acb3a6a820b24fd,1,2,1,0.0120842,1533840831,Vote,a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6
d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e,-1,11,1,0.01257003,1532073333,Regular,992aba6b9e806013f7ec2e777a5c8e2c0d7d9ccd76437005ff83da277b87d61f
992aba6b9e806013f7ec2e777a5c8e2c0d7d9ccd76437005ff83da277b87d61f,1,2,1,0.01257003,1531937604,Vote,d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e
772495649922db8afceb0e2fe772132b99f77d72b2605d0255030aec8514861e,-1,29,1,0.01244719,1530776942,Regular,9e146dddf3f0d4fbbd8c9f2005a7a566c281bf9e911a67b15fbce9f44357afac
9e146dddf3f0d4fbbd8c9f2005a7a566c281bf9e911a67b15fbce9f44357afac,1,2,1,0.01244719,1530417852,Vote,772495649922db8afceb0e2fe772132b99f77d72b2605d0255030aec8514861e
2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c,-1,64,1,0.01244887,1530099620,Regular,b0ff0517065befba66fd445595eb2d5c7e10daa85ee6ec33491d95a672ae838d
b0ff0517065befba66fd445595eb2d5c7e10daa85ee6ec33491d95a672ae838d,1,2,1,0.01244887,1529643197,Vote,2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c
db88c6f811ed09168dd660c259c224a34ff3410d6c0c44a2a55daa9d0ea77a96,-1,25,1,0.01257327,1528495631,Regular,d9dfba78ab66f70e79db02c8e03d455d81ed83a72baca2f627ca03b86b1243e6
ba83a05d9ac3a7ebb66516ad7e401382f8bd00d76f4132baf4ee0d06fdf5345d,-1,103,1,0.01245053,1528289523,Regular,aa3bd77ea1dcfd820bc9740c14f12ad8a4144d77b20b460b7670b7cbc3f31f20
ba83a05d9ac3a7ebb66516ad7e401382f8bd00d76f4132baf4ee0d06fdf5345d,-1,49,1,0.01257502,1528289523,Regular,711732db67f8859a52276712f002b8bc9612b4223fac4225c53b38d8a461771a
c36df89b151fa09a39087d89c27e87203c70178f6844aac3d88190044ff25f2b,-1,15,1,0.01257333,1528289523,Regular,c944ba42dc17bfeff2a9605569bd2584562887292eaaada90d0c75db9500902e
aa3bd77ea1dcfd820bc9740c14f12ad8a4144d77b20b460b7670b7cbc3f31f20,1,2,1,0.01245053,1527588450,Vote,ba83a05d9ac3a7ebb66516ad7e401382f8bd00d76f4132baf4ee0d06fdf5345d
d9dfba78ab66f70e79db02c8e03d455d81ed83a72baca2f627ca03b86b1243e6,1,2,1,0.01257327,1527157804,Vote,db88c6f811ed09168dd660c259c224a34ff3410d6c0c44a2a55daa9d0ea77a96
c944ba42dc17bfeff2a9605569bd2584562887292eaaada90d0c75db9500902e,1,2,1,0.01257333,1526866473,Vote,c36df89b151fa09a39087d89c27e87203c70178f6844aac3d88190044ff25f2b
711732db67f8859a52276712f002b8bc9612b4223fac4225c53b38d8a461771a,1,2,1,0.01257502,1526177286,Vote,ba83a05d9ac3a7ebb66516ad7e401382f8bd00d76f4132baf4ee0d06fdf5345d
