tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099,-1,1,1,0.09807716,1525414558,Regular,80037a986be5ec820e5c5b09a5edc2fc7851656890266bd62704a90b6cef78ff
80037a986be5ec820e5c5b09a5edc2fc7851656890266bd62704a90b6cef78ff,1,8,1,0.09807716,1525412674,Regular,65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099
241adc87230711508c90b74886c1576f12817550e795f76a94c39d4eeb75ed53,-1,1,1,0.09810781,1525330929,Regular,7821e6fa47801343f47e0a18ddc91a0a577110551546e9b70657d3f3870c6638
7821e6fa47801343f47e0a18ddc91a0a577110551546e9b70657d3f3870c6638,1,11,1,0.09810781,1525326438,Regular,241adc87230711508c90b74886c1576f12817550e795f76a94c39d4eeb75ed53
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,113,1,0.09868708,1525286828,Regular,adef9cabb394eaa725cda0e29f5c4d3b4ae9f7a6a6fb8bb65ecd1098efc7e501
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,109,1,0.09861151,1525286828,Regular,5eeff29e5168541f06d975f3fa3049da419820d63e2b979179ec59a808cc4032
adef9cabb394eaa725cda0e29f5c4d3b4ae9f7a6a6fb8bb65ecd1098efc7e501,1,16,1,0.09868708,1525246123,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
5eeff29e5168541f06d975f3fa3049da419820d63e2b979179ec59a808cc4032,1,0,1,0.09861151,1525172742,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
21709cf8ad9b424bf6d4dd95942e223dcfb4397f286c270db1725390bfae1edb,-1,0,1,0.0981704,1525081078,Regular,292ba352323645b720bcaf1a9651a44b89010804f1ff05ba1be8d72d7c3509d0
292ba352323645b720bcaf1a9651a44b89010804f1ff05ba1be8d72d7c3509d0,1,10,1,0.0981704,1525078113,Regular,21709cf8ad9b424bf6d4dd95942e223dcfb4397f286c270db1725390bfae1edb
5fe530d4206666b48a423e2d21e20d08b6d1b7d74ce7ee2365628095c8dde781,-1,8,1,0.09861054,1525006832,Regular,312da4f19e98e606bc02f6117089f149b5096c24f20cb05e3dc9fb54a3e9eba7
312da4f19e98e606bc02f6117089f149b5096c24f20cb05e3dc9fb54a3e9eba7,1,3,1,0.09861054,1524999125,Regular,5fe530d4206666b48a423e2d21e20d08b6d1b7d74ce7ee2365628095c8dde781
6811f5b33aa88e5013368ac1dd5241c9dda929c9b3792771ec677c57f809ed8a,-1,2,1,0.09859423,1524928576,Regular,6752ab21de5b48faf7d554fdbd9e62c781db284f5980b77516eaac30c94ecf5a
6752ab21de5b48faf7d554fdbd9e62c781db284f5980b77516eaac30c94ecf5a,1,1,1,0.09859423,1524921748,Regular,6811f5b33aa88e5013368ac1dd5241c9dda929c9b3792771ec677c57f809ed8a
0f3122be9fc681adc7c85bed8e5919b3379581a3ac8a22b307afd38baa3a2558,-1,6,1,0.09887596,1524876267,Regular,f401850d692b42c70d4bcd3c9899378780056c36f47332424f828397b3cdd138
f401850d692b42c70d4bcd3c9899378780056c36f47332424f828397b3cdd138,1,8,1,0.09887596,1524866521,Regular,0f3122be9fc681adc7c85bed8e5919b3379581a3ac8a22b307afd38baa3a2558
539d649f01e20ec1a3a15f96fe1cad1ce5ce5a56fda1e7dbed72734b16a664bc,-1,1,1,0.09850134,1524825219,Regular,0147686e606fd4f850ee4aac696ba021496fb946d8b5a685c3570abeb48aa96c
0147686e606fd4f850ee4aac696ba021496fb946d8b5a685c3570abeb48aa96c,1,0,1,0.09850134,1524823785,Regular,539d649f01e20ec1a3a15f96fe1cad1ce5ce5a56fda1e7dbed72734b16a664bc
60edc1d5d1fa4c0fea6e31fa5b108c8739c8f5fc7d4e458681962fbf2beacc06,-1,1,1,0.09851159,1524747397,Regular,285472cbe428fed41cc57956b5bbf1a947b9e61d0753d4f4ffc989552b6cbb36
285472cbe428fed41cc57956b5bbf1a947b9e61d0753d4f4ffc989552b6cbb36,1,5,1,0.09851159,1524745637,Regular,60edc1d5d1fa4c0fea6e31fa5b108c8739c8f5fc7d4e458681962fbf2beacc06
65c2eb24de11204c34713c545ed377250ffc4cb0c16ac7e58c377c74a4424fbe,-1,0,1,0.09807943,1524670194,Regular,36a42c11972ef11e70a8155a1832c7e0eb916e2ece779966aaffc5c22203bbb0
36a42c11972ef11e70a8155a1832c7e0eb916e2ece779966aaffc5c22203bbb0,1,0,1,0.09807943,1524668760,Regular,65c2eb24de11204c34713c545ed377250ffc4cb0c16ac7e58c377c74a4424fbe
a24b9ea05529ff0100c5e4c12672ebd12182a526acffed814cf63e4649f8e545,-1,12,1,0.09894839,1524602531,Regular,b06fdf82c1a4bd56cb159ce8a55ea32ddaaef4a2ac96812512813807557905c6
b06fdf82c1a4bd56cb159ce8a55ea32ddaaef4a2ac96812512813807557905c6,1,6,1,0.09894839,1524592942,Regular,a24b9ea05529ff0100c5e4c12672ebd12182a526acffed814cf63e4649f8e545
1810caf9c2764bac04e08214546ade657d53904984b1a31d93b97564b2062f0f,-1,11,1,0.09888611,1524529517,Regular,952ac4b80f123469979ac5243bb7004e1faf748e917f72ba14aadbf6d829b0c2
952ac4b80f123469979ac5243bb7004e1faf748e917f72ba14aadbf6d829b0c2,1,2,1,0.09888611,1524522598,Regular,1810caf9c2764bac04e08214546ade657d53904984b1a31d93b97564b2062f0f
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,35,1,0.09904288,1524484066,Regular,a1b7424bf7f95e067d8dddc87f7457407a86457d32c08fd5537251924d95c48b
a1b7424bf7f95e067d8dddc87f7457407a86457d32c08fd5537251924d95c48b,1,13,1,0.09904288,1524453606,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734,-1,15,1,0.09803241,1524408071,Regular,41f897cffdd6ed8dec2a78141e06ea95c54392fc1537580b468ae4edd4898688
41f897cffdd6ed8dec2a78141e06ea95c54392fc1537580b468ae4edd4898688,1,11,1,0.09803241,1524386055,Regular,258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,66,1,0.09875223,1524368043,Regular,cea29e74177c6f97c8d6bfefd003c9b583f9cb8d5a70d25329a33b493df153ce
cea29e74177c6f97c8d6bfefd003c9b583f9cb8d5a70d25329a33b493df153ce,1,6,1,0.09875223,1524339479,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,30,1,0.09851279,1524304797,Regular,6104def9703c965d61c8bf7b030ee62381308b19d70af5614e5ce4b01d735d72
6104def9703c965d61c8bf7b030ee62381308b19d70af5614e5ce4b01d735d72,1,14,1,0.09851279,1524289810,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
989b1cf46fcd4d5501f840a1f4e5bcee1526135cb897d2f5d6b61d2f5c5d2349,-1,6,1,0.0987473,1524249158,Regular,5dae1a32082dde9ed17a2508fed4785d6e71009545d9e4f1d0da02d7c51bc219
5dae1a32082dde9ed17a2508fed4785d6e71009545d9e4f1d0da02d7c51bc219,1,9,1,0.0987473,1524243089,Regular,989b1cf46fcd4d5501f840a1f4e5bcee1526135cb897d2f5d6b61d2f5c5d2349
8b8035163817f670ce1df8abf4b86b00d630c64b10c4b2c60cd32c6b170fd8ca,-1,11,1,0.10071718,1524219524,Regular,eb8b0f798ce572534fe762e7f770e9d65daf4da1f68866428db27bb01f0961ed
8b8035163817f670ce1df8abf4b86b00d630c64b10c4b2c60cd32c6b170fd8ca,-1,9,1,0.10052703,1524219524,Regular,5de5a48fb25058798aeea81674a0a74e60cbfc88f836357fa47b99867d8df6ec
eb8b0f798ce572534fe762e7f770e9d65daf4da1f68866428db27bb01f0961ed,1,2,1,0.10071718,1524193630,Regular,8b8035163817f670ce1df8abf4b86b00d630c64b10c4b2c60cd32c6b170fd8ca
5de5a48fb25058798aeea81674a0a74e60cbfc88f836357fa47b99867d8df6ec,1,7,1,0.10052703,1524156484,Regular,8b8035163817f670ce1df8abf4b86b00d630c64b10c4b2c60cd32c6b170fd8ca
ff6a49561f03f25c58f887b77cf7739cb24f7e533d8064a0852e347285e9e90e,-1,16,1,0.09889454,1524120816,Regular,1b0288a5f52fcfc9bfe7d1955f99a92b867395433bc651e4301f6129f4473cf7
1b0288a5f52fcfc9bfe7d1955f99a92b867395433bc651e4301f6129f4473cf7,1,14,1,0.09889454,1524109395,Regular,ff6a49561f03f25c58f887b77cf7739cb24f7e533d8064a0852e347285e9e90e
2e4506b1fe493c11d6236f3c487516379134ae6755f2dea592e4b3e7f0e0a0d1,-1,4,1,0.09906596,1524060904,Regular,57905465308bbd3c742ef1d56b1d83ba99723e3e48257976d1e7fb5fd8029907
57905465308bbd3c742ef1d56b1d83ba99723e3e48257976d1e7fb5fd8029907,1,6,1,0.09906596,1524058734,Regular,2e4506b1fe493c11d6236f3c487516379134ae6755f2dea592e4b3e7f0e0a0d1
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,65,1,0.09881317,1524034929,Regular,76796820760f95ab91377fb845ee9a6b6573cc0f946efeda9236a63532f074ec
76796820760f95ab91377fb845ee9a6b6573cc0f946efeda9236a63532f074ec,1,14,1,0.09881317,1524005544,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
bd11487039c2e925fee4ae3075feac335a59b3cb585e17d43cbbf53647270278,-1,7,1,0.09903294,1523950061,Regular,25e6efd8bfe5d90a064dd244295429f96093fc5047ab133e872861faa9c5c709
25e6efd8bfe5d90a064dd244295429f96093fc5047ab133e872861faa9c5c709,1,5,1,0.09903294,1523948294,Regular,bd11487039c2e925fee4ae3075feac335a59b3cb585e17d43cbbf53647270278
b83af73d37cec05f83fec3dd90f94e223739a98378b70f20e88b98593813e12e,-1,12,1,0.09976545,1523907613,Regular,2e884367657177a8f1466be485ce4c6de9243a843c20c373a3ec1f914b981d92
2e884367657177a8f1466be485ce4c6de9243a843c20c373a3ec1f914b981d92,1,9,1,0.09976545,1523895498,Regular,b83af73d37cec05f83fec3dd90f94e223739a98378b70f20e88b98593813e12e
5c3cb034749b05044454149fce853278f07e9b7499d2ff08a49d2c3718a6d1f5,-1,6,1,0.09841106,1523837181,Regular,3967ad33a6ed955eb35bd58da75bc22baed091a686169e0ab4e130f4c17f0bab
3967ad33a6ed955eb35bd58da75bc22baed091a686169e0ab4e130f4c17f0bab,1,0,1,0.09841106,1523828971,Regular,5c3cb034749b05044454149fce853278f07e9b7499d2ff08a49d2c3718a6d1f5
09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d,-1,21,1,0.09925355,1523802691,Regular,b61892e110eb72dad8488b9e7442c86a1182ce1affe8f7315cbc9e3d99e48a17
b61892e110eb72dad8488b9e7442c86a1182ce1affe8f7315cbc9e3d99e48a17,1,1,1,0.09925355,1523774997,Regular,09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d
681856b7dc8e41593aaa87721ddf9e2c7a76846c4bd55682408e84e85d99f9cd,-1,16,1,0.09836184,1523733571,Regular,6835fda018068147ef397c17e1d4f0b870fd70a4a258352b9601f0a501880d6b
6835fda018068147ef397c17e1d4f0b870fd70a4a258352b9601f0a501880d6b,1,1,1,0.09836184,1523725699,Regular,681856b7dc8e41593aaa87721ddf9e2c7a76846c4bd55682408e84e85d99f9cd
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,74,1,0.09906483,1523708243,Regular,e42b0fb3ce863725b69aa9b03984bfffd8d549466042165d65eb6ad3f00fedeb
e42b0fb3ce863725b69aa9b03984bfffd8d549466042165d65eb6ad3f00fedeb,1,14,1,0.09906483,1523673762,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
a55c60cb8b4b1580136f4d21360d10040eda952b307c7e6cb569440c4e506d85,-1,24,1,0.09949899,1523639369,Regular,a6e025b2fba5ae3e49f1ca336ca24862c9d9ffeb1e5fe5023a4a4e20fdd71d78
a6e025b2fba5ae3e49f1ca336ca24862c9d9ffeb1e5fe5023a4a4e20fdd71d78,1,10,1,0.09949899,1523621138,Regular,a55c60cb8b4b1580136f4d21360d10040eda952b307c7e6cb569440c4e506d85
0ef9f6cd244fb02a23a00f1b4daef1ca22dc48d69e75673c5154d0bdf81de034,-1,22,1,0.1004695,1523578908,Regular,388848e8506fa3463d676cff4b1604395a711b70408880b6f0a517ac86757a7f
388848e8506fa3463d676cff4b1604395a711b70408880b6f0a517ac86757a7f,1,15,1,0.1004695,1523577138,Regular,0ef9f6cd244fb02a23a00f1b4daef1ca22dc48d69e75673c5154d0bdf81de034
35ea77413fbf7cc236ec274246daa39c66898d1822e79e781b0eaf2aa8c5b282,-1,4,1,0.09800782,1523516363,Regular,5cac780e56dd5a7150324f8ec2b37cd540d66c95fa9a80fa0ec59c9200699380
5cac780e56dd5a7150324f8ec2b37cd540d66c95fa9a80fa0ec59c9200699380,1,7,1,0.09800782,1523514853,Regular,35ea77413fbf7cc236ec274246daa39c66898d1822e79e781b0eaf2aa8c5b282
e85d000829e46484dd1321f410155c90416662a9daccd0e8464a0af285419fb7,-1,7,1,0.0993625,1523460694,Regular,f96ac40f43ff5c4fbb0a5691733b864187105968834c6003bd53a0fc3f354588
f96ac40f43ff5c4fbb0a5691733b864187105968834c6003bd53a0fc3f354588,1,10,1,0.0993625,1523457751,Regular,e85d000829e46484dd1321f410155c90416662a9daccd0e8464a0af285419fb7
db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f,-1,17,1,0.09820281,1523423988,Regular,d786247564413a97041b0938a9ff294e2336293e7f1ff10c934ea4d5a4d0e097
d786247564413a97041b0938a9ff294e2336293e7f1ff10c934ea4d5a4d0e097,1,17,1,0.09820281,1523415183,Regular,db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f
640174fc7ec4ccbe97d2f28183a566cdfa032d69c654d37aafc385e6d6621b7f,-1,5,1,0.09889521,1523363148,Regular,6bc076e0022dc16fed19d3f4b347b0dc9ceca62b5a2990a4f4a68feb8ec1c91a
6bc076e0022dc16fed19d3f4b347b0dc9ceca62b5a2990a4f4a68feb8ec1c91a,1,8,1,0.09889521,1523361242,Regular,640174fc7ec4ccbe97d2f28183a566cdfa032d69c654d37aafc385e6d6621b7f
0551f857ad0427e921e9c735214996e8ee36eadff1c2d1a20bed8172b6540ed3,-1,9,1,0.09924291,1523306947,Regular,1b8fbaf4192ccaa4a52cdcc3e66b30bfb033809650c9a3bac00d1de7b3ae489d
1b8fbaf4192ccaa4a52cdcc3e66b30bfb033809650c9a3bac00d1de7b3ae489d,1,9,1,0.09924291,1523302811,Regular,0551f857ad0427e921e9c735214996e8ee36eadff1c2d1a20bed8172b6540ed3
91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d,-1,17,1,0.09819354,1523258051,Regular,e0daaca620e79d7870eaa0790374c61ade0c3ec0f16a10577d9be184f0aa3169
e0daaca620e79d7870eaa0790374c61ade0c3ec0f16a10577d9be184f0aa3169,1,8,1,0.09819354,1523255664,Regular,91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d
5602f309a33dbbd2cb72d6226767777b8de324f513b9b7fb1c9f014ab291f4fb,-1,15,1,0.09988169,1523218311,Regular,d2bad58f68af93f19f2efd049112cfc1f38764d71ec886cd77dba964ef2f488d
d2bad58f68af93f19f2efd049112cfc1f38764d71ec886cd77dba964ef2f488d,1,5,1,0.09988169,1523216132,Regular,5602f309a33dbbd2cb72d6226767777b8de324f513b9b7fb1c9f014ab291f4fb
9862e7696dd8e3b2787b43dc68a72bd1238d9569f2c544ff9165ed80417a37d1,-1,8,1,0.10293668,1523186342,Regular,0a4aa8a8486c5d12faaae60eb5e71dfcad618f788a1d45ada4d5439be88dd046
0a4aa8a8486c5d12faaae60eb5e71dfcad618f788a1d45ada4d5439be88dd046,1,16,1,0.10293668,1523182688,Regular,9862e7696dd8e3b2787b43dc68a72bd1238d9569f2c544ff9165ed80417a37d1
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,55,1,0.09960905,1523175753,Regular,64d9faa01ddfa6f0952653013217bca89d1d1048495f6bb8767547b96c4e6ab8
64d9faa01ddfa6f0952653013217bca89d1d1048495f6bb8767547b96c4e6ab8,1,19,1,0.09960905,1523144907,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
ef1abf7fda8dc673ab9364f39c7e4c1732bb0f51bb9bb7082181756d01968b33,-1,7,1,0.09924916,1523107615,Regular,6b24e2ec078cc39b4742726aed447ede33aefe73dca4c8293eaffb495e016d76
6b24e2ec078cc39b4742726aed447ede33aefe73dca4c8293eaffb495e016d76,1,0,1,0.09924916,1523105310,Regular,ef1abf7fda8dc673ab9364f39c7e4c1732bb0f51bb9bb7082181756d01968b33
7e310d67ccac433c3a2cf60d5cefe95505f2d34d74a6a109c0daf6a240d3bd08,-1,18,1,0.09980238,1523062654,Regular,17998449b0fb8ec9db3fcd22e43bc13b19ae75baf46b2f4a910f5a8276c18286
17998449b0fb8ec9db3fcd22e43bc13b19ae75baf46b2f4a910f5a8276c18286,1,12,1,0.09980238,1523045576,Regular,7e310d67ccac433c3a2cf60d5cefe95505f2d34d74a6a109c0daf6a240d3bd08
6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58,-1,20,1,0.09850868,1522974578,Regular,99c5e3297af0c69d2c1167b8305e4416a6471ace4951795685456568dfeb6d18
99c5e3297af0c69d2c1167b8305e4416a6471ace4951795685456568dfeb6d18,1,4,1,0.09850868,1522972795,Regular,6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58
e35354f97360dc42c4319aed1d109c953a1a0e992791958d570ece4ca0591ccc,-1,15,1,0.09994561,1522929470,Regular,d03da03c92cbf3d81c64d52c4da223cf73a30be944ed20762f67b86c0cff3e75
d03da03c92cbf3d81c64d52c4da223cf73a30be944ed20762f67b86c0cff3e75,1,3,1,0.09994561,1522924757,Regular,e35354f97360dc42c4319aed1d109c953a1a0e992791958d570ece4ca0591ccc
e2e10202b454ca018a80c78434c2500d3be52d43e71076eaca9028b760d7228e,-1,7,1,0.09869508,1522893097,Regular,b4f6a5e3bb035ba9aa2cfa0b13397672eaa8ea73f1aeb3f90d36b1792c767ab2
b4f6a5e3bb035ba9aa2cfa0b13397672eaa8ea73f1aeb3f90d36b1792c767ab2,1,11,1,0.09869508,1522887180,Regular,e2e10202b454ca018a80c78434c2500d3be52d43e71076eaca9028b760d7228e
272e75b021fccfd1fc78e44f6819a4bc913c95246068a08d1bb40886cf3d7bb2,-1,5,1,0.09800721,1522868349,Regular,1c239b231c4eb9d8b6ceecb3a61e079e1dd8e6c8a61c42f6e806de9ab73befd4
1c239b231c4eb9d8b6ceecb3a61e079e1dd8e6c8a61c42f6e806de9ab73befd4,1,7,1,0.09800721,1522859733,Regular,272e75b021fccfd1fc78e44f6819a4bc913c95246068a08d1bb40886cf3d7bb2
e388a63764c701e6e86fc885b5fa6692257ec1025c1ba6f9b3b420cb1cdb4335,-1,9,1,0.09975433,1522808507,Regular,9158fe2d50e279ee6b12572c99d679d99db2778c28c4d70dc2156d3daebb0e09
9158fe2d50e279ee6b12572c99d679d99db2778c28c4d70dc2156d3daebb0e09,1,0,1,0.09975433,1522801534,Regular,e388a63764c701e6e86fc885b5fa6692257ec1025c1ba6f9b3b420cb1cdb4335
ea47e62bfb08b4fc1382f92e0402d146826c4e33daa4ff88e41c1a624c4d61a4,-1,22,1,0.10145066,1522767258,Regular,eee4fb5b2b60579cca2f3eba42e90ac9d6b3144b3b1fa06b83c2b562e9851ddc
eee4fb5b2b60579cca2f3eba42e90ac9d6b3144b3b1fa06b83c2b562e9851ddc,1,13,1,0.10145066,1522759125,Regular,ea47e62bfb08b4fc1382f92e0402d146826c4e33daa4ff88e41c1a624c4d61a4
3e8247970ac48d99dcdf60a5fb0d93274f2ba0aeca360eb5aecbae182372c800,-1,5,1,0.10028883,1522720926,Regular,0cd10da02225fe5ce97ca47e792d7c256d38b78ac6db77900fd361916702d6fa
0cd10da02225fe5ce97ca47e792d7c256d38b78ac6db77900fd361916702d6fa,1,3,1,0.10028883,1522717412,Regular,3e8247970ac48d99dcdf60a5fb0d93274f2ba0aeca360eb5aecbae182372c800
e12a15030ced333a39e53a4d6bdcecdeba6913f82d0c2bc4499f5f3f15ea315b,-1,9,1,0.10048873,1522688527,Regular,a3551318c414a318a631153dff37ef23247a2e73334b166cd0885b264624888e
a3551318c414a318a631153dff37ef23247a2e73334b166cd0885b264624888e,1,7,1,0.10048873,1522686492,Regular,e12a15030ced333a39e53a4d6bdcecdeba6913f82d0c2bc4499f5f3f15ea315b
8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3,-1,24,1,0.09887399,1522661023,Regular,dfa403a1fc91f2641e7c162b1ae39136701dcabc37c0bdae7aba8bd285273a41
dfa403a1fc91f2641e7c162b1ae39136701dcabc37c0bdae7aba8bd285273a41,1,6,1,0.09887399,1522653204,Regular,8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3
c4c279f878cec75857e648b536e7a5837d825dc87f37fcc959439eff77401e39,-1,7,1,0.1015788,1522615498,Regular,9a8e93aa63e0c2d3ed12562a9d376732db5d1f869c85ed9d22184b0fa55e62e1
9a8e93aa63e0c2d3ed12562a9d376732db5d1f869c85ed9d22184b0fa55e62e1,1,10,1,0.1015788,1522613285,Regular,c4c279f878cec75857e648b536e7a5837d825dc87f37fcc959439eff77401e39
fe4b13f879118a0a132e79aa7e2bfc38a1340d15da2f4ba82fc083a8e7ec3e33,-1,21,1,0.10111157,1522566338,Regular,fadd1ae5680abd17415c4820cf31d9c67e53743055a2f4859c287b48f8682b33
fadd1ae5680abd17415c4820cf31d9c67e53743055a2f4859c287b48f8682b33,1,12,1,0.10111157,1522558872,Regular,fe4b13f879118a0a132e79aa7e2bfc38a1340d15da2f4ba82fc083a8e7ec3e33
fe73bd9076836dd94fb7627eb8939622098aa31e6ed1d9afb7297a3020a284cb,-1,9,1,0.10213255,1522520564,Regular,d54d86db0799685588fa39b8163899474bac1b970eb3f8563964e8617f6d0391
d54d86db0799685588fa39b8163899474bac1b970eb3f8563964e8617f6d0391,1,8,1,0.10213255,1522516242,Regular,fe73bd9076836dd94fb7627eb8939622098aa31e6ed1d9afb7297a3020a284cb
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,50,1,0.10066224,1522507069,Regular,eaf15eea855ed37c177e2e70e1aab2157cc960ed9a5447088e674af996960216
eaf15eea855ed37c177e2e70e1aab2157cc960ed9a5447088e674af996960216,1,1,1,0.10066224,1522473090,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
8845f03e0379ebdc1ade874397782e13cce85c1792bf40a8f165eda3d2685071,-1,5,1,0.09815877,1522195654,Regular,15965d144b3f458b766e4248f0df9441bb71b1a40db49ef67259d62aa058df19
15965d144b3f458b766e4248f0df9441bb71b1a40db49ef67259d62aa058df19,1,15,1,0.09815877,1522192034,Regular,8845f03e0379ebdc1ade874397782e13cce85c1792bf40a8f165eda3d2685071
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,39,1,0.09822564,1521780536,Regular,4eae9abc8c08665de4e1c2582a223353978c310b20088e91c9fd819a5e823573
4eae9abc8c08665de4e1c2582a223353978c310b20088e91c9fd819a5e823573,1,15,1,0.09822564,1521776940,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
49d5c66e14de380a71d12d4374ebc6cbec00c44223437ec4d59ffb701c134f6d,-1,5,1,0.09830098,1521414734,Regular,6c034408408678943af8d02885e9b16214160f646cc27f87c3c0c3c5f1154258
