tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,9,1,30.33375198,1484406658,Regular,1139042a68bb1749a108ef9cd0a6ec3bb0029197a6e07b3160106f1f7dca3753
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,10,1,22.85175761,1484406658,Regular,a4751b6ae1e75309a8e343b268230fe0e3baa2fe2028ac0a0616954a72ad075a
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,11,1,27.78796552,1484406658,Regular,196a2cef0cea3ac0d9719b00bba676d58c3458dea60e81f8f1ad8838f1110e5a
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,12,1,30.15040136,1484406658,Regular,ead431a412547e62fdc96a59785d7ae480d67c5c1790d659c01b7d12f1752d5e
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,13,1,22.86782273,1484406658,Regular,91133fb69e623b6b38ab6f19284e36fb7b868adfc1033bd3769b0d6506a4a66f
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,14,1,29.09115654,1484406658,Regular,79a9cd6905a35aaf7e6e05c4ec3493fc0c5452529eef8d55c6175273a07e0c81
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,15,1,25.84632116,1484406658,Regular,7794e0eb7341fd95ce060e67a3a1620a17f4c9cddad02073a44856423e832684
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,16,1,20.42843598,1484406658,Regular,8e4a5ab68bd4718053ace40a935a7bc9fcc9b9df9cfbf00cf5bee0010d4c6192
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,17,1,22.86782273,1484406658,Regular,fe7616fea7107c4f4674aecaba2a69276bfe6195057503f2e170033e7828c8b0
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,18,1,20.39616125,1484406658,Regular,fc77eeba1ba88641761485f8b33b34155d182cd2956dcc72447c22c58ce5c0b9
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,19,1,27.80403942,1484406658,Regular,2553db59929704f3496ea090c8dfffe0b8671b7d95b1e338110760e2a8d9ccc3
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,20,1,31.98921192,1484406658,Regular,e571a922e3318c234d3b0c0bee637296882906c8384a1b974d86347b9291e7e3
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,21,1,30.34999192,1484406658,Regular,759c3304dbd0dc6bed6b09d3a95c030a0427b49893937db71a0f5a73e9f973ea
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,22,1,28.52235339,1484406658,Regular,832365a9c8dca4028f8928c72cb3fc1ace49fc86eb3f0bed622108e5c4b019f4
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,24,1,25.84632116,1484406658,Regular,948d89e3362ebafbe609412a2d79e0e858d25c0d6862073859fde2426802fbfa
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,0,1,30.31767282,1484406658,Regular,df274c9b0c298c7f7686a11d26b62d9593c9172e6ba34a749086c42fd91c8a03
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,1,1,28.5384294,1484406658,Regular,718b63c275430eac9880c1048c6dbba6069b0cd94e80b503438df70aa9715e0e
94cafb6d5d955db1615128f9e87ff34561fa3f7e32984b3645380b618e11cc0f,-1,0,1,28.52235339,1484406658,Regular,9309719061c7f510ab098ff7d32fc95d354d49996383b2f28ddef19dc368a302
034177b2b01cb4d1e955f19e135db98eb957b3f8bdad978a1f6a48e03d8a1144,1,3,1,26.32575724,1484340714,Vote,c91d642febc1ee8d7a43976c4aa96815849f45bcf3c88ddb30edf7b0fa10cb48
832365a9c8dca4028f8928c72cb3fc1ace49fc86eb3f0bed622108e5c4b019f4,1,3,1,28.52235339,1483841984,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
9bc681c449f41b204964aec852e1a05c79eb8e614306f5008c4e64a50686733d,1,3,1,25.83024995,1483698740,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
a4751b6ae1e75309a8e343b268230fe0e3baa2fe2028ac0a0616954a72ad075a,1,3,1,22.85175761,1483645453,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
63d81cd59061d3415aaaebace04e4c0d5f206733998b271ce83af521bf937d1f,1,3,1,20.65009022,1483554083,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
fc77eeba1ba88641761485f8b33b34155d182cd2956dcc72447c22c58ce5c0b9,1,3,1,20.39616125,1483441135,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
79a9cd6905a35aaf7e6e05c4ec3493fc0c5452529eef8d55c6175273a07e0c81,1,3,1,29.09115654,1482943841,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
9309719061c7f510ab098ff7d32fc95d354d49996383b2f28ddef19dc368a302,1,3,1,28.52235339,1482940939,Vote,94cafb6d5d955db1615128f9e87ff34561fa3f7e32984b3645380b618e11cc0f
196a2cef0cea3ac0d9719b00bba676d58c3458dea60e81f8f1ad8838f1110e5a,1,3,1,27.78796552,1482689123,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
df274c9b0c298c7f7686a11d26b62d9593c9172e6ba34a749086c42fd91c8a03,1,3,1,30.31767282,1482676963,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
8473c0e4bf2592d5f309b188f0a64828af8c3a2887622edc8801c88ae0df7a34,1,3,1,20.65009022,1482646971,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
149526f15ad697ed369a8758c125b168821f9f17a8e2ec727f34b4b07bfebc49,1,3,1,26.3418294,1482039054,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
700ea546e0b739e54a1d9e99c93d67e9b643e919eef958a839a172fd4db964f9,1,3,1,28.5384294,1482001889,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
fe7616fea7107c4f4674aecaba2a69276bfe6195057503f2e170033e7828c8b0,1,3,1,22.86782273,1481969874,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
ead431a412547e62fdc96a59785d7ae480d67c5c1790d659c01b7d12f1752d5e,1,3,1,30.15040136,1481747644,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
e571a922e3318c234d3b0c0bee637296882906c8384a1b974d86347b9291e7e3,1,3,1,31.98921192,1481398886,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
7794e0eb7341fd95ce060e67a3a1620a17f4c9cddad02073a44856423e832684,1,3,1,25.84632116,1481374737,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
2553db59929704f3496ea090c8dfffe0b8671b7d95b1e338110760e2a8d9ccc3,1,3,1,27.80403942,1481271133,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
17a27d7f05815c76bf7491eaaffd71eb497aae83936d5264dc74d2334c028e22,1,3,1,20.41221833,1481177314,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
1139042a68bb1749a108ef9cd0a6ec3bb0029197a6e07b3160106f1f7dca3753,1,3,1,30.33375198,1481167613,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
91133fb69e623b6b38ab6f19284e36fb7b868adfc1033bd3769b0d6506a4a66f,1,3,1,22.86782273,1481119648,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
718b63c275430eac9880c1048c6dbba6069b0cd94e80b503438df70aa9715e0e,1,3,1,28.5384294,1481116688,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
8b5db57df4d0512ce8195698ae277febe6423db79c0f2eabcec83a7f8d25534d,1,3,1,30.33375198,1480926591,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
948d89e3362ebafbe609412a2d79e0e858d25c0d6862073859fde2426802fbfa,1,3,1,25.84632116,1480924922,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
4ecfc10c165a7a9d34e9ffb858d04ce640475e25197b2af1dcf125c0b130594b,1,3,1,28.5384294,1480905872,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
759c3304dbd0dc6bed6b09d3a95c030a0427b49893937db71a0f5a73e9f973ea,1,3,1,30.34999192,1480659343,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
8e4a5ab68bd4718053ace40a935a7bc9fcc9b9df9cfbf00cf5bee0010d4c6192,1,3,1,20.42843598,1480571464,Vote,18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9
42938a623745a8e82bc486be1b1b85824eab10d871a7d3963bcae573f69ed78c,-1,4,1,32.00545372,1480518224,Regular,633e647a327e6745502eab34c5a73c183d64639042eae0d712d36993521b79bc
42938a623745a8e82bc486be1b1b85824eab10d871a7d3963bcae573f69ed78c,-1,3,1,22.88404849,1480518224,Regular,d3c55d98ab9ecf22b3f36cfbc87c318e1c49da0f897bf0f8729c7ef474df60a3
42938a623745a8e82bc486be1b1b85824eab10d871a7d3963bcae573f69ed78c,-1,2,1,28.58203936,1480518224,Regular,f9f69f5e6677eee18e609ed7ba9c8e28a431f97ae2c257732ae5c57e58a42086
42938a623745a8e82bc486be1b1b85824eab10d871a7d3963bcae573f69ed78c,-1,0,1,364.37863251,1480518224,Regular,5b9fdfbc4deb5606f86f1994f12e2e110c594582676ead24649d3a0429d9411c
42938a623745a8e82bc486be1b1b85824eab10d871a7d3963bcae573f69ed78c,-1,5,1,28.55466617,1480518224,Regular,d08a787c41566d82f6c177fe6ac935578d45e7393dec0838c87cbbda02cdafde
5b9fdfbc4deb5606f86f1994f12e2e110c594582676ead24649d3a0429d9411c,1,13,1,364.37863251,1480493483,Regular,42938a623745a8e82bc486be1b1b85824eab10d871a7d3963bcae573f69ed78c
633e647a327e6745502eab34c5a73c183d64639042eae0d712d36993521b79bc,1,3,1,32.00545372,1480428770,Vote,42938a623745a8e82bc486be1b1b85824eab10d871a7d3963bcae573f69ed78c
d08a787c41566d82f6c177fe6ac935578d45e7393dec0838c87cbbda02cdafde,1,3,1,28.55466617,1480419784,Vote,42938a623745a8e82bc486be1b1b85824eab10d871a7d3963bcae573f69ed78c
d3c55d98ab9ecf22b3f36cfbc87c318e1c49da0f897bf0f8729c7ef474df60a3,1,3,1,22.88404849,1480411220,Vote,42938a623745a8e82bc486be1b1b85824eab10d871a7d3963bcae573f69ed78c
f9f69f5e6677eee18e609ed7ba9c8e28a431f97ae2c257732ae5c57e58a42086,1,3,1,28.58203936,1480385495,Vote,42938a623745a8e82bc486be1b1b85824eab10d871a7d3963bcae573f69ed78c
67062c6b712d97e119ad35d252de661670b68cdb8fef8584f279d4d20ccaed7c,-1,0,1,25.86255308,1480360676,Regular,5d338253203c41bbec142711eb2652bbc7e3ccf694ea90f9d2083a4267b90623
5d338253203c41bbec142711eb2652bbc7e3ccf694ea90f9d2083a4267b90623,1,3,1,25.86255308,1480191258,Vote,67062c6b712d97e119ad35d252de661670b68cdb8fef8584f279d4d20ccaed7c
88ab8849e6d86ff59f82e5a0d8dc88dd3b494801e8343248110befab1888cb26,-1,0,1,20.42843598,1480175073,Regular,525e258bfc5fbe98a20b6079fe76145e895ad8dcf3c1a0a6bdb3dfb9dde46d5f
88ab8849e6d86ff59f82e5a0d8dc88dd3b494801e8343248110befab1888cb26,-1,2,1,30.16664104,1480175073,Regular,67faa5dcc522d36541ff6325b1256b89d24d1e79320a173f47c66337bf4bd4f4
2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e,-1,7,1,28.61499992,1480148959,Regular,e00782277fef862c1ab4695d1421dba93141398d588a36e9fa1e6418f9ebe26d
2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e,-1,13,1,29.15643525,1480148959,Regular,749a51fe29056e0bcb6fa196b9f56377a21150b37fa4f7d6fefacb34dd02b4cf
2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e,-1,12,1,20.46135943,1480148959,Regular,89ec1b38728c99e628926f4b4382cffde68aafa25005b20e68e211ef45a6adcc
2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e,-1,11,1,25.89550549,1480148959,Regular,1da2fc91517a9cf441c5630dadc95bc09932db60850571cb1496cf539a62c9a4
2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e,-1,10,1,20.46135943,1480148959,Regular,d388f1a9a520efb69cb1069ddc30bd13bfffef97032576831b782781b9c5dda3
2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e,-1,8,1,28.01862524,1480148959,Regular,3c78c4719b4d93affb23f06d5cdd9683be31308901a5a9c398af102715e03c81
2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e,-1,6,1,25.89550549,1480148959,Regular,3cac065e9419315c1616d5c48b23438a17928614ca9beaa65e223cdd4adb7e4e
2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e,-1,5,1,20.46135943,1480148959,Regular,a47d2bed3f85a67b6784bced658fb81f3fb3422e7520f4c821b1e24ee3ff3444
2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e,-1,4,1,28.01862524,1480148959,Regular,6b18a67406ff8eeb2178d4e54c9adc53958e5f46f1fdf316032cd88bf47c3c3e
2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e,-1,3,1,28.01862524,1480148959,Regular,a5e9d936210d0ed8aa97bfea9dc9540fd9eb5858876614ed78360c5b3136132e
2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e,-1,2,1,28.61499992,1480148959,Regular,334ed80bbcb9891d0b38794c878c4c3e01aa0019792a4a8bf9721ece50de1d0e
2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e,-1,1,1,28.01862524,1480148959,Regular,e44025a052f03e8eba9f62fe352df53969bcf8ff603be9cf1784d12cc2cdec00
2aa607ae62d2da337ea17247786284835c895d075cdc0964b1499ebce514629e,-1,0,1,26.39101667,1480148959,Regular,c054a7bcf2d17c61566e570e79611ba4727c800106ef2dc6406767e2dd756700
3dfa8de69c029a2776c53f221988bb0dd119291532d26a3196926ad63a190b9f,-1,3,1,28.58203936,1480091449,Regular,a291f22bc5e1037eaec596eaf16e37c2f6dd2888bf4d44182d4c2af8c5803cd7
3dfa8de69c029a2776c53f221988bb0dd119291532d26a3196926ad63a190b9f,-1,2,1,22.88404849,1480091449,Regular,05d9f1884077cd246c389be83a38b7bbf2dc1a1cb8764a9f996e0893bdc60eaa
3dfa8de69c029a2776c53f221988bb0dd119291532d26a3196926ad63a190b9f,-1,1,1,30.16664104,1480091449,Regular,1c403bb0a3b1bb274d20fe2b3eb9a0499c2446e6608d3e4079dc7028133e6ea9
67faa5dcc522d36541ff6325b1256b89d24d1e79320a173f47c66337bf4bd4f4,1,3,1,30.16664104,1480078787,Vote,88ab8849e6d86ff59f82e5a0d8dc88dd3b494801e8343248110befab1888cb26
525e258bfc5fbe98a20b6079fe76145e895ad8dcf3c1a0a6bdb3dfb9dde46d5f,1,3,1,20.42843598,1480067051,Vote,88ab8849e6d86ff59f82e5a0d8dc88dd3b494801e8343248110befab1888cb26
dae040cbd839930a3e367f1c4155986c8cf2eac803f287ca7019395e90b9889c,-1,1,1,32.00545372,1480016982,Regular,10d88471a546709f9280b69c8dba42b0945171395acc8c80fd4579576b5ffffe
a291f22bc5e1037eaec596eaf16e37c2f6dd2888bf4d44182d4c2af8c5803cd7,1,3,1,28.58203936,1479997199,Vote,3dfa8de69c029a2776c53f221988bb0dd119291532d26a3196926ad63a190b9f
05d9f1884077cd246c389be83a38b7bbf2dc1a1cb8764a9f996e0893bdc60eaa,1,3,1,22.88404849,1479974734,Vote,3dfa8de69c029a2776c53f221988bb0dd119291532d26a3196926ad63a190b9f
1c403bb0a3b1bb274d20fe2b3eb9a0499c2446e6608d3e4079dc7028133e6ea9,1,3,1,30.16664104,1479950186,Vote,3dfa8de69c029a2776c53f221988bb0dd119291532d26a3196926ad63a190b9f
c5174e4f66308ccf6fd48432986a0aa0d268ee6540ae93aa9408eb8399a9caf2,-1,3,1,22.88404849,1479918485,Regular,2518117e41c00b3020e27adce6a4d844a8b1e8506b5dc2f4686e6b6b758b6cb5
c5174e4f66308ccf6fd48432986a0aa0d268ee6540ae93aa9408eb8399a9caf2,-1,4,1,28.58203936,1479918485,Regular,2636488e76652b43cc0c0e98bb1c43787911286fd1d3ee4511fd3375738c93e6
c5174e4f66308ccf6fd48432986a0aa0d268ee6540ae93aa9408eb8399a9caf2,-1,1,1,20.42843598,1479918485,Regular,5ac1f8c972e1195414246cc7b2833e0dee5c014577f9ba9ed725c4f4f0a73e26
c5174e4f66308ccf6fd48432986a0aa0d268ee6540ae93aa9408eb8399a9caf2,-1,2,1,20.42843598,1479918485,Regular,9d114fb3581b2692b3765fb7fba09b0c7157a5b4589ee6f035ab4ae05a7722ae
10d88471a546709f9280b69c8dba42b0945171395acc8c80fd4579576b5ffffe,1,3,1,32.00545372,1479858155,Vote,dae040cbd839930a3e367f1c4155986c8cf2eac803f287ca7019395e90b9889c
5ac1f8c972e1195414246cc7b2833e0dee5c014577f9ba9ed725c4f4f0a73e26,1,3,1,20.42843598,1479754014,Vote,c5174e4f66308ccf6fd48432986a0aa0d268ee6540ae93aa9408eb8399a9caf2
2518117e41c00b3020e27adce6a4d844a8b1e8506b5dc2f4686e6b6b758b6cb5,1,3,1,22.88404849,1479753465,Vote,c5174e4f66308ccf6fd48432986a0aa0d268ee6540ae93aa9408eb8399a9caf2
9d114fb3581b2692b3765fb7fba09b0c7157a5b4589ee6f035ab4ae05a7722ae,1,3,1,20.42843598,1479741460,Vote,c5174e4f66308ccf6fd48432986a0aa0d268ee6540ae93aa9408eb8399a9caf2
ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300,-1,2,1,28.55466617,1479737196,Regular,15df2370dbd96247bfe71eb4db4750ba58ab78e8751826a02ec63f2ca8984334
ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300,-1,10,1,22.88404849,1479737196,Regular,609d8cbaa44203c66560e0b5c11427792b8ad53df4044a0a45227b4bf21bd0bb
ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300,-1,9,1,25.86255308,1479737196,Regular,0d3263b7d6542cf155b9786fbeedfeb4363c8e19ec85409ae7babc4f70d855b0
ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300,-1,7,1,30.34999192,1479737196,Regular,a95153ccacb821e3e77011d70766e2b9d0cc939551d00d412e55defb1ad33b82
ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300,-1,6,1,30.16664104,1479737196,Regular,1adffdfbca3f4ef3cbad041540e4a593502b7d6c4d2875fefa42c2feffe4517e
ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300,-1,5,1,32.00545372,1479737196,Regular,e452936483030d9b2aa521baff043fd9ffa6ee41292ec940a422607bc25b206e
ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300,-1,4,1,28.55466617,1479737196,Regular,19c3a80984d474a951d4b10dbe16a4844906beb197e0ba55872966e39ea8d76c
ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300,-1,3,1,26.35806229,1479737196,Regular,1df874aa95891da9595a92b58015dbfacc5a5cc777b5d478c71b64c8d5b23c4d
ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300,-1,0,1,20.42843598,1479737196,Regular,024c0b9a01c7b4e6ddd6fed97963febfe5da18f0638e913b62ca22804b26f417
ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300,-1,1,1,30.34999192,1479737196,Regular,3a3b02069cbd399d0e9a56b99057b2f046838f30526ebaca18c42c9cbc1e0e27
2636488e76652b43cc0c0e98bb1c43787911286fd1d3ee4511fd3375738c93e6,1,3,1,28.58203936,1479661994,Vote,c5174e4f66308ccf6fd48432986a0aa0d268ee6540ae93aa9408eb8399a9caf2
1df874aa95891da9595a92b58015dbfacc5a5cc777b5d478c71b64c8d5b23c4d,1,3,1,26.35806229,1479636715,Vote,ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300
0d3263b7d6542cf155b9786fbeedfeb4363c8e19ec85409ae7babc4f70d855b0,1,3,1,25.86255308,1479606864,Vote,ec8c21879b468d18f0e03e7ccb92f39cc978b574573de4a64fe29142affe2300
