tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fd7cc2ac5cbab35e95f1a553dfd8fc08086a211a450ba051e70d30ec9f189ac,1,2,1,78.23092583,1524165309,Vote,
2fd7cc2ac5cbab35e95f1a553dfd8fc08086a211a450ba051e70d30ec9f189ac,-1,1,1,76.93566595,1524165309,Vote,837d6551166a797b343d10e95c8f76c904ba68517e95a26e3b3f9d1402e66076
605600b0e7a83285e29d373b7b73b2c115986e2cdba1696e7ec56e8aca083f0c,-1,1,1,74.29210648,1522864718,Vote,fc89978beda45954f73228df9f8dfd8bf467691151b17067cd1bde9e4746cced
605600b0e7a83285e29d373b7b73b2c115986e2cdba1696e7ec56e8aca083f0c,1,2,1,75.60031896,1522864718,Vote,3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07
2bc10942e69fd42b64b89b21d0695ba7491e5762b7519efffd076f00ca6c6733,-1,1,1,75.70300193,1522730513,Vote,5651768fc0be486934d591486ce6339e9c5a77822c2c85845da99717da7e18fc
2bc10942e69fd42b64b89b21d0695ba7491e5762b7519efffd076f00ca6c6733,1,2,1,77.01121441,1522730513,Vote,3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07
66a2ddf3b09b557fec1ff50195411438f2e05916de8a3b2f0c7efa7917d864fe,-1,1,1,76.93566595,1522715283,Vote,3bb57ba3984017a4e5906370e3ef2d2c2d0697044136e048f605137098e020e5
66a2ddf3b09b557fec1ff50195411438f2e05916de8a3b2f0c7efa7917d864fe,1,2,1,78.24387843,1522715283,Vote,aaf8691cad592859ceb0bd3789a3f0bdda989fdcc337d3b0af8c3dfa0a950b0a
281c519389e024eb56e5d3c658fc78790694a4002f6f07894aaa66a1ed33d681,-1,0,1,79.80718123,1522395936,Revocation,c2319c081603728e77274dc52b1cc0cb3539d056c5853e5ad9a82f0ed87ebdc2
281c519389e024eb56e5d3c658fc78790694a4002f6f07894aaa66a1ed33d681,1,0,1,79.80696323,1522395936,Revocation,
2798c47492f0af25c07d4c74bd1876dc7f234ab2cc7a0f729a42519125a03189,-1,1,1,76.93566595,1522149368,Vote,609ea8e8c57e12b503ca36be7589324134a92f4f538e057b443372dc195bb538
2798c47492f0af25c07d4c74bd1876dc7f234ab2cc7a0f729a42519125a03189,1,2,1,78.24387843,1522149368,Vote,
50b546dd4793ea45c83b6783b188a9550e1ae9d2fa1a9f922557949a0b21001b,-1,1,1,76.93566595,1521328220,Vote,976432ab894c169efba56df871b849973b885e362747be0692c8fcbae9b627d9
50b546dd4793ea45c83b6783b188a9550e1ae9d2fa1a9f922557949a0b21001b,1,2,1,78.24387843,1521328220,Vote,3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07
5df2eaf96784ed975d852917299e98dc91e52be8f5c8df6e754f2409f3ce5104,-1,1,1,75.70300193,1521254670,Vote,ab85a66a406afa698713fe982668352dfe507f08b59399f84837cc9d0a8e6908
5df2eaf96784ed975d852917299e98dc91e52be8f5c8df6e754f2409f3ce5104,1,2,1,77.01121441,1521254670,Vote,3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07
b136860dc1319c36439d0d27758ec6a85c01f00e1ae06a2a24233eba10f7529f,1,2,1,78.25696055,1520953642,Vote,
b136860dc1319c36439d0d27758ec6a85c01f00e1ae06a2a24233eba10f7529f,-1,1,1,76.93566595,1520953642,Vote,ee25e09678b008554082eb42969916cea7375d1510dcddc7652fcd63780c6ce5
682f0ec82353d68f57974bf6aa898c5d354ea58ff1e2aa5ce8bf47d3f43490ae,-1,1,1,76.93566595,1519829332,Vote,3bf09550ab3d30c51e249162642c01b85e10106d1cc6942094732adb0d2c08d0
682f0ec82353d68f57974bf6aa898c5d354ea58ff1e2aa5ce8bf47d3f43490ae,1,2,1,78.25696055,1519829332,Vote,
7a952344274451aed2386e7c291c39f77d5bdf66452f029a0cb01940c8a2fe1d,-1,1,1,74.57739097,1519708136,Vote,a97760b6c6d0f1870c3e94b4bcf44bdb75f2b67880f671c5608a681138eb59f2
7a952344274451aed2386e7c291c39f77d5bdf66452f029a0cb01940c8a2fe1d,1,2,1,75.89868557,1519708136,Vote,3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07
ed1cd9a63d3df9a9b7cc50bbd730f9ac5d61eafadf5f9ac13fb2e91d50feba69,-1,1,1,76.93566595,1519701327,Vote,885b06b22e790a01fd8745e64c257430e7156c1417a5858718abda7838149d8d
ed1cd9a63d3df9a9b7cc50bbd730f9ac5d61eafadf5f9ac13fb2e91d50feba69,1,2,1,78.25696055,1519701327,Vote,
5afeaa028dee351ff73f1c3517e599e57248df1e26e3620e0d21bf337b538361,-1,1,1,74.57739097,1519647924,Vote,7d444fe1ed2f7a4b9bd6b6f8a9be277eb27b02229f43fe941b265e6bd519beb8
5afeaa028dee351ff73f1c3517e599e57248df1e26e3620e0d21bf337b538361,1,2,1,75.89868557,1519647924,Vote,
226a45d63154d07af9ae719cccacd325a82b9b6957d6aba1f59c4f42654ae161,-1,1,1,74.29210648,1519060292,Vote,8c900f2638486e87a348acadf21463ec9976f4694aa7b9235c8222eed7a707a3
226a45d63154d07af9ae719cccacd325a82b9b6957d6aba1f59c4f42654ae161,1,2,1,75.62661403,1519060292,Vote,
e671f60abeee642199b6bd518e3386b27c94710ab8b95c922d70207250997180,-1,1,1,75.70300193,1519008359,Vote,a000aa7c829700da683c2a8287d258747402d62a3c6e23a0173800901b00c7f5
e671f60abeee642199b6bd518e3386b27c94710ab8b95c922d70207250997180,1,2,1,77.03750948,1519008359,Vote,
7aaf0cd88832436697b8260202adfc9d32660962a90c0d852fb030799ffd0efb,-1,1,1,75.70300193,1518823435,Vote,2e80db8629fdb1ea0f66883c12a18ac4fef0ccdbfc390a5af1a65a0ddc61325d
7aaf0cd88832436697b8260202adfc9d32660962a90c0d852fb030799ffd0efb,1,2,1,77.03750948,1518823435,Vote,aaf8691cad592859ceb0bd3789a3f0bdda989fdcc337d3b0af8c3dfa0a950b0a
e4b43482186e8cc68ab3aa48d2618af3719ecd538c58cca710752ad58b1a66e3,-1,1,1,76.93566595,1518592311,Vote,72e2aa0dc8b6e40cad3b5566b11fe13bcb971bfaf78652e554cd98c0f8e1608c
e4b43482186e8cc68ab3aa48d2618af3719ecd538c58cca710752ad58b1a66e3,1,2,1,78.2701735,1518592311,Vote,
eb2692fe429b8e6e09cc48cf0c789827b141746a72edbdcf7b07cb9be4aa043f,-1,1,1,75.70300193,1518472382,Vote,84f13ab801d047d84f090f99c0bfda7c1f15b8de553ea1e9eff62ec13d72c64a
eb2692fe429b8e6e09cc48cf0c789827b141746a72edbdcf7b07cb9be4aa043f,1,2,1,77.03750948,1518472382,Vote,
00fce97129f0c0b87b535587a078c10e3d0c292bfecbb168d17fc59765da3e54,-1,1,1,75.70300193,1518325813,Vote,ee7ce54037ddefd40335cb0eea46ad122251fcba34e20d44a3624f49f339ded8
00fce97129f0c0b87b535587a078c10e3d0c292bfecbb168d17fc59765da3e54,1,2,1,77.03750948,1518325813,Vote,
0eadc18f623cc55b80daf5861362dd03b6f91e9e20b86ab09d21f2fb0cd9e76d,-1,1,1,77.56273185,1518268821,Vote,784063fcb3d89fa326e41827c9bfc4cc1918d05334ca8e45f2cd55c690392c8b
0eadc18f623cc55b80daf5861362dd03b6f91e9e20b86ab09d21f2fb0cd9e76d,1,2,1,78.8972394,1518268821,Vote,
63acb7fb5f7e57d82c426c84f1e630216753994c59afdf04a9ffe7c25dc08d57,1,2,1,78.2701735,1518224619,Vote,
63acb7fb5f7e57d82c426c84f1e630216753994c59afdf04a9ffe7c25dc08d57,-1,1,1,76.93566595,1518224619,Vote,e98620251dce273840c2281f59de6c043c44265e7079631bc61505f6ca6d04bf
602d6c024f5c2f8856e39999519ce54062ea123f957f7774520b7280779f5039,1,2,1,78.2701735,1518130565,Vote,3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07
602d6c024f5c2f8856e39999519ce54062ea123f957f7774520b7280779f5039,-1,1,1,76.93566595,1518130565,Vote,6211755de7afa86d66ab872a21913ba3baa24ba288daf6b3fc1f89ce555418bc
2a13a920c643f4f69ba61fcf962558850463f0fe72b0f2d1c2d7010d57978cda,-1,1,1,74.29210648,1518017457,Vote,25ad7afd2a5fcf89e704b21f1bf4398f8c6d9c649d8376523253c4952b4fd9f7
2a13a920c643f4f69ba61fcf962558850463f0fe72b0f2d1c2d7010d57978cda,1,2,1,75.62661403,1518017457,Vote,
a5d6e8e46161a13fdb96598b3f6a36913d2d73cfbdfa1894637c844308338e50,-1,1,1,75.70300193,1517980526,Vote,3cb4c18090ea2fcd98e2b0ef72decceb8ad64be7ec3a0dd5b99d38af52b14055
a5d6e8e46161a13fdb96598b3f6a36913d2d73cfbdfa1894637c844308338e50,1,2,1,77.03750948,1517980526,Vote,
8154deeee1b984706f984c5aa120b191a7f1576bbae87be2689c635385629e1d,-1,0,1,64.4649837,1517900136,Revocation,aeb8e1776b81729cd721672376e98b3fafcc9cc4b55fdfec49c787225a4e12fb
8154deeee1b984706f984c5aa120b191a7f1576bbae87be2689c635385629e1d,1,0,1,64.4647657,1517900136,Revocation,3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07
6ce8624d03d823d92bf96b6ebe963018659c5a3069cde6878ac2abfd33c79a4b,1,2,1,78.2701735,1517767403,Vote,
6ce8624d03d823d92bf96b6ebe963018659c5a3069cde6878ac2abfd33c79a4b,-1,1,1,76.93566595,1517767403,Vote,17cb8ae5d58aa88a7f96cc71115fafc914e34a0b0fa59ac605a24ec14e9360a0
f6856bd7149fd00766eb2fa021c31abf8ced4e00c035c81d96cf7dfd3b8ff923,-1,1,1,76.93566595,1517725532,Vote,2270954be9387ee4c765406a0d9a3c388880adefe432cce1bdf61f100cce751b
f6856bd7149fd00766eb2fa021c31abf8ced4e00c035c81d96cf7dfd3b8ff923,1,2,1,78.2701735,1517725532,Vote,3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07
e0ff6819ed455f067f6c09c12e25cbfda191e3ca664c3cedde884b4808bacb74,-1,1,1,74.29210648,1517611744,Vote,690172b97a2e2f690ea73db19ca3e5b4bb99316202e01d600d9031b3208c1ebf
e0ff6819ed455f067f6c09c12e25cbfda191e3ca664c3cedde884b4808bacb74,1,2,1,75.62661403,1517611744,Vote,
e87cfe617da9f409f1310f3dec0afb5cd404ae8f27cc3d2842053c988816d1b2,-1,1,1,76.93566595,1517471320,Vote,77f73b644e36ed0eb265593100b21207cbfa8e28c8c0dd14e688c3b3e4173835
e87cfe617da9f409f1310f3dec0afb5cd404ae8f27cc3d2842053c988816d1b2,1,2,1,78.2701735,1517471320,Vote,
42d7e38a102857663d73a81e9191969c77d52357ae897e164414487b84eaf240,-1,1,1,74.29210648,1517468634,Vote,57b9b4c4f68c6cc98afc0093b040674f84dc86fe7e1ae589953443f71df1ae5e
42d7e38a102857663d73a81e9191969c77d52357ae897e164414487b84eaf240,1,2,1,75.62661403,1517468634,Vote,
5a994346f4f804f19a99ec18c25589e85f242d0fd680d742335b9d42bf31a04d,-1,1,1,76.93566595,1517377139,Vote,99ec063249f7aa77682a894fef6713081010a3f04cff252661fa154189071ced
5a994346f4f804f19a99ec18c25589e85f242d0fd680d742335b9d42bf31a04d,1,2,1,78.28351858,1517377139,Vote,
6a3f0594f586a9a70b35e2818cc479e1d422ed7f096d209ff986ca05ad0f1905,-1,1,1,76.93566595,1517368162,Vote,2accfc5a85bf639e269639e76a92330ae44398a8d95986bd08e8abef2b4e3dd9
6a3f0594f586a9a70b35e2818cc479e1d422ed7f096d209ff986ca05ad0f1905,1,2,1,78.28351858,1517368162,Vote,3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07
4e79348301f9c1c250d0d3fd4213a3984eba431f4e4dd411a1a4c863591ceac3,1,2,1,78.28351858,1517115764,Vote,
4e79348301f9c1c250d0d3fd4213a3984eba431f4e4dd411a1a4c863591ceac3,-1,1,1,76.93566595,1517115764,Vote,f1f934e249e86abe90d905b15e3458c3e0e9d42ec32446c7d6ed2fbbbe595a01
062bdcc6233ae48efb5549949d5e699c049e79c4b399e0890e123c7d67e4cf0a,-1,1,1,75.70300193,1516999683,Vote,9aaab675def32bdd9a8a25afb5b1aac213528e3c3ff8e7b0c1f2db520a5e9346
062bdcc6233ae48efb5549949d5e699c049e79c4b399e0890e123c7d67e4cf0a,1,2,1,77.05085456,1516999683,Vote,3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07
e98620251dce273840c2281f59de6c043c44265e7079631bc61505f6ca6d04bf,1,0,1,76.93566595,1516978361,Ticket,63acb7fb5f7e57d82c426c84f1e630216753994c59afdf04a9ffe7c25dc08d57
ee25e09678b008554082eb42969916cea7375d1510dcddc7652fcd63780c6ce5,1,0,1,76.93566595,1516978361,Ticket,b136860dc1319c36439d0d27758ec6a85c01f00e1ae06a2a24233eba10f7529f
17cb8ae5d58aa88a7f96cc71115fafc914e34a0b0fa59ac605a24ec14e9360a0,1,0,1,76.93566595,1516978137,Ticket,6ce8624d03d823d92bf96b6ebe963018659c5a3069cde6878ac2abfd33c79a4b
2270954be9387ee4c765406a0d9a3c388880adefe432cce1bdf61f100cce751b,1,0,1,76.93566595,1516978137,Ticket,f6856bd7149fd00766eb2fa021c31abf8ced4e00c035c81d96cf7dfd3b8ff923
2accfc5a85bf639e269639e76a92330ae44398a8d95986bd08e8abef2b4e3dd9,1,0,1,76.93566595,1516978137,Ticket,6a3f0594f586a9a70b35e2818cc479e1d422ed7f096d209ff986ca05ad0f1905
3bb57ba3984017a4e5906370e3ef2d2c2d0697044136e048f605137098e020e5,1,0,1,76.93566595,1516978137,Ticket,66a2ddf3b09b557fec1ff50195411438f2e05916de8a3b2f0c7efa7917d864fe
3bf09550ab3d30c51e249162642c01b85e10106d1cc6942094732adb0d2c08d0,1,0,1,76.93566595,1516978137,Ticket,682f0ec82353d68f57974bf6aa898c5d354ea58ff1e2aa5ce8bf47d3f43490ae
609ea8e8c57e12b503ca36be7589324134a92f4f538e057b443372dc195bb538,1,0,1,76.93566595,1516978137,Ticket,2798c47492f0af25c07d4c74bd1876dc7f234ab2cc7a0f729a42519125a03189
6211755de7afa86d66ab872a21913ba3baa24ba288daf6b3fc1f89ce555418bc,1,0,1,76.93566595,1516978137,Ticket,602d6c024f5c2f8856e39999519ce54062ea123f957f7774520b7280779f5039
72e2aa0dc8b6e40cad3b5566b11fe13bcb971bfaf78652e554cd98c0f8e1608c,1,0,1,76.93566595,1516978137,Ticket,e4b43482186e8cc68ab3aa48d2618af3719ecd538c58cca710752ad58b1a66e3
77f73b644e36ed0eb265593100b21207cbfa8e28c8c0dd14e688c3b3e4173835,1,0,1,76.93566595,1516978137,Ticket,e87cfe617da9f409f1310f3dec0afb5cd404ae8f27cc3d2842053c988816d1b2
837d6551166a797b343d10e95c8f76c904ba68517e95a26e3b3f9d1402e66076,1,0,1,76.93566595,1516978137,Ticket,2fd7cc2ac5cbab35e95f1a553dfd8fc08086a211a450ba051e70d30ec9f189ac
885b06b22e790a01fd8745e64c257430e7156c1417a5858718abda7838149d8d,1,0,1,76.93566595,1516978137,Ticket,ed1cd9a63d3df9a9b7cc50bbd730f9ac5d61eafadf5f9ac13fb2e91d50feba69
976432ab894c169efba56df871b849973b885e362747be0692c8fcbae9b627d9,1,0,1,76.93566595,1516978137,Ticket,50b546dd4793ea45c83b6783b188a9550e1ae9d2fa1a9f922557949a0b21001b
99ec063249f7aa77682a894fef6713081010a3f04cff252661fa154189071ced,1,0,1,76.93566595,1516978137,Ticket,5a994346f4f804f19a99ec18c25589e85f242d0fd680d742335b9d42bf31a04d
f1f934e249e86abe90d905b15e3458c3e0e9d42ec32446c7d6ed2fbbbe595a01,1,0,1,76.93566595,1516978137,Ticket,4e79348301f9c1c250d0d3fd4213a3984eba431f4e4dd411a1a4c863591ceac3
e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4,-1,6,1,75.65343763,1516977913,Regular,50d1238a1f7872c242ff9046e8745342e7672c138504b77c86873314c0acbf54
e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4,-1,17,1,75.9252436,1516977913,Regular,41aca21e8168242e50af2adb758b1b83505fe2b03adeb016ea1e2091ea4fed70
e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4,-1,16,1,77.06433308,1516977913,Regular,174b4d294afe5e39e77f5d8aeab9a23181e4b61e257dff8f3aaac0c8687f5670
e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4,-1,15,1,75.95233543,1516977913,Regular,9fdd87e4fe596fe77db79847c7890be4dffe8b66018ebe9cbded5a98f70e2870
e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4,-1,14,1,75.23909454,1516977913,Regular,8274eae7360e0d73d7eb18671d4a9c50f6bf48e1ca5aade634c174bfad8d3c6f
e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4,-1,13,1,76.38505438,1516977913,Regular,ec8bee30357fca7adea7ea27224d9ec70da5add656f86a0e0c06b2ea5da5286c
e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4,-1,12,1,75.21200271,1516977913,Regular,abfcb50adfde2cfe4aeecd85cb73e83d503578cdb097cb3e78cd3f2e77bfd761
e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4,-1,11,1,81.15503386,1516977913,Regular,70fab36b56e126c64f8eafb6381b36704c3baf7aca700823c8a3e15f923b9961
e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4,-1,10,1,67.21398589,1516977913,Regular,921dd951f2f02b1f0726fc985f88332e7940f600a72678b87e3a9de084cbeb5f
e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4,-1,9,1,64.41522098,1516977913,Regular,b16837112485bff5189d790e92ce148b609f973bfd77ac9f775f9dcf82932c5e
e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4,-1,7,1,78.91058448,1516977913,Regular,51c20c3f9e34473fc8023fd32f74a7cef67c92d152295793ee34e2fce3c31758
e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4,-1,4,1,75.63995911,1516977913,Regular,bb5b6092462f7631920b8226488828d67d060fef71fc14d843e4224c403dd04f
e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4,-1,3,1,75.63995911,1516977913,Regular,aa5dd68acf50a974d7a0543065f5a9b16616efcbf6cb06b137ea1f463a32e015
e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4,-1,2,1,77.06433308,1516977913,Regular,07f0c59289436d2351e11802c2dbbf99b302b2e532b892772d533dab0d28560a
e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4,-1,1,1,78.91058448,1516977913,Regular,401f4505fb3d1a565cbb8255aa4c69df89a1ac3fd9b3f0d3bed5de7834b6c102
e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4,-1,0,1,64.24492269,1516977913,Regular,9be6252c638447259a3fd6d38a08a14b65551d6e059aac422582af43ebaacd00
d4293b1c19ab211ae4463bc3ffe09fdac71fc313902e8e4439586a907d87503a,1,2,1,75.63995911,1516935583,Vote,
d4293b1c19ab211ae4463bc3ffe09fdac71fc313902e8e4439586a907d87503a,-1,1,1,74.29210648,1516935583,Vote,045a057c0bfc4f66a2df77e7699a6b25e3e07cfff0435e9b41ffa4f9c798cf86
d3a2444360fc889d948b6b50723eb9da97e1fc2510ce388a2189048d4681f6e2,1,2,1,75.21200271,1516769825,Vote,
d3a2444360fc889d948b6b50723eb9da97e1fc2510ce388a2189048d4681f6e2,-1,1,1,73.86415008,1516769825,Vote,1c4030208528eabd59a9c983d5f8fa008fd1320158f8a5f0f7dd86da8b898438
abfcb50adfde2cfe4aeecd85cb73e83d503578cdb097cb3e78cd3f2e77bfd761,-1,1,1,73.86415008,1516653759,Vote,4d0e817f04cc4ec045703793e4be129b22e7f037c02cbe1b52c1f23e79adc754
abfcb50adfde2cfe4aeecd85cb73e83d503578cdb097cb3e78cd3f2e77bfd761,1,2,1,75.21200271,1516653759,Vote,e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4
70fab36b56e126c64f8eafb6381b36704c3baf7aca700823c8a3e15f923b9961,1,2,1,81.15503386,1516523902,Vote,e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4
70fab36b56e126c64f8eafb6381b36704c3baf7aca700823c8a3e15f923b9961,-1,1,1,79.80718123,1516523902,Vote,801c625c380f235a4f456792ed289f6287eb96c31ddeae674e702e2899d31de1
401f4505fb3d1a565cbb8255aa4c69df89a1ac3fd9b3f0d3bed5de7834b6c102,-1,1,1,77.56273185,1516433066,Vote,a4301fff5085c8f036d31fb8ae6e62dc43fec4c8089c777cab599aae47eca0db
401f4505fb3d1a565cbb8255aa4c69df89a1ac3fd9b3f0d3bed5de7834b6c102,1,2,1,78.91058448,1516433066,Vote,e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4
2ff9d319fb89f83d9f76cea153e0a23362293796eecefa04ab37579a6e8a9d7f,1,2,1,75.63995911,1516348077,Vote,aaf8691cad592859ceb0bd3789a3f0bdda989fdcc337d3b0af8c3dfa0a950b0a
2ff9d319fb89f83d9f76cea153e0a23362293796eecefa04ab37579a6e8a9d7f,-1,1,1,74.29210648,1516348077,Vote,787b9a60ae2d39dde5783864cbf96db43d417d01b058b09e84e4a9b5788623a2
b48b24a943a9ad3677170a0f498cff18c3066c66470c0254bceca7cd3c6991d1,1,2,1,81.15503386,1516333963,Vote,
b48b24a943a9ad3677170a0f498cff18c3066c66470c0254bceca7cd3c6991d1,-1,1,1,79.80718123,1516333963,Vote,97f0eac1f84f68553457ea8445761298ce2c6ae33ce1ea9727059f06ae3a6914
f78a1835fcae4f0b092647fdac88b1217057cf1bfb57ef0f3319ba28fecadebd,1,2,1,75.21200271,1516318776,Vote,
f78a1835fcae4f0b092647fdac88b1217057cf1bfb57ef0f3319ba28fecadebd,-1,1,1,73.86415008,1516318776,Vote,a1fcdc2f90899dcda5d8eb0339347aa98502dfa4f56ca741bca7c69c7719fad1
41aca21e8168242e50af2adb758b1b83505fe2b03adeb016ea1e2091ea4fed70,1,2,1,75.9252436,1516185799,Vote,e9cceede1d6313b0491156df7bb3b5696733ac3166de02062ff2bf7703f3d2e4
41aca21e8168242e50af2adb758b1b83505fe2b03adeb016ea1e2091ea4fed70,-1,1,1,74.57739097,1516185799,Vote,7f0e3a91d104fc1b5cfae5e47e55e668829aee6cd64170cc666ae99676347809
7ca0e2ea226cf1970b5dadd6a8a1de5bbf15b3d2b311e77c2f5ab0d42307287d,-1,1,1,74.29210648,1516053665,Vote,95f2847d8f17ffebc23b00fc94222ef9a821600abbac903aad1d8e5a283c4e78
7ca0e2ea226cf1970b5dadd6a8a1de5bbf15b3d2b311e77c2f5ab0d42307287d,1,2,1,75.63995911,1516053665,Vote,
bb5b6092462f7631920b8226488828d67d060fef71fc14d843e4224c403dd04f,-1,1,1,74.29210648,1515992253,Vote,ce675b107b807f2a795e0ce90322c48dbc7029085aebda547931a41159e42d2b
