tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a3c738febce526646366d7420be36245bff87862d8448e00b2dafe12000ff1d,-1,22,1,143.23065975,1572703282,Regular,1c74b88891fee8373459215651aa8fb6b6b506b34bda4e8d6479f5cdd3aa2bbb
0d91c2b991982fcae1ad18a8d197bbb6dc20c931e4d62b1fa968d121c88aff3c,-1,10,1,143.24055941,1572616623,Regular,2e832df7e3e7d82c50257dc677cc3503d528516b624298e6aa7701ec84c2ae64
1c74b88891fee8373459215651aa8fb6b6b506b34bda4e8d6479f5cdd3aa2bbb,1,3,1,143.23065975,1572579426,Vote,6a3c738febce526646366d7420be36245bff87862d8448e00b2dafe12000ff1d
2e832df7e3e7d82c50257dc677cc3503d528516b624298e6aa7701ec84c2ae64,1,3,1,143.24055941,1572468302,Vote,0d91c2b991982fcae1ad18a8d197bbb6dc20c931e4d62b1fa968d121c88aff3c
440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1,-1,2,1,143.24055941,1572357193,Regular,c41055cba7954428c6920b4e6ac26d04ddcb3e2e8da1312d3977e7f4cf9a4717
c41055cba7954428c6920b4e6ac26d04ddcb3e2e8da1312d3977e7f4cf9a4717,1,3,1,143.24055941,1572272641,Vote,440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1
c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f,-1,15,1,143.24055941,1572098597,Regular,7959d57ce3bd1fd88f65ebac99c961599cfae56d42a41a476c58004dac9ba568
7959d57ce3bd1fd88f65ebac99c961599cfae56d42a41a476c58004dac9ba568,1,3,1,143.24055941,1572019846,Vote,c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f
782d0704546f6fd888f3630bd38095fab231056988d434b1ab354923649a028c,-1,11,1,143.24055941,1571757605,Regular,38399edec1ec9b8dd304fc6e13c5b51b361bd38a5a6341571feb5bc09ea03087
458207203c8fe703aed6ec4899b89a340eb4afc3d6ada8a3b086177e1b3f0686,-1,22,1,143.24055941,1571665064,Regular,a6dbea636ea84eb5fd38002cbd55f514b54b5cfe03cb1b5f55534c60888cd7dd
38399edec1ec9b8dd304fc6e13c5b51b361bd38a5a6341571feb5bc09ea03087,1,3,1,143.24055941,1571623169,Vote,782d0704546f6fd888f3630bd38095fab231056988d434b1ab354923649a028c
98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb,-1,10,1,143.24055941,1571577191,Regular,03920e15619c14729995804019cc84bed6e37462eb9b6550c40230b80be35d45
a6dbea636ea84eb5fd38002cbd55f514b54b5cfe03cb1b5f55534c60888cd7dd,1,3,1,143.24055941,1571543389,Vote,458207203c8fe703aed6ec4899b89a340eb4afc3d6ada8a3b086177e1b3f0686
03920e15619c14729995804019cc84bed6e37462eb9b6550c40230b80be35d45,1,3,1,143.24055941,1571439003,Vote,98300d9f89dbcd558d8a668cb753409eb5e09757c03557bf1b87cdc3f9a7abcb
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,-1,18,1,143.24055941,1571410498,Regular,fcbd44f38070b0cec54fa8f00a125a91f8bdb2390b282b6b2e8409c94e403aa1
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,-1,29,1,143.24055941,1571410498,Regular,bac0b631b58d254fd9fe1ae999d0550cc5ea53d56847ee85af0f3eda5277d0ef
bac0b631b58d254fd9fe1ae999d0550cc5ea53d56847ee85af0f3eda5277d0ef,1,3,1,143.24055941,1571305019,Vote,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
fcbd44f38070b0cec54fa8f00a125a91f8bdb2390b282b6b2e8409c94e403aa1,1,3,1,143.24055941,1571269807,Vote,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
