tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b2397ac0f67950c1ee31a4c18d77b4b4fa716f5dbe2359d060604a50fc6451b,1,24,1,0.49562342,1515421426,Regular,cdea023cd2ff7db166bed21bfa4244294ccb1fa2bd5396da2c5d54a835445560
2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b,-1,27,1,0.49740529,1515033482,Regular,0421689115580c830949493aa05039194d28d9f7ab642c81bc2d9fa22d45d160
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,15,1,0.49540348,1515032233,Regular,14f8e5acf992ca5b45a622ae4f226165e2450b6c71c83143ba7940ad6f56142b
14f8e5acf992ca5b45a622ae4f226165e2450b6c71c83143ba7940ad6f56142b,1,12,1,0.49540348,1514942012,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
0421689115580c830949493aa05039194d28d9f7ab642c81bc2d9fa22d45d160,1,52,1,0.49740529,1514406457,Regular,2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b
481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600,-1,68,1,0.49569458,1513996719,Regular,c3bc22bbf05d21a94c6e158bdfc91a551a6763b83fe47f4991cbb0f5f069969f
c3bc22bbf05d21a94c6e158bdfc91a551a6763b83fe47f4991cbb0f5f069969f,1,2,1,0.49569458,1513948990,Regular,481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600
0671ba90079d37794c1868f696a070dcb999418bcc58aa9dbe53736987b5706a,-1,40,1,0.495554,1513505259,Regular,4ed6d00ff275af037e33db39171029e653326918aa9898199cd3f8b0c56f44fb
4ed6d00ff275af037e33db39171029e653326918aa9898199cd3f8b0c56f44fb,1,10,1,0.495554,1513501300,Regular,0671ba90079d37794c1868f696a070dcb999418bcc58aa9dbe53736987b5706a
00bec98deb460ff42d9a33680a516a93ea44f73d43e03aada75d9bcdc7965278,-1,8,1,0.49600793,1513122273,Regular,89e942ebb3d3ca9ede3a9a2dc79a060cd1d671f3fa1248adb9fe4f5f5e40e9cb
89e942ebb3d3ca9ede3a9a2dc79a060cd1d671f3fa1248adb9fe4f5f5e40e9cb,1,14,1,0.49600793,1513116111,Regular,00bec98deb460ff42d9a33680a516a93ea44f73d43e03aada75d9bcdc7965278
47f18987e6560c352ce2f252eed890eba3124883a1ad62051262ddc2defa8f4a,-1,3,1,0.49630799,1512775375,Regular,78f7e98da463aa29c4af4b136e8385bdb9126b5c0bd0334347ae08945e5026e2
78f7e98da463aa29c4af4b136e8385bdb9126b5c0bd0334347ae08945e5026e2,1,46,1,0.49630799,1512772222,Regular,47f18987e6560c352ce2f252eed890eba3124883a1ad62051262ddc2defa8f4a
e8ad38ae2902f22633b1f22e2d45708e8359c2c01318fa3d07ca7099c0401959,-1,17,1,0.49549948,1512400740,Regular,3d9b67924a07cabbbc853825d91c1eca625d65f0b3faa2095a9b4c6de0ee017c
3d9b67924a07cabbbc853825d91c1eca625d65f0b3faa2095a9b4c6de0ee017c,1,9,1,0.49549948,1512398861,Regular,e8ad38ae2902f22633b1f22e2d45708e8359c2c01318fa3d07ca7099c0401959
ab87a56732b3a3696b82d9a4eab4f48ecda76e9c0435c0833c3a6807ed116b93,-1,21,1,0.49546802,1511933004,Regular,c9e6ae810d3b37ccf4db1f13084d03a637c8a0d2b3ea06e6c3c03f43b1dc02bb
c9e6ae810d3b37ccf4db1f13084d03a637c8a0d2b3ea06e6c3c03f43b1dc02bb,1,35,1,0.49546802,1511930770,Regular,ab87a56732b3a3696b82d9a4eab4f48ecda76e9c0435c0833c3a6807ed116b93
3da741fdfda9d87f57979f649aecab28cc6e7801e884c1c6648d6974c9e37d02,-1,26,1,0.49530077,1511434431,Regular,4cc34271210a896bbc95b92d948bf90f16d31da2cd6ff499c72fbc5a89ab7371
4cc34271210a896bbc95b92d948bf90f16d31da2cd6ff499c72fbc5a89ab7371,1,3,1,0.49530077,1511432913,Regular,3da741fdfda9d87f57979f649aecab28cc6e7801e884c1c6648d6974c9e37d02
58fcdc1b37bcecc185bce784b57b6f2faf2f79192b5f5e4551e281961caaa6ba,-1,36,1,0.49596997,1510966350,Regular,680c4f6911990c447e371a1062db9c137ca18a5dfad1b6739543ac296564a7ff
680c4f6911990c447e371a1062db9c137ca18a5dfad1b6739543ac296564a7ff,1,0,1,0.49596997,1510964252,Regular,58fcdc1b37bcecc185bce784b57b6f2faf2f79192b5f5e4551e281961caaa6ba
12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1,-1,69,1,0.49572519,1510544919,Regular,333781fed4d5657381410aa08495425867be297cb5bd7426b3b9ecf62df6a120
333781fed4d5657381410aa08495425867be297cb5bd7426b3b9ecf62df6a120,1,9,1,0.49572519,1510543748,Regular,12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1
8294daacb482189f2f5cf31c3a66bf32e7e1032365a53a3246730cd6b097b0e1,-1,19,1,0.49517226,1510089584,Regular,9e08c48a65a2adb4129cc237771dcea528776add0a7a930ccd606eecab32d4ae
9e08c48a65a2adb4129cc237771dcea528776add0a7a930ccd606eecab32d4ae,1,8,1,0.49517226,1510088696,Regular,8294daacb482189f2f5cf31c3a66bf32e7e1032365a53a3246730cd6b097b0e1
6a8facc7981f2acfdc6bf6bfc14b5069989d6ca37777fe2b44c31fc59464838a,-1,22,1,0.49740914,1509715373,Regular,41deb199d933bd6999b8a9ec30492c130159ce8c39701bad121ae57a111ed4f8
41deb199d933bd6999b8a9ec30492c130159ce8c39701bad121ae57a111ed4f8,1,45,1,0.49740914,1509674297,Regular,6a8facc7981f2acfdc6bf6bfc14b5069989d6ca37777fe2b44c31fc59464838a
f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457,-1,81,1,0.49508953,1509253126,Regular,1e44b219066d57e02a2815c7f37c28f2724905c546b565bb4e467a11b91b2eb2
1e44b219066d57e02a2815c7f37c28f2724905c546b565bb4e467a11b91b2eb2,1,22,1,0.49508953,1509229347,Regular,f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457
658476c7e5d1db94ae97e88be19412c48348376802e75c33dffb0b0787bb7c14,-1,22,1,0.49570584,1508811424,Regular,545f10e4bcf23a71366a33f90c2415ae69cd568ffb0086d2e8358d05a997c365
545f10e4bcf23a71366a33f90c2415ae69cd568ffb0086d2e8358d05a997c365,1,0,1,0.49570584,1508788026,Regular,658476c7e5d1db94ae97e88be19412c48348376802e75c33dffb0b0787bb7c14
d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25,-1,86,1,0.49587605,1508338039,Regular,8516ccbe14875e94e7ff1e2596e8713d156ae225d2f0e7bc3bf3e3b55573b970
8516ccbe14875e94e7ff1e2596e8713d156ae225d2f0e7bc3bf3e3b55573b970,1,21,1,0.49587605,1508334436,Regular,d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25
0890947720707fe124c9054ef26bcb6aa63775061cd0e56d20daeb34ec078e06,-1,0,1,0.49537135,1507882316,Regular,3fb0253f909756af38809c0c948be56ac9de4bd47364ff48f7c82dda5abe97df
3fb0253f909756af38809c0c948be56ac9de4bd47364ff48f7c82dda5abe97df,1,20,1,0.49537135,1507881336,Regular,0890947720707fe124c9054ef26bcb6aa63775061cd0e56d20daeb34ec078e06
973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c,-1,38,1,0.5055416,1507586977,Regular,f4e92e84a124964fef244d80593e1d5dd024d68dace3568c3e2fc23445eb20f3
2871f8a713c39d2954592f2f7ce96d784e10c8ca17fc600c19c80f2860e05832,-1,0,1,0.49759388,1507580997,Regular,7439971edf4b70daadab187322070642bead1cd8fb33ab21a218627f31071db6
f4e92e84a124964fef244d80593e1d5dd024d68dace3568c3e2fc23445eb20f3,1,1,1,0.5055416,1507540595,Regular,973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c
7439971edf4b70daadab187322070642bead1cd8fb33ab21a218627f31071db6,1,39,1,0.49759388,1507245826,Regular,2871f8a713c39d2954592f2f7ce96d784e10c8ca17fc600c19c80f2860e05832
8bea7a6d4b0bc73a3e6e3f38eb0061dafb7c70c8ff37f891830a64f8c05fc9a8,-1,18,1,0.49509811,1506939961,Regular,59c0aa78f13294aab5b79c66702a97be307db8050d896fa0ef5af5a0b4b00b91
59c0aa78f13294aab5b79c66702a97be307db8050d896fa0ef5af5a0b4b00b91,1,0,1,0.49509811,1506926884,Regular,8bea7a6d4b0bc73a3e6e3f38eb0061dafb7c70c8ff37f891830a64f8c05fc9a8
bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9,-1,40,1,0.49621685,1506833407,Regular,ced1fd7a0dc051dccd2e958253d8b07b575b40529f52f49746495630ec56723c
ced1fd7a0dc051dccd2e958253d8b07b575b40529f52f49746495630ec56723c,1,23,1,0.49621685,1506652646,Regular,bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,141,1,0.4951021,1506400350,Regular,958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf
958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf,1,30,1,0.4951021,1506388004,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a,-1,35,1,0.5003072,1506175294,Regular,54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d
54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d,1,40,1,0.5003072,1506127434,Regular,8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a
82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3,-1,21,1,0.497367,1505851539,Regular,5ad5a7628ad037b2e165302308880366ebaabd77f87251696913c4c2099aa8be
5ad5a7628ad037b2e165302308880366ebaabd77f87251696913c4c2099aa8be,1,11,1,0.497367,1505849818,Regular,82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3
b0d9dcc6dfaa4f929f5c9dc01bfb7151636031ed78907db2ad7ee02f626cb073,-1,16,1,0.49588723,1505576724,Regular,dc3e3baf8ad4b40a95fd6f1506c33ec1fe8bae2daaec9253437bfd36e37d0a15
dc3e3baf8ad4b40a95fd6f1506c33ec1fe8bae2daaec9253437bfd36e37d0a15,1,6,1,0.49588723,1505575667,Regular,b0d9dcc6dfaa4f929f5c9dc01bfb7151636031ed78907db2ad7ee02f626cb073
1c60d0ecbfd9200cdffeda3f2d61e91874eb323ebab1a1c98f8666731ea09800,-1,19,1,0.49619916,1505313832,Regular,1912a00963a643ddb84d10acdbc3caab9eb1f8057835660f207f100768c32344
1912a00963a643ddb84d10acdbc3caab9eb1f8057835660f207f100768c32344,1,20,1,0.49619916,1505312463,Regular,1c60d0ecbfd9200cdffeda3f2d61e91874eb323ebab1a1c98f8666731ea09800
b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210,-1,88,1,0.49574413,1505118963,Regular,7705bce7adf75ac587308ea3faea0ea300ae68aabb934bb4a60dfcff3e6d926b
7705bce7adf75ac587308ea3faea0ea300ae68aabb934bb4a60dfcff3e6d926b,1,4,1,0.49574413,1505080632,Regular,b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210
a7f58a04a2ec70681bc164ded771477d6c017cb00fe224edd3fadefbf6cc302e,-1,3,1,0.4950146,1504844244,Regular,c5549fb2a46b074de27ccc931ea575c07abfa36f5ff9f8cc163c84b04e6cef27
c5549fb2a46b074de27ccc931ea575c07abfa36f5ff9f8cc163c84b04e6cef27,1,12,1,0.4950146,1504805710,Regular,a7f58a04a2ec70681bc164ded771477d6c017cb00fe224edd3fadefbf6cc302e
7a4f6cc9533ad6bae897f4df2e86e7b5c886198bef7acd2d8cf0350b86d0cd56,-1,36,1,0.49605747,1504576387,Regular,6d3c3e51e6c656e7947d967c0a7d19356df4b57bcc037f9a17de5b683a11aef9
6d3c3e51e6c656e7947d967c0a7d19356df4b57bcc037f9a17de5b683a11aef9,1,0,1,0.49605747,1504559769,Regular,7a4f6cc9533ad6bae897f4df2e86e7b5c886198bef7acd2d8cf0350b86d0cd56
249361dac6038ded6cfc90733b26993811cb6278cda71da927dc6bd51a1eb42d,-1,24,1,0.49778639,1504387439,Regular,11870228c081326778b7bfa0eff1e20d87b61d33eccc73eaf420f3509612dc79
11870228c081326778b7bfa0eff1e20d87b61d33eccc73eaf420f3509612dc79,1,23,1,0.49778639,1504307920,Regular,249361dac6038ded6cfc90733b26993811cb6278cda71da927dc6bd51a1eb42d
8a07eada7f09e25f751c98e94ae6be5e54378c1fcd50a163b8b481dc334de38f,-1,15,1,0.49724614,1504082429,Regular,228e186a7e81ab34054a8349e5627bb78a806fdf9841b41ff966c8c3515c0835
228e186a7e81ab34054a8349e5627bb78a806fdf9841b41ff966c8c3515c0835,1,7,1,0.49724614,1504080543,Regular,8a07eada7f09e25f751c98e94ae6be5e54378c1fcd50a163b8b481dc334de38f
27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223,-1,55,1,0.49923311,1503934984,Regular,c2de338fdbf2cb5883def543f956f6cb0d96c77f1afb2405d6a0df0c4ab9bb7b
c2de338fdbf2cb5883def543f956f6cb0d96c77f1afb2405d6a0df0c4ab9bb7b,1,3,1,0.49923311,1503867979,Regular,27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223
0bab1032babce9522e7ef369edfaec1cee0f4e267da92fefe0d0be40e383b7e1,-1,12,1,0.49620931,1503665215,Regular,c72e6833a927a8d252fa9a81d265a38f7ac0f26ee4b45298c7331286af00fac3
c72e6833a927a8d252fa9a81d265a38f7ac0f26ee4b45298c7331286af00fac3,1,0,1,0.49620931,1503661958,Regular,0bab1032babce9522e7ef369edfaec1cee0f4e267da92fefe0d0be40e383b7e1
695f76953608e36eacc0dd709cb3db8c240b5767ddc7873c88ddeca1ad91e1a7,-1,22,1,0.4955662,1503480601,Regular,5d51b3598722fd3ddf9b042e9b2d31ebbeae25eeea655e357408b8fdf70ac6b2
5d51b3598722fd3ddf9b042e9b2d31ebbeae25eeea655e357408b8fdf70ac6b2,1,5,1,0.4955662,1503479574,Regular,695f76953608e36eacc0dd709cb3db8c240b5767ddc7873c88ddeca1ad91e1a7
9cac95dbc5869926e7e40ec7d43426e4cf7c67281ba6673da48aedcb0bfd18c7,-1,20,1,0.49570262,1503313312,Regular,fe2f4b55a43e241c3138ea87baf91bb2a1b8718e4aa5a99d28e5f9b6683192e4
fe2f4b55a43e241c3138ea87baf91bb2a1b8718e4aa5a99d28e5f9b6683192e4,1,7,1,0.49570262,1503272033,Regular,9cac95dbc5869926e7e40ec7d43426e4cf7c67281ba6673da48aedcb0bfd18c7
e2c56ce74eaa6cc970002df26bbc0e2c42231582c76bb4d3e3146069f1412bdb,-1,41,1,0.49573524,1503044651,Regular,7ba19468261a4aceaa56fa3b28bd574751767ff34d8565ea01fb5f397c317000
7ba19468261a4aceaa56fa3b28bd574751767ff34d8565ea01fb5f397c317000,1,16,1,0.49573524,1503026812,Regular,e2c56ce74eaa6cc970002df26bbc0e2c42231582c76bb4d3e3146069f1412bdb
1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576,-1,14,1,0.4960091,1502781570,Regular,4bc6e3609fb45e0608146a5f86b88e589f53d7a35a04c8d738226179fd434d9b
4bc6e3609fb45e0608146a5f86b88e589f53d7a35a04c8d738226179fd434d9b,1,19,1,0.4960091,1502778969,Regular,1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576
5f274c4d01a67ef0a7e484f97a75a0803141f92e7a8307fff1a0e8c328ef183c,-1,10,1,0.49676171,1502547552,Regular,b564b8251b52ff1ab20d73fff1bf64f9af330b35b3ea1f9d2ba0e828057b191a
b564b8251b52ff1ab20d73fff1bf64f9af330b35b3ea1f9d2ba0e828057b191a,1,4,1,0.49676171,1502546774,Regular,5f274c4d01a67ef0a7e484f97a75a0803141f92e7a8307fff1a0e8c328ef183c
826a6c7e7d54aaf8461d4af510f70d468532d8e3eacbae6c4d86b56c187d50cd,1,12,1,0.49534465,1502281499,Regular,1ad1b32cd731e088adf1f4bb085196b3db132f9141780d0533178db3b7e703b6
bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a,-1,27,1,0.49672111,1502087780,Regular,a4ec532fe22c999356643a5e804a43c1366c55fa18846f5b2a7aada930d58376
a4ec532fe22c999356643a5e804a43c1366c55fa18846f5b2a7aada930d58376,1,13,1,0.49672111,1502077600,Regular,bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,367,1,0.495848,1502000955,Regular,51ab016c5a756bfe7cf226169edbd2486f027f9ce7fdaefb3d9099e5afa13807
51ab016c5a756bfe7cf226169edbd2486f027f9ce7fdaefb3d9099e5afa13807,1,6,1,0.495848,1501887885,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9,-1,76,1,0.49647804,1501695142,Regular,f8d2b55a07f5932d2d8bafab4c5fbd5a7de5a7c7d1c6761557eda0ba73321d88
f8d2b55a07f5932d2d8bafab4c5fbd5a7de5a7c7d1c6761557eda0ba73321d88,1,24,1,0.49647804,1501689956,Regular,e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9
5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654,-1,2,1,0.49644192,1501510705,Regular,0e95db4143ed38e76e4d874f0ddff13899ca2a1c56dd0e8aef43c83d6783a304
0e95db4143ed38e76e4d874f0ddff13899ca2a1c56dd0e8aef43c83d6783a304,1,14,1,0.49644192,1501507187,Regular,5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654
0d8b9c92dabb46aaa722ecee404d5fb49e3775c92d2fa3648c3c83a0c03e4fd9,-1,11,1,0.49698466,1501482067,Regular,6df92d61b29395ed03781d1f439f51ac6ef7bce67ab743c2638e080cf809c381
87575bb89231311d00898bf09b9e16a37f7209af93514f2a478844c9e3162224,-1,44,1,0.49643396,1501463978,Regular,6d3210e69f537832c3f35142f14e029b038803b8b724960f32f30369284902b8
8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d,-1,51,1,0.49639901,1501462188,Regular,0172eaaf5b268ea757c64ac579928d4051d6ca1b3ede19c3c36247958b161aee
b1526b023a0ebe135623afe673894520c5de715047e7c1f1b40c9c0f498cb463,-1,40,1,0.49581685,1501351270,Regular,9db542bf08659b10e3ece1dec84c0e0b974b3da02f52eca72964e2cd2b11ac76
3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5,-1,21,1,0.49569107,1501346393,Regular,f9d7a9edbb4e8eead40c011606673442063334962d6dfb9b7e0cc80bbc0b41ab
f9d7a9edbb4e8eead40c011606673442063334962d6dfb9b7e0cc80bbc0b41ab,1,12,1,0.49569107,1501330825,Regular,3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5
5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75,-1,72,1,0.49537678,1501277329,Regular,c2367b616f370df575f42069b3ab3fbee38ecda4b7df48d0573c2d1c3e2ff641
98d6eda6df70cf70b47afa66f464222ea810004ff7c61ec6f0aa24a3eff3db6a,-1,7,1,0.49533902,1501275183,Regular,f335365ab119276bc64340ce37ca1bd333c46fab0f8e0d562feb7f9a256278ab
0172eaaf5b268ea757c64ac579928d4051d6ca1b3ede19c3c36247958b161aee,1,1,1,0.49639901,1501170657,Regular,8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d
6df92d61b29395ed03781d1f439f51ac6ef7bce67ab743c2638e080cf809c381,1,22,1,0.49698466,1500989776,Regular,0d8b9c92dabb46aaa722ecee404d5fb49e3775c92d2fa3648c3c83a0c03e4fd9
9db542bf08659b10e3ece1dec84c0e0b974b3da02f52eca72964e2cd2b11ac76,1,0,1,0.49581685,1500813917,Regular,b1526b023a0ebe135623afe673894520c5de715047e7c1f1b40c9c0f498cb463
f335365ab119276bc64340ce37ca1bd333c46fab0f8e0d562feb7f9a256278ab,1,9,1,0.49533902,1500633153,Regular,98d6eda6df70cf70b47afa66f464222ea810004ff7c61ec6f0aa24a3eff3db6a
6d3210e69f537832c3f35142f14e029b038803b8b724960f32f30369284902b8,1,17,1,0.49643396,1500437605,Regular,87575bb89231311d00898bf09b9e16a37f7209af93514f2a478844c9e3162224
c2367b616f370df575f42069b3ab3fbee38ecda4b7df48d0573c2d1c3e2ff641,1,43,1,0.49537678,1500269732,Regular,5b95524e365fef4e6fab13c8a81878d10595a5d1a8bd70865fc2dcf28e21ba75
935a111f05012b22de7027a5244e8e1acf3cfc872ca7d59ae069f26258444351,-1,13,1,0.49576997,1500111939,Regular,586f649ebd2562c4fe33bd9f5a978fa7c570c9fb96ae02a8be606ad2f44ede6e
586f649ebd2562c4fe33bd9f5a978fa7c570c9fb96ae02a8be606ad2f44ede6e,1,19,1,0.49576997,1500111478,Regular,935a111f05012b22de7027a5244e8e1acf3cfc872ca7d59ae069f26258444351
5d14732629bcd5e0024def80b6e60fcaf37f39537c7475959bcc1e1a958b090c,-1,38,1,0.49553302,1499957630,Regular,72ce0e3f9e2e59cf5506ab5308b8a7dc8d32e2aecc98e9431456784ffa1c56d1
72ce0e3f9e2e59cf5506ab5308b8a7dc8d32e2aecc98e9431456784ffa1c56d1,1,7,1,0.49553302,1499936532,Regular,5d14732629bcd5e0024def80b6e60fcaf37f39537c7475959bcc1e1a958b090c
6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2,-1,13,1,0.49583754,1499754903,Regular,88e2fa2a8aad4846333427f6aa9662e3bd0f629c61c4e8d734e19d27937cddbc
88e2fa2a8aad4846333427f6aa9662e3bd0f629c61c4e8d734e19d27937cddbc,1,9,1,0.49583754,1499748009,Regular,6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2
261898c57b2c227798f3dbac38137a74ddb37e7d65bfd601923268fe17362eb1,-1,28,1,0.49552991,1499550198,Regular,62c2d16ccad7acd1cc2b0b76c7d614388d3fd506374fcf857fbcb5df37759f35
62c2d16ccad7acd1cc2b0b76c7d614388d3fd506374fcf857fbcb5df37759f35,1,13,1,0.49552991,1499549696,Regular,261898c57b2c227798f3dbac38137a74ddb37e7d65bfd601923268fe17362eb1
c48fa6842ffa119f2c227acdcb591311af18b308caf0f84d6c1853c23b8c4b12,-1,5,1,0.49757158,1499294414,Regular,2ebb98e0c36c762e00d4aaecfc309d82fc6f218fd1e9e040f966d25aa440953b
2ebb98e0c36c762e00d4aaecfc309d82fc6f218fd1e9e040f966d25aa440953b,1,8,1,0.49757158,1499291110,Regular,c48fa6842ffa119f2c227acdcb591311af18b308caf0f84d6c1853c23b8c4b12
272bae2fb91bae04f3efac0ae968b032b98680f2902499fd5e71ff95992257cb,-1,62,1,0.49554769,1499073525,Regular,9a18d209ace3f1db72652577f0f0502eddbd99e9e99ad586da513d3011ff2b71
9a18d209ace3f1db72652577f0f0502eddbd99e9e99ad586da513d3011ff2b71,1,5,1,0.49554769,1499066617,Regular,272bae2fb91bae04f3efac0ae968b032b98680f2902499fd5e71ff95992257cb
7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336,-1,60,1,0.49607987,1498857535,Regular,6ad946a7ba8f786c06df4e82dcc6393d7dd3d0100d90dbe4fa3b9339d9120054
