tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7795fa9c2a57ff8362f6070ced89bcf4fabc55d2b15a7b213ec912685e0234a,-1,16,1,1.02111055,1596439653,Regular,b799a7fa190ed9f6de5b6a6190e0997bb968588fd245294c830758d7009ebbaa
21bdc9fe57a49a371c3cbeda657a35da99fb97832cc1e23771aa90b860d2bddb,-1,24,1,1.02094603,1596438862,Regular,559ed127685bef995a9f39f26247ab3dc4b500b6aaeb1044d07751e98c5eb3ac
21bdc9fe57a49a371c3cbeda657a35da99fb97832cc1e23771aa90b860d2bddb,-1,7,1,1.02048485,1596438862,Regular,7c430eb4869af06fa2f3da926c4b990c6b8333fbddadc3dd679e0fd9e9128ed5
8cd03b59fbbed78c4f8b99f865599aea9b59cc1a85e39df5d9b822348cdc45b7,-1,23,1,1.02035494,1596372734,Regular,d3cfe99e361db155bfedb6e8980b728b826f83a8d26f6fc836752b6845387fc5
8cd03b59fbbed78c4f8b99f865599aea9b59cc1a85e39df5d9b822348cdc45b7,-1,17,1,1.02019827,1596372734,Regular,c7f6ed99aa62385c928c726294093b67b55da26c6364278df22bae0a6de3a456
fb136a01f97b96e0bf6418fc98b952c16d082ced5e9d2f308ffacff41840977f,-1,20,1,1.01902896,1596370053,Regular,bf102cebebe2d76648f7c2fe0b724a2af1f5958d0831ebf9457c52b0599deb18
bcd1f9987e77d78bfe8d8b911b85ca8db976efe85591340b7def15ca8aa61107,-1,22,1,1.01592504,1596369890,Regular,36a99ee123a993e3c98063575b3a31e152d04f135c488b1456a0674e72ddc761
cc61724d501df0d7f1e0e7ebb21879673bffaf55beacfbcc0981e69e54129a4a,-1,37,1,1.00562715,1596270281,Regular,9e699714dd47081dac589b9fc1b2a56f17ec6d5007f4cf15c50fd1983a72ff85
08d787008122559509183e5096e59756e3b2764e19865740eaf476b259fb0fc3,-1,14,1,1.0050864,1596207283,Regular,56c0c47b85e22823b23b348bf74781549214fad5ff47c626255982fead00b38f
7abb5ef1c9613296031f51385a3a7da65b864f71d6b6c038e987779759f2d0e0,-1,13,1,1.00498346,1596201173,Regular,c8bb6a1273df30ff081d243600837e82dd74af87b2b80007bab1967f0b644bba
99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47,-1,17,1,1.00380653,1595963471,Regular,bdfb5bdf3cdbd8a2b29e93819dad2dda6ad2301fc9a6b6a645835a7e3d0c5ea0
99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47,-1,10,1,1.0037559,1595963471,Regular,525ad7e202b245123998877308bb4cd7e116e0499aaaff28f68f9a74504f2787
c1af094de5e239b6ced77a85c66f5df20d0a9a0a00c7be65affa212855f0b9c4,-1,25,1,1.00337145,1595882209,Regular,1e5c14b1c95edd65c3ed0de40b26ca7ee78a5a1bf0d04effd3a8e9d728ad39e2
9e9d3bf6ca18e1a44e286f57000719430eab0ec03f04f4b9df3a3a67edfb1e89,-1,19,1,1.00093293,1593991337,Regular,402a9d2262792ff6d4d02b8f012e712b8ca2351ffa2055114784420f6e2e3d5d
448e1873e7e491e7a5610d36f23cee8d3b11501e96a40e88ba5b01b496fe514e,-1,19,1,1.00065504,1592872830,Regular,f7ba6d75d140bd383d14bfe8cb3ccb5762814d0d378ecf640984d56aa7d6585b
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,65,1,0.99844699,1591219328,Regular,f72ba0676334975b50794fb77059c1afceb576ac7a3704605a7201af4d0003c7
42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9,-1,11,1,0.99783559,1591145467,Regular,a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3
312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502,-1,24,1,0.99590108,1590551410,Regular,1df6b3cf7271eba923e335ac7ff17bbddb86f1abb8db930f468249966a81b666
b0adbe2a38832576e301c378aa37c189cebefb56ee9ade3623769edde45bca69,-1,4,1,0.99500773,1529859147,Regular,0665a02aee01dae127fd1c1f0afff1c8d641a36828da47e688fffd70d1d2dd7d
0665a02aee01dae127fd1c1f0afff1c8d641a36828da47e688fffd70d1d2dd7d,1,9,1,0.99500773,1529857924,Regular,b0adbe2a38832576e301c378aa37c189cebefb56ee9ade3623769edde45bca69
a2a1e7b3557cc24e5f0dcefcca6f940c08cd6f189f211beeb5e24a48b7891b59,-1,14,1,0.9950408,1523804378,Regular,de22c8d45c49af2314389bbc3f4c3a0d622406b242205952d0000b41a0145793
de22c8d45c49af2314389bbc3f4c3a0d622406b242205952d0000b41a0145793,1,7,1,0.9950408,1523787465,Regular,a2a1e7b3557cc24e5f0dcefcca6f940c08cd6f189f211beeb5e24a48b7891b59
3199d70b1c0afec1828e7c9205613dc2fcb586d324c254673d32fc6615471da4,-1,18,1,0.99575321,1521858863,Regular,4369be4c04742094cafc81d350aec3d870f190732fefc5e4171d8595f9692931
4369be4c04742094cafc81d350aec3d870f190732fefc5e4171d8595f9692931,1,17,1,0.99575321,1521840273,Regular,3199d70b1c0afec1828e7c9205613dc2fcb586d324c254673d32fc6615471da4
49d5c66e14de380a71d12d4374ebc6cbec00c44223437ec4d59ffb701c134f6d,-1,23,1,0.99635992,1521414734,Regular,25f6cfe46c38566940d94afffcd6ff2eaa99406171b4abcc976c6deb78fd0025
25f6cfe46c38566940d94afffcd6ff2eaa99406171b4abcc976c6deb78fd0025,1,2,1,0.99635992,1521411294,Regular,49d5c66e14de380a71d12d4374ebc6cbec00c44223437ec4d59ffb701c134f6d
62535a7fd81e0ebf3df3bc34365073b8d841aed0707dbd9d27d722687faef27d,-1,22,1,0.99900217,1521094694,Regular,3311e5192c0817e48d503d93bf013733591c4894bc0e9019c3c85638e37fbf7b
3311e5192c0817e48d503d93bf013733591c4894bc0e9019c3c85638e37fbf7b,1,8,1,0.99900217,1521092938,Regular,62535a7fd81e0ebf3df3bc34365073b8d841aed0707dbd9d27d722687faef27d
6c3403bc3b2e419964deb3b4f4e62cdd47a69f93e6688ad363a00b05c919cdbe,-1,11,1,0.99736457,1520892462,Regular,7477cc5a9691f6848c13c3bd68de9f0bd7f316bd8b939050e957c701ec379d8c
7477cc5a9691f6848c13c3bd68de9f0bd7f316bd8b939050e957c701ec379d8c,1,19,1,0.99736457,1520824972,Regular,6c3403bc3b2e419964deb3b4f4e62cdd47a69f93e6688ad363a00b05c919cdbe
27021944632b10fe6bc9327e9322298ddf4c1434428388e0f1b77ac703bace18,-1,29,1,1.00576319,1520662755,Regular,9b038dcd8cb684a7178de880e813a2dae75f58d8bbd3c1dd43107eec8008616a
9b038dcd8cb684a7178de880e813a2dae75f58d8bbd3c1dd43107eec8008616a,1,4,1,1.00576319,1520633652,Regular,27021944632b10fe6bc9327e9322298ddf4c1434428388e0f1b77ac703bace18
bb12d837b0a8b0196b8e4a30e0a3813e87e3bce54b9f589e4edd640ffdabded4,-1,17,1,0.99548842,1520436479,Regular,1ee74856996435817fa011b8b4d03f49716381da17ff2759d0abbb93b1062855
1ee74856996435817fa011b8b4d03f49716381da17ff2759d0abbb93b1062855,1,17,1,0.99548842,1520420569,Regular,bb12d837b0a8b0196b8e4a30e0a3813e87e3bce54b9f589e4edd640ffdabded4
b945e1bb28d97cdd2274a95ed81870928d887c192a66f442be27cf4b3f0abad4,-1,20,1,0.99645989,1520247432,Regular,c21e2c009db90b0833c482cc8067a14376fde3a16cf96bf15d86e050e4b6387d
c21e2c009db90b0833c482cc8067a14376fde3a16cf96bf15d86e050e4b6387d,1,3,1,0.99645989,1520246574,Regular,b945e1bb28d97cdd2274a95ed81870928d887c192a66f442be27cf4b3f0abad4
b3f1db3db0be0a98c48050534e7884e75f72c9b109a90d53576cf054d90a7a9c,-1,33,1,0.99708065,1520074506,Regular,7cdbb020ab59833ea93eaee0f7d470336826eabd7fef66a3029b9b583e3b5066
7cdbb020ab59833ea93eaee0f7d470336826eabd7fef66a3029b9b583e3b5066,1,2,1,0.99708065,1520061615,Regular,b3f1db3db0be0a98c48050534e7884e75f72c9b109a90d53576cf054d90a7a9c
e408c748aa62d6f64810a9ceb4faa2faf0563fd04003d2a49c243e6970262a1f,-1,7,1,0.99759739,1519934420,Regular,99e149a121a4f9ddde918c016ad3366b54eda701e45c289747b33cc07c308127
99e149a121a4f9ddde918c016ad3366b54eda701e45c289747b33cc07c308127,1,0,1,0.99759739,1519902332,Regular,e408c748aa62d6f64810a9ceb4faa2faf0563fd04003d2a49c243e6970262a1f
149a08ca80b9c2115df88ca343713867f75292fdc92864532209d2554c64cf6e,-1,25,1,1.0118633,1519743295,Regular,b0b667579b0838adbb37739de20c103194b1062ced3e1f278d99778f7aa895a5
b0b667579b0838adbb37739de20c103194b1062ced3e1f278d99778f7aa895a5,1,19,1,1.0118633,1519706390,Regular,149a08ca80b9c2115df88ca343713867f75292fdc92864532209d2554c64cf6e
cf1a941734f7366066690ecde762ec7517b0400bf8f64c2fba896f0e2315bd72,-1,10,1,1.00100252,1519544336,Regular,fd293631e068d19468e14e8d57484b139e745e1f4ef2e58902dc064c729197c3
fd293631e068d19468e14e8d57484b139e745e1f4ef2e58902dc064c729197c3,1,13,1,1.00100252,1519527949,Regular,cf1a941734f7366066690ecde762ec7517b0400bf8f64c2fba896f0e2315bd72
7373bd3b6ea0fc5aaf5b64721dd87fb0db1dd569b7ba030973d0c8de98067215,-1,0,1,1.00027665,1519376353,Regular,f5a426282a360f14e430621765e43ce624685036373c3fb6b4efbef938a2d567
f5a426282a360f14e430621765e43ce624685036373c3fb6b4efbef938a2d567,1,12,1,1.00027665,1519356116,Regular,7373bd3b6ea0fc5aaf5b64721dd87fb0db1dd569b7ba030973d0c8de98067215
87ea0624026169f8e8d87edabf230d8310d9dade3e6ca4d50736ec162c35f1b1,-1,10,1,0.99919214,1519222427,Regular,9f0a14b15f5e1ea6b58992da807bd8fee85644f680ec9ccb912c3cdac53c0b45
9f0a14b15f5e1ea6b58992da807bd8fee85644f680ec9ccb912c3cdac53c0b45,1,4,1,0.99919214,1519181907,Regular,87ea0624026169f8e8d87edabf230d8310d9dade3e6ca4d50736ec162c35f1b1
37142aa890270994eb73e1c7d06f39fe13bf4753ef73abb04031298e39478f0c,-1,26,1,1.1861884,1519071365,Regular,e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b
f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6,-1,21,1,0.99570548,1519061029,Regular,513e141b5d01da93e0cfad586408851207f90b4882ca6b822539bbff9f3e835b
513e141b5d01da93e0cfad586408851207f90b4882ca6b822539bbff9f3e835b,1,0,1,0.99570548,1519004185,Regular,f83baf57568dcc5f2e7ff6cad9289a233ce3f172db10bfd668a2df17a0f3d8b6
19f91356c616a6a17b51ac3dc74f8182adbc2b8895f0cb2da60cd94ee287ca37,-1,2,1,1.1668233,1518841284,Regular,899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f
fa4b28879e25707336d17124510bf222004708ceea58f36b74145a7e94789aaf,-1,26,1,0.99911925,1518832542,Regular,6aacf07ea574b3756e0fe64219ea1f103ae61a8fc03be424f9f785223d3be3ac
fa4b28879e25707336d17124510bf222004708ceea58f36b74145a7e94789aaf,-1,61,1,1.16490922,1518832542,Regular,4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567
6aacf07ea574b3756e0fe64219ea1f103ae61a8fc03be424f9f785223d3be3ac,1,12,1,0.99911925,1518829138,Regular,fa4b28879e25707336d17124510bf222004708ceea58f36b74145a7e94789aaf
ce73319b850ed3dfdc4c200cea3989da1520c6dbdc8805c1825908b78f1da4d4,-1,23,1,1.00132383,1518669858,Regular,f37461a5b66dfff868b8dc3e03b57178b79ee3e7394cfa4fd7b6a125cd6e5fb2
f37461a5b66dfff868b8dc3e03b57178b79ee3e7394cfa4fd7b6a125cd6e5fb2,1,2,1,1.00132383,1518660251,Regular,ce73319b850ed3dfdc4c200cea3989da1520c6dbdc8805c1825908b78f1da4d4
b7dc6bafd0609d762d1bcef991b694b133792ca11848c34e2f3b7a697dc34556,-1,13,1,1.14059979,1518625703,Regular,905350934ad62f299b8590cf01f7334eb988dd464e8c16232e1832558028d7e9
af5bd61108d6fa32e2dbeb6f5759cdd686dbe8cdb7d10b22a87e8bc00e52da1e,-1,15,1,0.99721616,1518537564,Regular,23ee3d0633a356d0a1c085c655da3933dbb36cfa8c4ec2e66b3b465b553870bb
23ee3d0633a356d0a1c085c655da3933dbb36cfa8c4ec2e66b3b465b553870bb,1,19,1,0.99721616,1518524208,Regular,af5bd61108d6fa32e2dbeb6f5759cdd686dbe8cdb7d10b22a87e8bc00e52da1e
5515ee32403a9c9542236e65a7b5be6747c1c3cb8a936dd7516d112348bc0bb7,-1,5,1,1.13117905,1518489719,Regular,53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5
b26d82e02347541caaac4ce6c9a1dd60fbdcfbd5075a8878a378dcb2ab09ce80,-1,6,1,1.133102,1518489719,Regular,6673371b083ad5544142fb90377d6a5466f2e6cb5df1159a433ae58426b17af3
e0cd003e9f547249fa8df685283c70fac6937dcc81b9d42f8788aa1ad50786f6,-1,26,1,1.12858052,1518461482,Regular,e6eeffaffd9db55e3827b8076f2aa0164757f3566f95e88f4a50d1c24a57a5a2
122b059c8ab94263168f381a04c682d1b04e530b76997290b8a68320d4c1dfc2,-1,45,1,1.1269943,1518452477,Regular,ddfc0a2f0a25ed915ea0f8980653eb50a688097aa77b4864cdee5c44b257da7e
6a922ec8727cbccbed4ac28a95fae8abbd4a794e8ab83504a974d47e8da84113,-1,26,1,0.99996046,1518385936,Regular,39795e8123e434db8f73692a0d4cab33116376eb2614fc93534ef0e3161f282a
39795e8123e434db8f73692a0d4cab33116376eb2614fc93534ef0e3161f282a,1,0,1,0.99996046,1518368484,Regular,6a922ec8727cbccbed4ac28a95fae8abbd4a794e8ab83504a974d47e8da84113
7af4dfff93575491176cae09c74d2f655ae487b97a37dd20dbc95ab8e26ccec1,-1,33,1,0.9989435,1518200643,Regular,a335f16513ce52164656c7c76c7ba73ac9ba4069d7085679ca45226963419706
a335f16513ce52164656c7c76c7ba73ac9ba4069d7085679ca45226963419706,1,27,1,0.9989435,1518191367,Regular,7af4dfff93575491176cae09c74d2f655ae487b97a37dd20dbc95ab8e26ccec1
0db69382156afe3be6d20c1aedce237cec97c6a7a97c0c1ce87fd68d30ab234f,-1,7,1,1.09839019,1518138780,Regular,fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0
3a74c261850974a0c38afc4e9e8c746abbee8311eee0f2523f1af766d335bf95,-1,38,1,1.09770522,1518122166,Regular,dd4477a7218d5ddc58fb4b44bf3cc880506153405dc9acea200834831e79f61e
6f068efa525a50821e247d98c0b8045113580a3e0df852a61bfc6a114097e084,-1,31,1,1.01124223,1518031872,Regular,40be7a5ba0610372e5fa3e266ccd3e44b1ebb515b94d49e7bfce5391dfb1ddc7
40be7a5ba0610372e5fa3e266ccd3e44b1ebb515b94d49e7bfce5391dfb1ddc7,1,18,1,1.01124223,1518026309,Regular,6f068efa525a50821e247d98c0b8045113580a3e0df852a61bfc6a114097e084
9784f51deac6118ee98395206933294bc609d32e56279141e04d44cd3d6bcd97,-1,18,1,1.01203732,1517907948,Regular,c1e6d4c5aa5f9cc22f42349c93868db516eecc781a99c87a61ed21e6ed16cc6b
c1e6d4c5aa5f9cc22f42349c93868db516eecc781a99c87a61ed21e6ed16cc6b,1,5,1,1.01203732,1517902057,Regular,9784f51deac6118ee98395206933294bc609d32e56279141e04d44cd3d6bcd97
e080bdf3ad60c242e4fe1336a0348b861196e91619a84d8925252aa7d5c8ed49,-1,4,1,0.99841118,1517771407,Regular,62f2016e90e5bafe685db97ca6f42f015284a1c5e96019315d6d7c21403277f9
62f2016e90e5bafe685db97ca6f42f015284a1c5e96019315d6d7c21403277f9,1,4,1,0.99841118,1517758096,Regular,e080bdf3ad60c242e4fe1336a0348b861196e91619a84d8925252aa7d5c8ed49
9fb210ed2667531b2a9bfd0a033ddd8dd3bd4024c9e58669754097c939cd7610,-1,6,1,0.99763832,1517687172,Regular,6eb2ba8e24cda945eac8acc9e6b5357d753691937f750e49e6f013a9d32e980c
6eb2ba8e24cda945eac8acc9e6b5357d753691937f750e49e6f013a9d32e980c,1,12,1,0.99763832,1517627220,Regular,9fb210ed2667531b2a9bfd0a033ddd8dd3bd4024c9e58669754097c939cd7610
fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac,-1,45,1,1.09507538,1517570953,Regular,f75abc5a0cfbe30e0ee6f2b8c9e17a310a344fad46ad839952ea4ee13e613f73
356eca8e5dc5aa3e95f1786e160f86bbbba505de39df12a198afdcea00456f2a,-1,12,1,0.99738855,1517513040,Regular,f8722869897e088e45865f7538da901025b7ec57a854285cf3de77dbaff88b01
f8722869897e088e45865f7538da901025b7ec57a854285cf3de77dbaff88b01,1,12,1,0.99738855,1517511603,Regular,356eca8e5dc5aa3e95f1786e160f86bbbba505de39df12a198afdcea00456f2a
00beefe5a6cf516bcd44f36b1d478ae3892988940a114f0bec9db23a3dea9a2d,-1,19,1,1.08794817,1517508783,Regular,30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242
5c2ca622de8a6186d75c0dd4592b10adebf092f8abaea41d789c550887676c17,-1,29,1,1.08737419,1517507688,Regular,39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb
