tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a,-1,128,1,4.98372271,1462397340,Regular,d5b03ef7258406d884836f96128959f66feb3db2763af9d628bcbd394a3a5abd
d5b03ef7258406d884836f96128959f66feb3db2763af9d628bcbd394a3a5abd,1,0,1,4.98372271,1462388924,Regular,78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a
c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890,-1,178,1,5.61222222,1462222996,Regular,26f36d620c8fd42ae0fe1f038d7b098d60a627c6b54d5fd9e601e7cb4c14c21e
26f36d620c8fd42ae0fe1f038d7b098d60a627c6b54d5fd9e601e7cb4c14c21e,1,0,1,5.61222222,1462220735,Regular,c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890
b088d781e689f4ea8c362ec748baced01138c62d0fdb1442722e41816a7a588e,-1,5,1,5.59382441,1462032076,Regular,6bc69f93c188bef25bf72d4ee9a3bdadc4335cf6fb5e4b5ed2e955a647a5332d
6bc69f93c188bef25bf72d4ee9a3bdadc4335cf6fb5e4b5ed2e955a647a5332d,1,1,1,5.59382441,1462018100,Regular,b088d781e689f4ea8c362ec748baced01138c62d0fdb1442722e41816a7a588e
f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1,-1,173,1,5.5828254,1461844091,Regular,1fbb7c06b09ccd58352b74e9c09ea80b39f699f7edcc16291d4c7aa43793252b
1fbb7c06b09ccd58352b74e9c09ea80b39f699f7edcc16291d4c7aa43793252b,1,1,1,5.5828254,1461841206,Regular,f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1
621738a58e0eb80fede34771d7984e2baa362855ebd9bec0f5c788d0437f6a2f,-1,3,1,5.60295301,1461654987,Regular,4a879b621f25d4268a6946d8e31c74cd2784395b4c8639d050c30b157b0eb40a
4a879b621f25d4268a6946d8e31c74cd2784395b4c8639d050c30b157b0eb40a,1,1,1,5.60295301,1461653484,Regular,621738a58e0eb80fede34771d7984e2baa362855ebd9bec0f5c788d0437f6a2f
96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a,-1,169,1,5.59487725,1461500932,Regular,9854dc4e1485e899e5cd96f774b74cb44d652e2df272f8b4825dbd25ed02b255
9854dc4e1485e899e5cd96f774b74cb44d652e2df272f8b4825dbd25ed02b255,1,0,1,5.59487725,1461467293,Regular,96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a
85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a,-1,151,1,5.61160567,1461302805,Regular,e42a6c787a83b8986a3d11af1bab8cc3d77b39d54c7593199b9d57d62fd942f0
e42a6c787a83b8986a3d11af1bab8cc3d77b39d54c7593199b9d57d62fd942f0,1,1,1,5.61160567,1461290770,Regular,85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a
0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843,-1,114,1,4.97536829,1461112748,Regular,b9a9bcf0aaa4325e4856975aae99927578c03e7c484e578bb6614958f6ab1bda
b9a9bcf0aaa4325e4856975aae99927578c03e7c484e578bb6614958f6ab1bda,1,1,1,4.97536829,1461096953,Regular,0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843
f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6,-1,128,1,4.9910842,1460957452,Regular,60dd3f136e2e42b1c19704123f3e7f3c5262ae35ff73d56a0745aa54b65cd889
60dd3f136e2e42b1c19704123f3e7f3c5262ae35ff73d56a0745aa54b65cd889,1,0,1,4.9910842,1460930816,Regular,f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6
6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65,-1,170,1,4.97779371,1460784748,Regular,a77606a55e12e23ed0d91b388382a02f308ad3a690e8c3519c76101d21808afd
a77606a55e12e23ed0d91b388382a02f308ad3a690e8c3519c76101d21808afd,1,0,1,4.97779371,1460743523,Regular,6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65
