tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e12716fc2d6e6dacd3653d581bb2df552996e20af021ea50d43deb957fc8dbba,-1,24,1,0.19704149,1556428017,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,151,1,0.19704149,1556425234,Regular,e12716fc2d6e6dacd3653d581bb2df552996e20af021ea50d43deb957fc8dbba
7f9d72b010085d835c078eb871a1cfbfe5ff4ccfc7686b3b010f8677230b386e,-1,12,1,0.1979391,1556343079,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,40,1,0.1979391,1556334054,Regular,7f9d72b010085d835c078eb871a1cfbfe5ff4ccfc7686b3b010f8677230b386e
3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f,-1,23,1,0.22084522,1556264268,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,122,1,0.22084522,1556253390,Regular,3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f
8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f,-1,18,1,0.24568026,1556158899,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,79,1,0.24568026,1556157106,Regular,8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f
ddd7c06082a6ed2e8baf245ba135f3c8351a777cdee907ee704175bf6ea5a29e,-1,4,1,0.22051971,1556073447,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,58,1,0.22051971,1556068477,Regular,ddd7c06082a6ed2e8baf245ba135f3c8351a777cdee907ee704175bf6ea5a29e
0f7804c2de3f709bc324e6987eac56ea3fe73e6c3316e8043fc2198b66785a67,-1,6,1,0.20682865,1555991120,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,54,1,0.20682865,1555985238,Regular,0f7804c2de3f709bc324e6987eac56ea3fe73e6c3316e8043fc2198b66785a67
c6baf036b9aedd2a1a21b9f8612144294848b537b88e5df99739de038cfcca44,-1,6,1,0.21178054,1555904441,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,88,1,0.21178054,1555896828,Regular,c6baf036b9aedd2a1a21b9f8612144294848b537b88e5df99739de038cfcca44
7c733b8c955afb817a3bfd730804b59849b04986b1dc164029fdd604819a497d,-1,13,1,0.23863417,1555839700,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,95,1,0.23863417,1555833063,Regular,7c733b8c955afb817a3bfd730804b59849b04986b1dc164029fdd604819a497d
c242cb3b51c1d979f114ada57cab3afad323f171479a33ffa09ee45314c1676c,-1,1,1,0.30534188,1555727479,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,6,1,0.30534188,1555726476,Regular,c242cb3b51c1d979f114ada57cab3afad323f171479a33ffa09ee45314c1676c
c8ac07d593f14e42fcd3eca777b83a4e15984048ed620743ce94bb921b161d3e,-1,5,1,0.29616377,1555646697,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,162,1,0.29616377,1555642855,Regular,c8ac07d593f14e42fcd3eca777b83a4e15984048ed620743ce94bb921b161d3e
cd01d48b981f1972c882b4b21796b0af0ccc74c9ad44df699ea1911009b028ca,-1,17,1,0.22588742,1555550542,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,131,1,0.22588742,1555550295,Regular,cd01d48b981f1972c882b4b21796b0af0ccc74c9ad44df699ea1911009b028ca
fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2,-1,39,1,0.23178293,1555470080,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,145,1,0.23178293,1555467523,Regular,fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2
349e0f09c71f1c1370765e367e5ee20c1792c7e24b86966e9511b9ef0621f116,-1,19,1,0.23076065,1555381307,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,111,1,0.23076065,1555380326,Regular,349e0f09c71f1c1370765e367e5ee20c1792c7e24b86966e9511b9ef0621f116
3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633,-1,2,1,0.21252078,1555297205,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,36,1,0.21252078,1555295526,Regular,3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633
a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043,-1,30,1,0.22421469,1555205407,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,36,1,0.22421469,1555204618,Regular,a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043
1ecd58d42d72dad3eb39cda7a2c836281422c0c639fb3d8bd1cc9f56de167f83,-1,18,1,0.22983188,1555138818,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,107,1,0.22983188,1555134652,Regular,1ecd58d42d72dad3eb39cda7a2c836281422c0c639fb3d8bd1cc9f56de167f83
6caa9db81e1b84b3d02b484700bcf099968a1a6300a642cef6b00b62448d0338,-1,34,1,0.21857621,1555037719,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,119,1,0.21857621,1555032391,Regular,6caa9db81e1b84b3d02b484700bcf099968a1a6300a642cef6b00b62448d0338
9bfb06c44a99809906430a1895b337712852a3df4756ce13180e628a880b7c4b,-1,23,1,0.23857994,1554954641,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,164,1,0.23857994,1554953710,Regular,9bfb06c44a99809906430a1895b337712852a3df4756ce13180e628a880b7c4b
169f0532c78bea58ee8d6315732f30e72b9a3deeafc5f446b15dc3ef4144123f,-1,6,1,0.28285297,1554881035,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,145,1,0.28285297,1554879180,Regular,169f0532c78bea58ee8d6315732f30e72b9a3deeafc5f446b15dc3ef4144123f
66856ee6aabdf53c45bb3a6874713370ddb254bd99984819f330f2cd86615dc0,-1,13,1,0.25662995,1554783895,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,45,1,0.25662995,1554782329,Regular,66856ee6aabdf53c45bb3a6874713370ddb254bd99984819f330f2cd86615dc0
ebcc91770e54e961f607ef7e590a7196fbb2b59b3fb7fa7c0c8eb74e6e085375,-1,23,1,0.2343104,1554699094,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,167,1,0.2343104,1554694671,Regular,ebcc91770e54e961f607ef7e590a7196fbb2b59b3fb7fa7c0c8eb74e6e085375
4515882df3b1f758c565890917f8fd0dbf828361fea236e1cf732c3031b69e80,-1,17,1,0.28705044,1554612001,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,132,1,0.28705044,1554608674,Regular,4515882df3b1f758c565890917f8fd0dbf828361fea236e1cf732c3031b69e80
1531df63d787f9739255a9443fe45a8aabaa88403aefb9ebecc566386959ecea,-1,6,1,0.26942962,1554524567,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,105,1,0.26942962,1554522205,Regular,1531df63d787f9739255a9443fe45a8aabaa88403aefb9ebecc566386959ecea
8f6b90360ef742fd6bfbd8ef4c4eea6226e344e70e9e6833862fc922775eccf4,-1,19,1,0.24903586,1554439213,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,136,1,0.24903586,1554438949,Regular,8f6b90360ef742fd6bfbd8ef4c4eea6226e344e70e9e6833862fc922775eccf4
9216027df26873fd0a4585aec9958eda69c3aa64a3f4e55ff7f7965b3e526608,-1,17,1,0.22214284,1554355416,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,128,1,0.22214284,1554348001,Regular,9216027df26873fd0a4585aec9958eda69c3aa64a3f4e55ff7f7965b3e526608
c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee,-1,25,1,0.2791446,1554260556,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,169,1,0.2791446,1554259915,Regular,c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee
de6a3e645159cafceafeb83acac5b9e57ced14ae85417bbfa4e6354b608cb0ba,-1,2,1,0.25177202,1554176477,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,36,1,0.25177202,1554170544,Regular,de6a3e645159cafceafeb83acac5b9e57ced14ae85417bbfa4e6354b608cb0ba
8bcc3a2b1f1e671376fd5ff7b6dacb5c170feef9d6b7205db7ba61157a1076a9,-1,6,1,0.25464002,1554101174,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,141,1,0.25464002,1554095734,Regular,8bcc3a2b1f1e671376fd5ff7b6dacb5c170feef9d6b7205db7ba61157a1076a9
aed9f505fe5dfd7445ebc14ead5d3441370ea7375667b848d3e685c2a05cfc85,-1,10,1,0.24822761,1554003660,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,70,1,0.24822761,1553999914,Regular,aed9f505fe5dfd7445ebc14ead5d3441370ea7375667b848d3e685c2a05cfc85
8fe270e96b0bdceea1d12521abe3902a49465b5069947f53fee7d307aa759f9b,-1,5,1,0.21398513,1553953350,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,36,1,0.21398513,1553938619,Regular,8fe270e96b0bdceea1d12521abe3902a49465b5069947f53fee7d307aa759f9b
7f45bcc3cf4b902fd6cc5db15183dfff55fc5fef68ff6111a801431f33925bc7,-1,2,1,0.22800089,1553834059,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,7,1,0.22800089,1553832373,Regular,7f45bcc3cf4b902fd6cc5db15183dfff55fc5fef68ff6111a801431f33925bc7
5d56d37e59b0ed3ba0d3fd4651b2fac2fab8fffb8b308a078311306f4ee46402,-1,18,1,0.23409406,1553745671,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,35,1,0.23409406,1553740835,Regular,5d56d37e59b0ed3ba0d3fd4651b2fac2fab8fffb8b308a078311306f4ee46402
0dfad5a4a33cca3a7ad115fa0976bcb0fdc455d950aa9296084ce038bc18b563,-1,1,1,0.25050154,1553660507,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,24,1,0.25050154,1553654535,Regular,0dfad5a4a33cca3a7ad115fa0976bcb0fdc455d950aa9296084ce038bc18b563
3ff76575d98f71fe3f18ba323bca8e07a4e215815319dfbc7638c57381bd5a9d,-1,8,1,0.2609078,1553585187,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,24,1,0.2609078,1553567886,Regular,3ff76575d98f71fe3f18ba323bca8e07a4e215815319dfbc7638c57381bd5a9d
266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985,-1,14,1,0.2526901,1553482894,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,83,1,0.2526901,1553479295,Regular,266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985
1d4982970e13cc689a0b3b0be515305cfdacea1943a94eed89b164cd30342350,-1,2,1,0.24523649,1553395386,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,76,1,0.24523649,1553392714,Regular,1d4982970e13cc689a0b3b0be515305cfdacea1943a94eed89b164cd30342350
cec57bb9649beee93d99f3a3324086cb8b6cbff1103b88fbd16da68a5cae8767,-1,9,1,0.24176213,1553315317,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,69,1,0.24176213,1553311323,Regular,cec57bb9649beee93d99f3a3324086cb8b6cbff1103b88fbd16da68a5cae8767
a086861fe9fe1cd6876f6ada466052b9a3230122b22d13a4419367a2bf5a1251,-1,10,1,0.31034948,1553224341,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,88,1,0.31034948,1553222414,Regular,a086861fe9fe1cd6876f6ada466052b9a3230122b22d13a4419367a2bf5a1251
81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1,-1,20,1,0.31539992,1553136122,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,173,1,0.31539992,1553133446,Regular,81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1
9aa428090e3a2020e6b319c72786ea5d48836a4ded6914850b74835224752866,-1,17,1,0.31158775,1553050537,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,153,1,0.31158775,1553048602,Regular,9aa428090e3a2020e6b319c72786ea5d48836a4ded6914850b74835224752866
586350e64f0198ea07e6eb9917bcc562b34da9ecf1e6743c4ac3188276d4501d,-1,16,1,0.31551778,1552966952,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,56,1,0.31551778,1552962618,Regular,586350e64f0198ea07e6eb9917bcc562b34da9ecf1e6743c4ac3188276d4501d
9c4e351e745da0a65cd5452226beb73d31020d9a79e6e31a0b12da760feb34f6,-1,21,1,0.35769416,1552879455,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,70,1,0.35769416,1552875811,Regular,9c4e351e745da0a65cd5452226beb73d31020d9a79e6e31a0b12da760feb34f6
02495584a3399baddce6cea2cec9845516d5b4a6e1b39041e26a9f18dd986fd3,-1,7,1,0.31798491,1552795376,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,27,1,0.31798491,1552792187,Regular,02495584a3399baddce6cea2cec9845516d5b4a6e1b39041e26a9f18dd986fd3
1e58c3cadf534a5188f9520d9292f0df2f6cad14e6da423706ba6d0fc155b1a0,-1,5,1,0.2984344,1552713759,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,60,1,0.2984344,1552704739,Regular,1e58c3cadf534a5188f9520d9292f0df2f6cad14e6da423706ba6d0fc155b1a0
cb3c8eee5f10895dd439e2ef96471a59447e92df9ac55d2e8e9bd7cab77f81cb,-1,8,1,0.33742939,1552622401,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,76,1,0.33742939,1552620657,Regular,cb3c8eee5f10895dd439e2ef96471a59447e92df9ac55d2e8e9bd7cab77f81cb
7228e5e79fbf10be295b4f2c0cd0e554c6a7385161646097913e0619b0dfa3bc,-1,4,1,0.3472446,1552533530,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,21,1,0.3472446,1552531426,Regular,7228e5e79fbf10be295b4f2c0cd0e554c6a7385161646097913e0619b0dfa3bc
5167169372e9fef90ac67eac3c980eeac51c03a754aebd763a1ab3df300ef4f9,-1,16,1,0.40457256,1552460547,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,122,1,0.40457256,1552458469,Regular,5167169372e9fef90ac67eac3c980eeac51c03a754aebd763a1ab3df300ef4f9
f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb,-1,11,1,0.35120311,1552361031,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,48,1,0.35120311,1552357484,Regular,f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb
3381bfe9352fe4543d81d2fda99773d1261b901574ddd5221a770f8c3b4b10bc,-1,16,1,0.30301298,1552278153,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,154,1,0.30301298,1552275155,Regular,3381bfe9352fe4543d81d2fda99773d1261b901574ddd5221a770f8c3b4b10bc
3ddcd8c8bf9b5b45c390cc64a4abddc8c905d2a30217024cdfd7a1de8e4feab3,-1,12,1,0.32274108,1552188117,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,78,1,0.32274108,1552186409,Regular,3ddcd8c8bf9b5b45c390cc64a4abddc8c905d2a30217024cdfd7a1de8e4feab3
29ab93d09d1936ce52896f6c4cd173095e9910048ace1b8056538ac41d9096b9,-1,4,1,0.3477197,1552107610,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,20,1,0.3477197,1552106214,Regular,29ab93d09d1936ce52896f6c4cd173095e9910048ace1b8056538ac41d9096b9
28a31be8976edd879f680bac38db1ac7ccbe30f9f9b5cd4cfdd11eb53a808d46,-1,14,1,0.35313523,1552010404,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,104,1,0.35313523,1552007815,Regular,28a31be8976edd879f680bac38db1ac7ccbe30f9f9b5cd4cfdd11eb53a808d46
d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918,-1,22,1,0.33689455,1551932901,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,140,1,0.33689455,1551925829,Regular,d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918
