tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,27,1,0.28852537,1566958476,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5,1,24,1,0.2410733,1566873264,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,32,1,0.25676651,1566784780,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0,1,21,1,0.27584938,1566696479,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,69,1,0.31512931,1566613360,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,43,1,0.299166,1566526294,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,21,1,0.27352687,1566440185,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74,1,22,1,0.28410921,1566355176,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,71,1,0.28948016,1566267732,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,75,1,0.27789416,1566180005,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,13,1,0.26771839,1566095050,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,30,1,0.30293433,1566041273,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,35,1,0.28209299,1566041273,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,34,1,0.29622319,1566041273,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,33,1,0.29034691,1566041273,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,32,1,0.2893124,1566041273,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,31,1,0.29284895,1566041273,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,0,1,0.28378141,1566041273,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,1,1,0.31878195,1566041273,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,2,1,0.3337011,1566041273,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,3,1,0.33664245,1566041273,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,4,1,0.33485155,1566041273,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,5,1,0.33166054,1566041273,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,6,1,0.33191297,1566041273,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,7,1,0.32500175,1566041273,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,8,1,0.33061976,1566041273,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,9,1,0.29780901,1566041273,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,10,1,0.26491645,1566041273,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,11,1,0.31735788,1566041273,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,12,1,0.29149153,1566041273,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,13,1,0.30422985,1566041273,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,14,1,0.24705836,1566041273,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,15,1,0.32834797,1566041273,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,16,1,0.25559683,1566041273,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,17,1,0.28226466,1566041273,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,18,1,0.27099454,1566041273,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,19,1,0.29140182,1566041273,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,20,1,0.32558421,1566041273,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,21,1,0.30174823,1566041273,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,22,1,0.25820138,1566041273,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,23,1,0.24691484,1566041273,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,24,1,0.26836804,1566041273,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,25,1,0.28429614,1566041273,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,26,1,0.28511965,1566041273,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,27,1,0.28532626,1566041273,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,28,1,0.28869886,1566041273,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469,-1,29,1,0.2959991,1566041273,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,41,1,0.28378141,1566009545,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,82,1,0.31878195,1565921505,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,65,1,0.3337011,1565834554,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,73,1,0.33664245,1565749317,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,47,1,0.33485155,1565664326,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,14,1,0.33166054,1565575631,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,52,1,0.33191297,1565489812,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,40,1,0.32500175,1565400654,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,58,1,0.33061976,1565317827,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,51,1,0.29780901,1565230032,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,38,1,0.26491645,1565146905,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,33,1,0.31735788,1565057172,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,34,1,0.29149153,1564970948,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,36,1,0.30422985,1564885665,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,19,1,0.24705836,1564797310,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,11,1,0.32834797,1564712650,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,2,1,0.25559683,1564626340,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,10,1,0.28226466,1564538441,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,37,1,0.27099454,1564452115,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,6,1,0.29140182,1564365650,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,39,1,0.32558421,1564279291,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,81,1,0.30174823,1564191912,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,0,1,0.25820138,1564107272,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,29,1,0.24691484,1564022409,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,42,1,0.26836804,1563933260,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,67,1,0.28429614,1563855738,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,39,1,0.28511965,1563763212,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,47,1,0.28532626,1563675923,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,95,1,0.28869886,1563589799,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,51,1,0.2959991,1563503432,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,23,1,0.30293433,1563416364,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,82,1,0.29284895,1563329367,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,85,1,0.2893124,1563245807,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,90,1,0.29034691,1563156869,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,37,1,0.29622319,1563069846,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,29,1,0.28209299,1562987583,Regular,b68f28849f409210b81e9be4f7563b82aeee4e967cbce3abaf855fcee53bd469
a6a0ee398a7c49eb8142fdf62d2ff8278d15592b3c6d9834c677e491699958df,-1,5,1,0.31836982,1562912522,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
a6a0ee398a7c49eb8142fdf62d2ff8278d15592b3c6d9834c677e491699958df,-1,6,1,0.11278857,1562912522,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
a6a0ee398a7c49eb8142fdf62d2ff8278d15592b3c6d9834c677e491699958df,-1,4,1,0.33448062,1562912522,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
a6a0ee398a7c49eb8142fdf62d2ff8278d15592b3c6d9834c677e491699958df,-1,3,1,0.30788523,1562912522,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
a6a0ee398a7c49eb8142fdf62d2ff8278d15592b3c6d9834c677e491699958df,-1,2,1,0.28418717,1562912522,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
a6a0ee398a7c49eb8142fdf62d2ff8278d15592b3c6d9834c677e491699958df,-1,1,1,0.30062455,1562912522,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
a6a0ee398a7c49eb8142fdf62d2ff8278d15592b3c6d9834c677e491699958df,-1,0,1,0.32271291,1562912522,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,60,1,0.32271291,1562897232,Regular,a6a0ee398a7c49eb8142fdf62d2ff8278d15592b3c6d9834c677e491699958df
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,16,1,0.30062455,1562812229,Regular,a6a0ee398a7c49eb8142fdf62d2ff8278d15592b3c6d9834c677e491699958df
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,37,1,0.28418717,1562724816,Regular,a6a0ee398a7c49eb8142fdf62d2ff8278d15592b3c6d9834c677e491699958df
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,47,1,0.30788523,1562638503,Regular,a6a0ee398a7c49eb8142fdf62d2ff8278d15592b3c6d9834c677e491699958df
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,43,1,0.33448062,1562566544,Regular,a6a0ee398a7c49eb8142fdf62d2ff8278d15592b3c6d9834c677e491699958df
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,44,1,0.31836982,1562467444,Regular,a6a0ee398a7c49eb8142fdf62d2ff8278d15592b3c6d9834c677e491699958df
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,40,1,0.11278857,1562376487,Regular,a6a0ee398a7c49eb8142fdf62d2ff8278d15592b3c6d9834c677e491699958df
6e5fa809410215eaf4f595774414fc2e52fda83ea53bed3b7f7a8edd53114e9b,-1,4,1,0.29797628,1562303276,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
