tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,21,1,0.09857873,1531617977,Regular,77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,20,1,0.09838218,1531617977,Regular,fc9160955181d65c7b5b859c5b51e43a2063aacb7807715bc19c2eab278f98b5
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,19,1,0.0986533,1531617977,Regular,03d9bf91647fb4e02b85710a800938ccb78239099104ce040a14544fc61afbb1
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,18,1,0.09802769,1531617977,Regular,3e3a6b5867bbc0ab1a370a319eb1a2e03391443bc32243442d19b6fde376bcaf
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,17,1,0.09884217,1531617977,Regular,a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,16,1,0.09879264,1531617977,Regular,435c61d2d42184b624a27c5f694a442487a309a5052f33991335584398838aa5
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,15,1,0.09818347,1531617977,Regular,e67f530c04cade6107de3e42d622e0d855c036aa983b79cb59af36f38a72c89e
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,14,1,0.09829508,1531617977,Regular,28e6df4afec87912971f6ff21b5e127511f66adad41400f92e71c30796867794
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,13,1,0.09914081,1531617977,Regular,56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,12,1,0.09846783,1531617977,Regular,29ae2f5fe34ac88297772bdbcc0880659934eb8ac3e9fa911d2e3a7f66c53f86
880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1,1,17,1,0.09881299,1531501709,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
435c61d2d42184b624a27c5f694a442487a309a5052f33991335584398838aa5,1,5,1,0.09879264,1531304564,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692,1,23,1,0.09914081,1531143248,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
3e3a6b5867bbc0ab1a370a319eb1a2e03391443bc32243442d19b6fde376bcaf,1,3,1,0.09802769,1530925373,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
fc9160955181d65c7b5b859c5b51e43a2063aacb7807715bc19c2eab278f98b5,1,9,1,0.09838218,1530720632,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea,1,1,1,0.09860555,1530541905,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
715076913acd8e499c57f426db6885945ce51f07c7fa44194fa37a0604972f36,1,11,1,0.09846389,1530316597,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad,1,3,1,0.09884217,1530141826,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
7769161ab44afdd8f8e8d39440f347e0ad3110a940dc4d3db42ce791fa5221d9,1,32,1,0.09956444,1529929374,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
03d9bf91647fb4e02b85710a800938ccb78239099104ce040a14544fc61afbb1,1,10,1,0.0986533,1529764536,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
28e6df4afec87912971f6ff21b5e127511f66adad41400f92e71c30796867794,1,4,1,0.09829508,1529597456,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e,1,3,1,0.09947758,1529447320,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
46be79807bdda39add71d814151de1a2ba00266243dab76fce6f540d690d6115,1,19,1,0.09858794,1529332173,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
a7ba6ccd7f845527c355fd7ebcf21eb50c0d355bffef6644dacdf86c2691db6a,1,11,1,0.0989407,1529192560,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
29ae2f5fe34ac88297772bdbcc0880659934eb8ac3e9fa911d2e3a7f66c53f86,1,6,1,0.09846783,1529061866,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
f5963a1de5cb87f61c3eda1da45a92a13d6fbec645d115cf8bc4d5b673d79eff,1,0,1,0.09889478,1528838569,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
ab00cf76bb6487b2d0954432dbd39ac892d3b998b9ef73d15dae90cdc4940b3f,1,2,1,0.09869232,1528720659,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
51c5b5e36646e3b923dd79726d714337a41c548a624dd4d548642112808a9c0f,1,18,1,0.09900294,1528614911,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
ec9e2beb659eae26709d72217b9b890a69b78bdc627189c55a4b6aa27ecc1a84,1,4,1,0.09827302,1528503907,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
4e53aa0a00c0489367f426c42a2b8d3918abcce596c84dbf10c6ec74e9d2a977,1,0,1,0.099784,1528413157,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
baf5605967144545c0d9149540b74f1e7b395a8b072bab68698db7eb99918dc9,1,15,1,0.09880593,1528299212,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
e67f530c04cade6107de3e42d622e0d855c036aa983b79cb59af36f38a72c89e,1,10,1,0.09818347,1528180487,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
f147b03a6fda537d269f6d8f3f34290e3e120e38056923d4081a32cd77fa4172,1,37,1,0.09918244,1528071297,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
31e2a81708a1faaaadea53535c8f7856d9541f108387318cedc862a1f9f80bfd,1,10,1,0.09879906,1527966013,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
b624c64d05a8feb6d0de5bc998072a41d851b09b129fabb0a88b0093ca072373,1,9,1,0.09906069,1527887215,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
849863ffebf4ee1376f812798981f2da58127329fb7858c786a8981c461b211e,1,11,1,0.09882498,1527830387,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7,1,27,1,0.09857873,1527752300,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739,1,30,1,0.09906076,1527700669,Regular,7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,41,1,0.09831122,1525961005,Regular,534001568f5e561eca20241d04bc35a9b1100faff753431d6b8802a138a2a2ef
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,57,1,0.10786949,1525961005,Regular,3244929d8672cc23225c89f167020f3fad27120e9588c4f195058570238bb8f8
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,56,1,0.10399948,1525961005,Regular,5862b230945eede5e691f4002b285dab91e7e7a510c0befe5d35448d493352f8
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,55,1,0.10079981,1525961005,Regular,902a898c602c5acea75223877842f1b953f4fb712cfe1815eaa93f2e3d9384f7
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,54,1,0.10000406,1525961005,Regular,0da28ef38ca696e275edc65f44b51aeb5a9d170a903f0399e0eec5cd3e57fff6
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,53,1,0.11573728,1525961005,Regular,c17542bbf232e7b976c7a39497c07927bb24dc90498c4b31f4f382a3624f1cf6
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,52,1,0.09927706,1525961005,Regular,07f9d16f0046025ef80c58c1230bdcc53af9b08b9f3510d4785d7c91cac489f5
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,51,1,0.09867171,1525961005,Regular,bda2d957c8a7d7205a066ad6654b424c10bd7d0f813357086fa55a135a5a60f5
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,50,1,0.09893013,1525961005,Regular,9b2f889ca7fe336165b11dc61dd5721b73f4c67c30de44b4de6e6eb5fa3754f3
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,49,1,0.10708454,1525961005,Regular,8caece9ee1e3523db71bc80414e3533d6b65129872ce7bbed5713de2d33b55f2
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,48,1,0.11017065,1525961005,Regular,5aaca5e378fd6beaf31efccacbce1483f4e9f98803ecb2929c33d6a0bfa018f2
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,47,1,0.10019612,1525961005,Regular,0166c6a34da7f9db15b04dcd10d904fb7827b06134fe90d2a4da4396fa0fd8f1
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,46,1,0.09919524,1525961005,Regular,3a12bd7f6fcfebf7ab81a4a715206658a86938b34dd1fd768fcbeeff604ee3f0
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,45,1,0.10704405,1525961005,Regular,7c2ae32927feb03dece9ef2394cae3bf932e15d81450cb99dd031ba93f6671f0
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,44,1,0.10674579,1525961005,Regular,1b6216670637cb5e90e268181d20fa6e2f2322a417e758e6327cbd32ce3d46f0
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,43,1,0.10434554,1525961005,Regular,34e2454d0e0a5b3b470f23dd92f2817b58a8a1126903cdd9f38d5f32147b3bf0
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,42,1,0.09835113,1525961005,Regular,314553f61eeffa2b207f90aa756d320e4e19886177709b0e2802eef2a1d6eeef
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,40,1,0.11806447,1525961005,Regular,a438761a2d4b0e55c0c5486aa9c9196e75092e927657c7a406791f680d5b68ef
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,39,1,0.114196,1525961005,Regular,6dde479bb763412336d31cd912c86dff78b5914fc2cbad0721b801446f3c2eef
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,38,1,0.09887881,1525961005,Regular,0526186710d08b558fa0c6d25d122e2e80b2458c6adc843dc91a983e553435ee
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,37,1,0.10007121,1525961005,Regular,de6ba41eff366a0f32179b59dd949483bcf361bb0d440a229a99f0def3547ced
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,36,1,0.10956924,1525961005,Regular,eb8b0f798ce572534fe762e7f770e9d65daf4da1f68866428db27bb01f0961ed
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,34,1,0.10683901,1525961005,Regular,80d5d49ed94683f19b158f06a470e0961914a94b11538748da314706040ab8ec
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,33,1,0.10279527,1525961005,Regular,1bbcae69d215e8de445f3a54d037d13c2ef343b914ce2f83d1767331b1e17fec
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,32,1,0.1018894,1525961005,Regular,f514aab1cec5faf7367bfc1f849e2c929b4ed2c20c150c7c4f922b7370ad78ec
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,31,1,0.10223056,1525961005,Regular,835fdf859af487c23d7737a1f7143c116521f9725f6fbb55966f8ea549433aec
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,30,1,0.10764876,1525961005,Regular,d893f252198a70966ba9f96f0d18f820b0c0866291ea5ac3958883171b4f96eb
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,29,1,0.13507265,1525961005,Regular,f42a32c111b135e67ce9d4fb23b67880f33fff4b8e74bb02f94679674b4e1beb
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,28,1,0.10092147,1525961005,Regular,9d584f3585f3ef4b62947d726db1f63009b3a4aa4431c3a9d2a47f7e1432a2ea
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,27,1,0.1042853,1525961005,Regular,bc16c769bdb3c65b5d05ffbe02b97212c4d7e5d7fd24fcebf85c7feb46cdc2e9
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,26,1,0.10779055,1525961005,Regular,e03ad057b9a9262f44487f404c5fd562523687127061cd0e318964b610a55fe8
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,25,1,0.10387009,1525961005,Regular,7334b2d94292a8d5e2c949293430d69f46d84edfe866e24e8cb5f3a26c21b3e6
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,24,1,0.10724427,1525961005,Regular,888043c92e9c53fe220519881006193d1f7c4162dc3ff9a08e29095a20fc1ee6
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,23,1,0.10944735,1525961005,Regular,3df1ed351d02652fcceede980c5dae97b83ec74b93039e4a93841d1264828ee3
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,22,1,0.10080023,1525961005,Regular,897aa5304cc775fb20f40968b608d99d958ec5d81c61f10311b2c67e36bc8ce3
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,21,1,0.10652831,1525961005,Regular,eaca0a4f26449117536a457a63d0d81dbdc8a7011dc53dcfd18dd7b058b150e3
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,20,1,0.10303846,1525961005,Regular,b53ae7fbd46a7bbcd35f73786162cfd6630a2b0a2bdc5ba951ddf3ef0de310e3
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,19,1,0.10379852,1525961005,Regular,d6248763ff5356fc79b2249b26f20734e7478cbffa438ab42dcb871570ac6de2
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,18,1,0.1016698,1525961005,Regular,ba66f40a53f0e09bfba70fbd6939358ba83a5055bc1a5efcb376f9fe73b127e2
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,17,1,0.11400539,1525961005,Regular,f9409b85cec12a3ea01f2df87ae0a9657f64dd3e7fc11f493943bc23fd1f27e2
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,16,1,0.0984662,1525961005,Regular,b068d7e0bb635ddae65168b8fcb1dc9d06ae2b215e6866a1673dfef9de9bdbdf
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,15,1,0.10684962,1525961005,Regular,16f068ffaf2e53a21bf935ace9cf3bd53f34b8bef4b98feb0c0b869bc2cff2dc
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,14,1,0.09833344,1525961005,Regular,970349d65245d1e08c17adb68751fc35fe6cb47343883db9245f687ddc482adc
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,13,1,0.09878604,1525961005,Regular,4c6cc1cdc86010c8cb4efec18f739bd13ade858242c0d973a6a538a631f6ffda
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,12,1,0.14576496,1525961005,Regular,32d0bb953354355bdbf1b627f4e14fa6a2c1c9c1d46b735f07f389ae9152f8d9
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,11,1,0.10169064,1525961005,Regular,cd04b447ea8b7a73e6cb4cd75584fba87aeb76db9454b172100fdfa500cda6d9
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,10,1,0.1206678,1525961005,Regular,771848ef65b3085896dda6686d00216990bd84d58fecbadffebf27f135d555d5
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,9,1,0.10955362,1525961005,Regular,6efc6411be8e62b4706b175f6613fcbd6c23dff39f18e9ae54611b395c884cd5
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,8,1,0.11191832,1525961005,Regular,4409b8bb9ddbd42bc39831f7da5ccd7359c949048be902734cda8c69b67e04d3
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,7,1,0.10713758,1525961005,Regular,644442ae9bfdaeaace53b0e690f678ac85ac29d67e1e667d8b242e14ff2575d2
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,6,1,0.09861283,1525961005,Regular,e72a332b54b1ab9e4a561fa48414f16e28e505af49ad91d0fd05c5ed0feb6dd2
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,5,1,0.10279605,1525961005,Regular,c80b5681167559a2ca9dc05473d779f49ed81a7be1dd0efd14b0c8fdfcd646d2
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,4,1,0.10056851,1525961005,Regular,fd1afc22873d0e1b60cde219d457046f8f365839c771469448f40c66b49906d2
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,3,1,0.10204238,1525961005,Regular,1acf278be900bf0124b45a87fa6bdaa0e0754aa3bda7331dd935b296eee771d1
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,2,1,0.10337076,1525961005,Regular,b5871bff0090bf459aa1cfab928b6d8ff60f7c88522b91c2083ab1e9284848d1
d0758f20a49667deb0e6d4c944830af2a1a17ee5b1680b2ac553590b861a20ea,-1,1,1,0.10228127,1525961005,Regular,a2f1ee5fd267d03206a90ab8fa2319f25a48efc99ab94d8f77e2a1df70f025cf
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,1,1,0.1102931,1525957943,Regular,c03ea7564495dfce7021b5d4e3c1e33bb97d7e7dd9951f3d70b7d81823ce26a9
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,48,1,0.1048943,1525957943,Regular,790fb169e7878ea5df1c28057e9e006abfb7b41655d32fc0e053c09dfa3cb6cc
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,47,1,0.10768859,1525957943,Regular,d0854a017443b331717a90579089fa7717ae25559dfb0d737f09d74048ca5ecc
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,46,1,0.11201298,1525957943,Regular,656af7a1db4f54bec589d20a99315e343dd1cca4dff39dcadbc6b46d91e23fcc
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,45,1,0.1020813,1525957943,Regular,4a5fb06eeac995004af2e10614386392873d3a0729ac7023a8398384a4b089cb
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,44,1,0.10085309,1525957943,Regular,454869266f5118a19ec1b98122fe51d581b0762f6521cd9e201582d44cef46cb
058adea1ae3718844e4e7f4d964c06b3d03ff88bb6f489b58799340c3f05227a,-1,43,1,0.10174176,1525957943,Regular,ed3ef37b10aba7ac0d3ee788a7251b926d9629f772ad9d3d630d5ad6929329cb
