tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,29,1,0.04853639,1575753690,Regular,06b5731fa0474d20c5da5f90bad2e88749dbe37215d13df1adab459ffcc171a5
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,511,1,0.05415322,1575753690,Regular,56c8330f242b1cc60abcbf0915dc015372998facefc8f90cadf58b237881d9a1
06b5731fa0474d20c5da5f90bad2e88749dbe37215d13df1adab459ffcc171a5,1,2,1,0.04853639,1573769027,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,524,1,0.05523125,1573446481,Regular,00fdf1604e12791423cf3c8012b15ad4575cd8e383e431cbc8ae522ec2873a57
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,187,1,0.05202597,1573446481,Regular,d502d78d93b7bc4970f3bc7bee7e08b5a9ff266897493c7ac17ceff59f3dba4c
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,198,1,0.05307614,1573446481,Regular,e27ab62799951a2a7583cb5fc2009dbfeacd03035b360c2b398e398c76a4184d
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,509,1,0.04901846,1573446481,Regular,1ec446d7ecc789e4589ecdac83bee75cc948b0e26b26f36c60565b70bf2b5a68
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,107,1,0.05000384,1573446481,Regular,c75da8f1656cbe3c9a5f53d7ddb8403bbbb9698ab074807756d84f44d5748a5c
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,406,1,0.05151929,1573446481,Regular,57e31ec30d3db0b0bea3c83cef156deb8546081910351e33b389029c50a31365
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,275,1,0.05414826,1573445414,Regular,76fd9039b3958a3b289e19904f4267a6e26728236f51a044e8f1019e8f75d183
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,268,1,0.05413302,1573445414,Regular,c939f2ba5d4d5450f200c621dbe0327781d3f448112ed8e8fc3e79201248ad83
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,102,1,0.05100924,1573445414,Regular,db0421e8297f5e90e4e914ae7f20dfac6ad5b82277e632171265347324574f6d
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,0,1,0.05523652,1573444694,Regular,42706009b5223fdc4855917199242664bc3b1921fd39128bca93625911047336
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,391,1,0.05578914,1573444694,Regular,7fdcf59aac4a82409fe5b0a37b245328f6eb869c1fd458af14f5686d3db6c641
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,34,1,0.05000404,1573443848,Regular,78422a1142a424c1aa44653823657b0d9f6a9a56e06264fc97133d82cb052030
1ec446d7ecc789e4589ecdac83bee75cc948b0e26b26f36c60565b70bf2b5a68,1,2,1,0.04901846,1573296454,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
552d6bee2ce3613937b613aa0093b84b6aeee07bb56058d54bab0cebc0baead6,1,2,1,0.04950875,1571211519,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
c75da8f1656cbe3c9a5f53d7ddb8403bbbb9698ab074807756d84f44d5748a5c,1,2,1,0.05000384,1570341696,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
78422a1142a424c1aa44653823657b0d9f6a9a56e06264fc97133d82cb052030,1,2,1,0.05000404,1570189068,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3,-1,9,1,0.05050395,1569703059,Regular,9b40677203579edd5002b62dcd3ef4b0f1a72922344687c0722a2931fbb5bb1b
d72dba78fcf4c2ea74ee9c48e4cba6833c0f9450f7850c2784b481080c8d18d4,1,2,1,0.0500039,1569633622,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
9b40677203579edd5002b62dcd3ef4b0f1a72922344687c0722a2931fbb5bb1b,1,2,1,0.05050395,1568304161,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
d502d78d93b7bc4970f3bc7bee7e08b5a9ff266897493c7ac17ceff59f3dba4c,1,2,1,0.05202597,1565939459,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
db0421e8297f5e90e4e914ae7f20dfac6ad5b82277e632171265347324574f6d,1,2,1,0.05100924,1565310140,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
57e31ec30d3db0b0bea3c83cef156deb8546081910351e33b389029c50a31365,1,2,1,0.05151929,1564522396,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
c939f2ba5d4d5450f200c621dbe0327781d3f448112ed8e8fc3e79201248ad83,1,2,1,0.05413302,1560439170,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
e27ab62799951a2a7583cb5fc2009dbfeacd03035b360c2b398e398c76a4184d,1,2,1,0.05307614,1560192793,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
096d6a472e6f0b209691961bb9f218a4fcade14667f9de56f44ca51e9d2119df,1,2,1,0.05255542,1560129378,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
76fd9039b3958a3b289e19904f4267a6e26728236f51a044e8f1019e8f75d183,1,2,1,0.05414826,1554845453,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
2a7b0af8a7e54f229b175ce3a020e9bb8f3e56c8b77de9dfd0cd11c448f2acc7,1,2,1,0.05414807,1554210585,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
00fdf1604e12791423cf3c8012b15ad4575cd8e383e431cbc8ae522ec2873a57,1,2,1,0.05523125,1552936522,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
56c8330f242b1cc60abcbf0915dc015372998facefc8f90cadf58b237881d9a1,1,2,1,0.05415322,1552643152,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
42706009b5223fdc4855917199242664bc3b1921fd39128bca93625911047336,1,2,1,0.05523652,1551470702,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
45171084ff347029717c2c776b4e21e1abd3bfdd924eab7980ba87d9b94763ad,1,2,1,0.05578356,1550882853,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
7fdcf59aac4a82409fe5b0a37b245328f6eb869c1fd458af14f5686d3db6c641,1,2,1,0.05578914,1549831869,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
0bffde66162cdafa295d7f6e690aa457487c742f1b0f1d1af3a584bb6682cef9,1,2,1,0.05524243,1549749473,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,17,1,0.05634738,1549328756,Regular,fb9963865d9d1cf0d2dacfbc148d981e129f5326be3de2210ddf94bcdfab7ae6
b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d,-1,18,1,0.05634738,1549328541,Regular,88bd289bdfa5e3fd646887326d179830383135a60c1ee4a59e8e4ffbde6abb1b
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,10,1,0.05748004,1549328541,Regular,3598bfbd3da3b8684f7f06b87faabc831b689e144f5a754ac5999730230b9653
ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f,-1,80,1,0.05746114,1549328541,Regular,aa7d3d3dfcdf9b0227ee2dc7507b61d5f73b838a7c30475e4731751dfb084b5c
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,22,1,0.05691098,1549328541,Regular,1e71085692578608f6f52cc1daf6060737fb77a0fcb031fc4933ea3190af7131
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,9,1,0.05579492,1549328541,Regular,794b25ac659ee1b911698f37dc67fef5befb621f12a0190aa12a435930efea2f
aa7d3d3dfcdf9b0227ee2dc7507b61d5f73b838a7c30475e4731751dfb084b5c,1,2,1,0.05746114,1549008508,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
794b25ac659ee1b911698f37dc67fef5befb621f12a0190aa12a435930efea2f,1,2,1,0.05579492,1547839210,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
88bd289bdfa5e3fd646887326d179830383135a60c1ee4a59e8e4ffbde6abb1b,1,2,1,0.05634738,1547339515,Vote,b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d
fb9963865d9d1cf0d2dacfbc148d981e129f5326be3de2210ddf94bcdfab7ae6,1,2,1,0.05634738,1547315146,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
1e71085692578608f6f52cc1daf6060737fb77a0fcb031fc4933ea3190af7131,1,2,1,0.05691098,1546480393,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
3598bfbd3da3b8684f7f06b87faabc831b689e144f5a754ac5999730230b9653,1,2,1,0.05748004,1543928435,Vote,ce5349f956c1f6dff27430139ebc68d13c25f034022e1da7cb0851b8b20d9b6f
a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c,-1,28,1,0.05806182,1543856900,Regular,b11f30c97e24db4ada5293acd21086dbb5ceb06a7f1027a5f15a63c00aaca8b9
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,84,1,0.05979283,1543856900,Regular,e8bea4e4b564a9ae0e9c7ea5f7f30410368a757580f0e16ae4702fa89279cbb6
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,95,1,0.05805522,1543855854,Regular,3d504ba4bc53949790eee18ca3ddd7ec329f8d45ab38f8a1f02ff6c24b960a95
3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f,-1,69,1,0.0604056,1543855854,Regular,a7a090891f61c13b91914ae26c0cf5ecb46e636ee064e3435cf557ce0180952f
5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77,-1,35,1,0.05806213,1543855854,Regular,1674bf7b38c69b6284479233113e10e9fdf49c0099237cb8a548d448faecde70
5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77,-1,43,1,0.05806183,1543855854,Regular,54221ade1d2c3999d84b0d26db20e4dc2138d5710ffef456297095eaa10d5371
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,18,1,0.05748696,1543855854,Regular,de689a9cf3dfac9f333616d0885b70d391ac6b2c105e4771024cae3384bc123d
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,3,1,0.05921537,1543855854,Regular,a9cac58073d94f016b6759730df8b7623bd7dbf852ad6bc366138d0ef9fdec86
de689a9cf3dfac9f333616d0885b70d391ac6b2c105e4771024cae3384bc123d,1,2,1,0.05748696,1542931781,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
3d504ba4bc53949790eee18ca3ddd7ec329f8d45ab38f8a1f02ff6c24b960a95,1,2,1,0.05805522,1542493930,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
e8bea4e4b564a9ae0e9c7ea5f7f30410368a757580f0e16ae4702fa89279cbb6,1,2,1,0.05979283,1541547994,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
b11f30c97e24db4ada5293acd21086dbb5ceb06a7f1027a5f15a63c00aaca8b9,1,2,1,0.05806182,1540923035,Vote,a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c
54221ade1d2c3999d84b0d26db20e4dc2138d5710ffef456297095eaa10d5371,1,2,1,0.05806183,1540560179,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
1674bf7b38c69b6284479233113e10e9fdf49c0099237cb8a548d448faecde70,1,2,1,0.05806213,1540206775,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
a9cac58073d94f016b6759730df8b7623bd7dbf852ad6bc366138d0ef9fdec86,1,2,1,0.05921537,1539499537,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
a7a090891f61c13b91914ae26c0cf5ecb46e636ee064e3435cf557ce0180952f,1,2,1,0.0604056,1537027364,Vote,3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,1,1,0.05982248,1535835357,Regular,eda4461325c690b36574409205a74cff442f7a1a837e2f1ddd1d5e56665c9b60
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,61,1,0.06222762,1535835357,Regular,e2d29cd66820431e9e3a97d79a8cbb126ac6451788873cc9f7133e2db1aba3b9
8c12e1db7f280d88b51d7f991c8c7c19555cb27c5ac450f83fbec13f8036076b,-1,5,1,0.06041328,1535835357,Regular,a5d4204785c08d4ef07fa598433026befa5b21b791f6745d4891bf2145cfcdff
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,67,1,0.0604214,1535835357,Regular,ed8461b588e083257a09ddcd1273e7a35a076db0fb47da9f2a51e70b0744b8e9
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,14,1,0.05982249,1535835357,Regular,11ebd3df95990777eba2989181eff202bc92fe8a086c7f9a513bfd2e8a5ae4e4
11ebd3df95990777eba2989181eff202bc92fe8a086c7f9a513bfd2e8a5ae4e4,1,2,1,0.05982249,1535618439,Vote,a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3
eda4461325c690b36574409205a74cff442f7a1a837e2f1ddd1d5e56665c9b60,1,2,1,0.05982248,1534652810,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
a5d4204785c08d4ef07fa598433026befa5b21b791f6745d4891bf2145cfcdff,1,2,1,0.06041328,1533962044,Vote,8c12e1db7f280d88b51d7f991c8c7c19555cb27c5ac450f83fbec13f8036076b
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,32,1,0.06284238,1533516351,Regular,1b0bea182dd4270382fe964955b7e65ac95ebf7518abfbff1da2d6f89fab4721
ed8461b588e083257a09ddcd1273e7a35a076db0fb47da9f2a51e70b0744b8e9,1,2,1,0.0604214,1533180055,Vote,a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3
1b0bea182dd4270382fe964955b7e65ac95ebf7518abfbff1da2d6f89fab4721,1,2,1,0.06284238,1532981605,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
e2d29cd66820431e9e3a97d79a8cbb126ac6451788873cc9f7133e2db1aba3b9,1,2,1,0.06222762,1532068908,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e,-1,70,1,0.06411226,1527045153,Regular,e70ef6d3bb48983aadd6264d42536fa96dd0f8d41b70ed2c059d3b949f723cee
e70ef6d3bb48983aadd6264d42536fa96dd0f8d41b70ed2c059d3b949f723cee,1,2,1,0.06411226,1526633494,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce,-1,62,1,0.06287602,1526267885,Regular,dd842af0fd93bacb796c85c2842d56224d57ea06005285c4807409a185ec67b1
7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a,-1,73,1,0.06349614,1526267885,Regular,03f130250a2b13d7a93fe14283a9f5debdd42ecc2ae59f56740d2fcf6f06c9cb
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,89,1,0.06477305,1526267885,Regular,8aec7f776ba064b70d1c8d7e3c9ce13a36b905ba66108ee2b5b48c6a56b79e9e
dd842af0fd93bacb796c85c2842d56224d57ea06005285c4807409a185ec67b1,1,2,1,0.06287602,1525917192,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
03f130250a2b13d7a93fe14283a9f5debdd42ecc2ae59f56740d2fcf6f06c9cb,1,2,1,0.06349614,1525068407,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,83,1,0.06542072,1521848261,Regular,2923a2e10d04cd8862c06b13c8347c9029ea406f932e1ae7a41a88e7b00f1f91
8aec7f776ba064b70d1c8d7e3c9ce13a36b905ba66108ee2b5b48c6a56b79e9e,1,2,1,0.06477305,1521780981,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
2923a2e10d04cd8862c06b13c8347c9029ea406f932e1ae7a41a88e7b00f1f91,1,2,1,0.06542072,1520647741,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,81,1,0.06876023,1518981422,Regular,0df87e408dae9ff48b7f669b68c4776e3bb7894059ff59b779216761e116729f
f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57,-1,86,1,0.0667362,1518981422,Regular,91d57baa3b7a6c2da101f443adfb4dce3a6a45b4e9eda69c1bfb057b658589c2
ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146,-1,43,1,0.06740438,1518981040,Regular,2162778cf408f4f6ba7335f174dc9b71b31af4a8fa80d4625b255c8f0e5f037c
43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3,-1,92,1,0.06607537,1518980854,Regular,1943cba4018d4dbcf73c559bb13316dcced639a60c01b06ec9eeed92f5738e26
63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212,-1,14,1,0.06806655,1518980854,Regular,f42959ac9c8850d9efd32b02411acc344151be2b79cf4448aac841934e2b7f5e
a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894,-1,54,1,0.06608734,1518980854,Regular,7f389954326601c111ec97abd5d6d78a4b47102206fc40cdef47a5c8ab147733
a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894,-1,89,1,0.06608535,1518980854,Regular,565efb010633e92af5f60027c1a47f72984ef9ad43070e34a8d693bcdcfc1639
b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836,-1,25,1,0.06607597,1518980854,Regular,c54713a1a18893cc7f062c50dde762505f7c9409d1e658d3a7d1e7ae89595765
e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36,-1,89,1,0.06608466,1518980854,Regular,c775b1cb1a030e0f40f38c8b601ad64ad3668a9e264cada8b49fce31eb9fac57
c54713a1a18893cc7f062c50dde762505f7c9409d1e658d3a7d1e7ae89595765,1,2,1,0.06607597,1517594796,Vote,b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836
1943cba4018d4dbcf73c559bb13316dcced639a60c01b06ec9eeed92f5738e26,1,2,1,0.06607537,1517515912,Vote,43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3
7f389954326601c111ec97abd5d6d78a4b47102206fc40cdef47a5c8ab147733,1,2,1,0.06608734,1517359640,Vote,a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894
565efb010633e92af5f60027c1a47f72984ef9ad43070e34a8d693bcdcfc1639,1,2,1,0.06608535,1516841914,Vote,a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894
7ba849bd06f92e83a9fd25785f9572a84825660682466d714bd9a7f3827d8cea,-1,9,1,0.06741544,1516747726,Regular,d40de51227af9205014647f702fcde14c4820beb4a8e9dc4bbf31b71b6497410
c775b1cb1a030e0f40f38c8b601ad64ad3668a9e264cada8b49fce31eb9fac57,1,2,1,0.06608466,1516259285,Vote,e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36
91d57baa3b7a6c2da101f443adfb4dce3a6a45b4e9eda69c1bfb057b658589c2,1,2,1,0.0667362,1515737773,Vote,f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57
f42959ac9c8850d9efd32b02411acc344151be2b79cf4448aac841934e2b7f5e,1,2,1,0.06806655,1514776714,Vote,63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212
2162778cf408f4f6ba7335f174dc9b71b31af4a8fa80d4625b255c8f0e5f037c,1,2,1,0.06740438,1513863692,Vote,ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146
d40de51227af9205014647f702fcde14c4820beb4a8e9dc4bbf31b71b6497410,1,2,1,0.06741544,1513382255,Vote,7ba849bd06f92e83a9fd25785f9572a84825660682466d714bd9a7f3827d8cea
0df87e408dae9ff48b7f669b68c4776e3bb7894059ff59b779216761e116729f,1,2,1,0.06876023,1511833083,Vote,6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a
4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0,-1,47,1,0.07155536,1510627525,Regular,be65044a7ae3cff71490ffd75fc3e9ad3ca3f60a2ff9eb1605f1e367ca8f3088
7d902e78c5b5fde83c13fe2346aef44a447b06d306d2667b9a197e37562b268f,-1,27,1,0.0708153,1510621458,Regular,30e750cdd3c1060bba3f1f62bfc552c74ddefbc39105a202db0c6a119d5c8b1b
30e750cdd3c1060bba3f1f62bfc552c74ddefbc39105a202db0c6a119d5c8b1b,1,2,1,0.0708153,1508404887,Vote,7d902e78c5b5fde83c13fe2346aef44a447b06d306d2667b9a197e37562b268f
be65044a7ae3cff71490ffd75fc3e9ad3ca3f60a2ff9eb1605f1e367ca8f3088,1,2,1,0.07155536,1504165865,Vote,4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0
70961f350cdf29a9f50f73d45f92aa6fef6b214d171b9b679bef18b98c2e8917,-1,45,1,0.07227073,1501307519,Regular,b980927da7e3e8286f1553364c635b5c036f21a7fe55500cb9ee60e65eaf1a22
b980927da7e3e8286f1553364c635b5c036f21a7fe55500cb9ee60e65eaf1a22,1,2,1,0.07227073,1500915900,Vote,70961f350cdf29a9f50f73d45f92aa6fef6b214d171b9b679bef18b98c2e8917
