tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,144,1,0.14713235,1555209104,Regular,aebd80ccca90bdc170561264e6c221b9f5842ac08c15fb226e48623983a59969
b4f82d561faa23cff0bcbb50f08604b96554ab669b587ee5b8690526cf7b29a8,-1,11,1,0.11728037,1554950757,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,60,1,0.11728037,1554949927,Regular,b4f82d561faa23cff0bcbb50f08604b96554ab669b587ee5b8690526cf7b29a8
8bf680443f744d68afe149948d7e9f10ed62539a6caf90d24aedee3d057f8aaf,-1,2,1,0.10791222,1554780055,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,54,1,0.10791222,1554777682,Regular,8bf680443f744d68afe149948d7e9f10ed62539a6caf90d24aedee3d057f8aaf
bf016f6569ad8827d58f8017a613f0ce8c4e712134b05964fb826a23683bb5fb,-1,3,1,0.12728457,1554611265,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,41,1,0.12728457,1554604240,Regular,bf016f6569ad8827d58f8017a613f0ce8c4e712134b05964fb826a23683bb5fb
d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392,-1,3,1,0.15318236,1554432566,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,74,1,0.15318236,1554431420,Regular,d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392
55af61666d4080445766419dd1303beca3b08f5a7ed8484db33db78ecc1ed54b,-1,37,1,0.11478004,1554175584,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,180,1,0.11478004,1554172415,Regular,55af61666d4080445766419dd1303beca3b08f5a7ed8484db33db78ecc1ed54b
aed9f505fe5dfd7445ebc14ead5d3441370ea7375667b848d3e685c2a05cfc85,-1,32,1,0.154079,1554003660,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,67,1,0.154079,1553999501,Regular,aed9f505fe5dfd7445ebc14ead5d3441370ea7375667b848d3e685c2a05cfc85
5d56d37e59b0ed3ba0d3fd4651b2fac2fab8fffb8b308a078311306f4ee46402,-1,6,1,0.10542705,1553745671,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,6,1,0.10542705,1553740411,Regular,5d56d37e59b0ed3ba0d3fd4651b2fac2fab8fffb8b308a078311306f4ee46402
3ff76575d98f71fe3f18ba323bca8e07a4e215815319dfbc7638c57381bd5a9d,-1,1,1,0.1158091,1553585187,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,157,1,0.1158091,1553567886,Regular,3ff76575d98f71fe3f18ba323bca8e07a4e215815319dfbc7638c57381bd5a9d
7b382fd93b7faa4954da02fd79eadf9de6dcba83661225806aeb948b7a275bd1,-1,5,1,0.1080197,1553398181,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,88,1,0.1080197,1553394567,Regular,7b382fd93b7faa4954da02fd79eadf9de6dcba83661225806aeb948b7a275bd1
b33b91b80595095dcfdba8dc5a915f51e58215fc3855ecd6d01dfb4ca89c91ae,-1,1,1,0.14100462,1553241830,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,106,1,0.14100462,1553222245,Regular,b33b91b80595095dcfdba8dc5a915f51e58215fc3855ecd6d01dfb4ca89c91ae
9aa428090e3a2020e6b319c72786ea5d48836a4ded6914850b74835224752866,-1,28,1,0.12607758,1553050537,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,91,1,0.12607758,1553049169,Regular,9aa428090e3a2020e6b319c72786ea5d48836a4ded6914850b74835224752866
9c4e351e745da0a65cd5452226beb73d31020d9a79e6e31a0b12da760feb34f6,-1,1,1,0.14384424,1552879455,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,131,1,0.14384424,1552876439,Regular,9c4e351e745da0a65cd5452226beb73d31020d9a79e6e31a0b12da760feb34f6
2cf92024fb680b7f57f26357e9a382f294409c15cf5206a25bbbcc962b612142,-1,3,1,0.14068999,1552705391,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,74,1,0.14068999,1552704739,Regular,2cf92024fb680b7f57f26357e9a382f294409c15cf5206a25bbbcc962b612142
0a7ea1336389502988c2a0f197037d3b19e9aecdcffdc8b768d4c9e30ec4bb17,-1,2,1,0.16936507,1552543497,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,42,1,0.16936507,1552530984,Regular,0a7ea1336389502988c2a0f197037d3b19e9aecdcffdc8b768d4c9e30ec4bb17
f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb,-1,29,1,0.17159275,1552361031,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,160,1,0.17159275,1552357830,Regular,f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb
2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68,-1,38,1,0.15551898,1552103269,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,24,1,0.15551898,1552099169,Regular,2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68
d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918,-1,30,1,0.16914735,1551932901,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,22,1,0.16914735,1551925829,Regular,d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918
c78493f5ee502d8dbc0d326ead5b20d2472a6c01ea70673662640e581b12c541,-1,26,1,0.15,1551759733,Regular,4b9be5a902d97d5ac6521bdcb384716ab197134389faf95d502667ea95842e78
4b9be5a902d97d5ac6521bdcb384716ab197134389faf95d502667ea95842e78,1,4,1,0.15,1551753736,Regular,c78493f5ee502d8dbc0d326ead5b20d2472a6c01ea70673662640e581b12c541
aaf06550be2894b7e3d3d499064a97f7f4972b5cd4e3d67d3c489acf4132692e,-1,10,1,0.1524,1551583203,Regular,2afdb5691277a3388b867ec509dba0e694c3e74f4730e07b0a477bf2406f3cd5
2afdb5691277a3388b867ec509dba0e694c3e74f4730e07b0a477bf2406f3cd5,1,3,1,0.1524,1551581594,Regular,aaf06550be2894b7e3d3d499064a97f7f4972b5cd4e3d67d3c489acf4132692e
c5b98b5f06e821a669ca434b847e1da4d27711c0d1a12e9932394f8c0a5cacf3,-1,5,1,0.1887,1551410713,Regular,933ea8919c6bac276ae94a56447d6daaca590de81c094b8b1778609220c3e27b
933ea8919c6bac276ae94a56447d6daaca590de81c094b8b1778609220c3e27b,1,19,1,0.1887,1551407873,Regular,c5b98b5f06e821a669ca434b847e1da4d27711c0d1a12e9932394f8c0a5cacf3
7898ba94de8e214e54752657748a3145c6e06ab7aa15ac0ff76f83bb2db967bc,-1,17,1,0.141,1551237740,Regular,829447e91c87883bf9c4e3e1081fd2fcb4c24232295854ba1c098137097d06c0
829447e91c87883bf9c4e3e1081fd2fcb4c24232295854ba1c098137097d06c0,1,14,1,0.141,1551235095,Regular,7898ba94de8e214e54752657748a3145c6e06ab7aa15ac0ff76f83bb2db967bc
8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3,-1,43,1,0.1241,1551063627,Regular,8dbdabbc870cdd3526ecbef0985691fd669379c1df8cf241bcc717c8758594e4
8dbdabbc870cdd3526ecbef0985691fd669379c1df8cf241bcc717c8758594e4,1,19,1,0.1241,1551062147,Regular,8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3
51ae554f8470978b471651c2be902ba6d468d920afb28b6010f88251e0ab30ad,-1,0,1,0.1485,1550895933,Regular,ae9767ecdfebef1adde06a1debb3dc107be25d4c46d56c1ba4799da53d112560
ae9767ecdfebef1adde06a1debb3dc107be25d4c46d56c1ba4799da53d112560,1,2,1,0.1485,1550889536,Regular,51ae554f8470978b471651c2be902ba6d468d920afb28b6010f88251e0ab30ad
38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab,-1,17,1,0.1446,1550723204,Regular,541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a
541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a,1,26,1,0.1446,1550717564,Regular,38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab
c5f4a79b61cedca87506c63e8bfd7a9d78fe2676cb8d7c6b3f311c9b000bdf70,-1,0,1,0.129,1550545858,Regular,98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e
98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e,1,0,1,0.129,1550543442,Regular,c5f4a79b61cedca87506c63e8bfd7a9d78fe2676cb8d7c6b3f311c9b000bdf70
cb2101c1d3c22b66b322732cb167eb0cb31c490013cdaecd522eb0f9369365ee,-1,2,1,0.1178,1550371490,Regular,593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2
593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2,1,22,1,0.1178,1550370986,Regular,cb2101c1d3c22b66b322732cb167eb0cb31c490013cdaecd522eb0f9369365ee
cff72c616b7d06fd3fa55fdb49e21b534e7753f27c58f49428f1dd9ba4876594,-1,1,1,0.15431046,1550201359,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,278,1,0.15431046,1550197871,Regular,cff72c616b7d06fd3fa55fdb49e21b534e7753f27c58f49428f1dd9ba4876594
5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681,-1,40,1,0.13861207,1550026876,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,197,1,0.13861207,1550024976,Regular,5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681
a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6,-1,35,1,0.16410501,1549856434,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,145,1,0.16410501,1549852661,Regular,a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6
beaca4a06de6d75f5881efa5c0ac88a13bd6fb3191b0ac6b054e396028af5482,-1,11,1,0.18099987,1549681278,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,163,1,0.18099987,1549679656,Regular,beaca4a06de6d75f5881efa5c0ac88a13bd6fb3191b0ac6b054e396028af5482
3111620889c1107fc00bd6b5318a1a261ea8d55bbc2dc877871e13118fd47672,-1,1,1,0.17780287,1549517510,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,195,1,0.17780287,1549506680,Regular,3111620889c1107fc00bd6b5318a1a261ea8d55bbc2dc877871e13118fd47672
dc91b0284340a0004c8945f3d6938429165e6c3b026f78bb891dc13bc1cfc5e5,-1,8,1,0.12020385,1549335816,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,182,1,0.12020385,1549333769,Regular,dc91b0284340a0004c8945f3d6938429165e6c3b026f78bb891dc13bc1cfc5e5
15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904,-1,19,1,0.1489,1549079132,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,1,1,0.1489,1549074854,Regular,15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904
717b4f687b8bcb3a3f8ea5898be6fe3b4a3cfbfc8df21daf4981de6946bc0508,-1,1,1,0.1078,1548903528,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,31,1,0.1078,1548902056,Regular,717b4f687b8bcb3a3f8ea5898be6fe3b4a3cfbfc8df21daf4981de6946bc0508
09caeab547cbe47adbfa713842dac0c152579dc5221de316d461291d384c16a8,-1,2,1,0.1093,1548821033,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,14,1,0.1093,1548815653,Regular,09caeab547cbe47adbfa713842dac0c152579dc5221de316d461291d384c16a8
ce331511b470876091e1b8c5644ca6c2d69a9c45cc23e0e92cd56d4dcb05b267,-1,1,1,0.1035,1548734192,Regular,ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d
ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d,1,8,1,0.1035,1548729485,Regular,ce331511b470876091e1b8c5644ca6c2d69a9c45cc23e0e92cd56d4dcb05b267
4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9,-1,2,1,0.1038,1548647411,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,5,1,0.1038,1548643064,Regular,4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9
7dee7e6b462978fc90f687d7c984defb87156fc8af93f2c2c9e91755fea555d5,-1,1,1,0.1884,1548557165,Regular,ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c
ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c,1,21,1,0.1884,1548556351,Regular,7dee7e6b462978fc90f687d7c984defb87156fc8af93f2c2c9e91755fea555d5
17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf,-1,12,1,0.1004,1548387630,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,41,1,0.1004,1548384531,Regular,17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf
3639b2c71d93e43ca90b384bb6755193ac9ab4185ee82555d962a0d4ba31fe76,-1,2,1,0.1996,1548302155,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,24,1,0.1996,1548297509,Regular,3639b2c71d93e43ca90b384bb6755193ac9ab4185ee82555d962a0d4ba31fe76
06aa9ee0bc65dfe01be1483aa5ebfb9c3a820cc394f947f3edb827ee2d471783,-1,1,1,0.1006,1548126973,Regular,21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a
21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a,1,21,1,0.1006,1548124334,Regular,06aa9ee0bc65dfe01be1483aa5ebfb9c3a820cc394f947f3edb827ee2d471783
ac6039486ea41c13d8d83cfb7776537f39354e32e0d59fb29ec59bada1edf0a5,-1,2,1,0.1093,1548041626,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,59,1,0.1093,1548039672,Regular,ac6039486ea41c13d8d83cfb7776537f39354e32e0d59fb29ec59bada1edf0a5
bea743ad2cc1f47cb6016a11c22739db51973431f15302ba001976bda0566d70,-1,3,1,0.133,1547952209,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,60,1,0.133,1547951449,Regular,bea743ad2cc1f47cb6016a11c22739db51973431f15302ba001976bda0566d70
d402ea0ba95552cc5651c97ce0867e2d99bcbb2c9f2f53d21a67810ca7c692af,-1,0,1,0.117,1547865663,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,3,1,0.117,1547865489,Regular,d402ea0ba95552cc5651c97ce0867e2d99bcbb2c9f2f53d21a67810ca7c692af
725dd66c2611a2980c1e8a8cd0357548f039148eb86adc050fee112f7fb0a17a,-1,7,1,0.1183,1547779204,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,48,1,0.1183,1547778721,Regular,725dd66c2611a2980c1e8a8cd0357548f039148eb86adc050fee112f7fb0a17a
5c452ca0b3b5707fa701ab15f1e155c76c8507d2e7de52c3e1f917ed0eb67d09,-1,14,1,0.1176,1547696819,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6,1,17,1,0.1176,1547692976,Regular,5c452ca0b3b5707fa701ab15f1e155c76c8507d2e7de52c3e1f917ed0eb67d09
79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288,-1,1,1,0.1161,1547608103,Regular,23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b
23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b,1,36,1,0.1161,1547605830,Regular,79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288
fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5,-1,28,1,0.1222,1547520445,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,36,1,0.1222,1547519452,Regular,fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5
4f44e960051d7a809b861a089b2655e579238ebc9e8dcd5d022ff4ee1773eabf,-1,4,1,0.1359,1547434891,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,11,1,0.1359,1547433272,Regular,4f44e960051d7a809b861a089b2655e579238ebc9e8dcd5d022ff4ee1773eabf
092df5679ae97039a6936446d71629266e862cdd9b164fde46c7a4223fddd22e,-1,2,1,0.1414,1547354403,Regular,440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a
440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a,1,32,1,0.1414,1547346672,Regular,092df5679ae97039a6936446d71629266e862cdd9b164fde46c7a4223fddd22e
708cbb74f524580386e75506d20bfbd2eccb28eb37ec66712069622c75cd6545,-1,5,1,0.1348,1547262004,Regular,15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd
15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd,1,43,1,0.1348,1547260841,Regular,708cbb74f524580386e75506d20bfbd2eccb28eb37ec66712069622c75cd6545
bcea72be28f9f13fada4f131cadb11100536015a092b1aa5abc772a5082cc3ee,-1,11,1,0.1091,1547176802,Regular,714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252
