tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec35acf389cd1049615f63806ea735e61c115d0775a54b1ab82f943568462a97,-1,0,1,2.84495303,1513014327,Regular,406b3137aba46cab4dadbb6baf709e3ce54ec61469e6bfd1311010b6866b15e5
406b3137aba46cab4dadbb6baf709e3ce54ec61469e6bfd1311010b6866b15e5,1,1,1,2.84495303,1513013665,Regular,ec35acf389cd1049615f63806ea735e61c115d0775a54b1ab82f943568462a97
86743017a48a7c092f0fc2276e85068800bda6588d998ed06dc6fa1694a63f89,-1,0,1,5.00675625,1512742555,Regular,1d35dc775e14b61a73441ea717448bcd16f5cfd7dce3ef8e54438cbd30444c40
a1942b241a3cc5b143b76fbaf1db05d971ffb32aceb12cd0dc673bc3b8e46382,-1,6,1,3.01683748,1512741914,Regular,88ef4fe5a1bcd20423f848f7a40ded4999069635e7df256fbc909c569739005c
a1942b241a3cc5b143b76fbaf1db05d971ffb32aceb12cd0dc673bc3b8e46382,-1,5,1,3.01176476,1512741914,Regular,6eb8734b17eb1144ea7949a65f9348d365e7aab29195e3b143229d2ec0fe8b66
a1942b241a3cc5b143b76fbaf1db05d971ffb32aceb12cd0dc673bc3b8e46382,-1,4,1,5.05505304,1512741914,Regular,198a8f1fab84d3d6798b9aac57c00d1c172a48e5e47acdeea58c609e1246edd1
a1942b241a3cc5b143b76fbaf1db05d971ffb32aceb12cd0dc673bc3b8e46382,-1,3,1,3.00434832,1512741914,Regular,43526bf1fc4ff4ce03fcea782d3cc955c90af15bc059487d3dfb2c684aadbfed
a1942b241a3cc5b143b76fbaf1db05d971ffb32aceb12cd0dc673bc3b8e46382,-1,2,1,3.03526069,1512741914,Regular,71f2f3da24007ee7dba62c398c8be0a2f27ebfce34e3d4524b977f633b86b378
a1942b241a3cc5b143b76fbaf1db05d971ffb32aceb12cd0dc673bc3b8e46382,-1,1,1,3.02095719,1512741914,Regular,805733859b395147f94e437c7ae9c468fde4163fb3eb709bd188e1e50ae094b1
a1942b241a3cc5b143b76fbaf1db05d971ffb32aceb12cd0dc673bc3b8e46382,-1,0,1,4.99747537,1512741914,Regular,b7a1ad46b475eaeefcf26b02a9a3ec3ed8b8cf138bf29417b056d34762c696f4
a1942b241a3cc5b143b76fbaf1db05d971ffb32aceb12cd0dc673bc3b8e46382,-1,7,1,3.04468072,1512741914,Regular,e40049647191945d5572c3866fef1c195b428ece0b0d47cba3430112a5e2ce3b
1d35dc775e14b61a73441ea717448bcd16f5cfd7dce3ef8e54438cbd30444c40,1,16,1,5.00675625,1512690855,Regular,86743017a48a7c092f0fc2276e85068800bda6588d998ed06dc6fa1694a63f89
b7a1ad46b475eaeefcf26b02a9a3ec3ed8b8cf138bf29417b056d34762c696f4,1,9,1,4.99747537,1512594235,Regular,a1942b241a3cc5b143b76fbaf1db05d971ffb32aceb12cd0dc673bc3b8e46382
198a8f1fab84d3d6798b9aac57c00d1c172a48e5e47acdeea58c609e1246edd1,1,14,1,5.05505304,1512490922,Regular,a1942b241a3cc5b143b76fbaf1db05d971ffb32aceb12cd0dc673bc3b8e46382
88ef4fe5a1bcd20423f848f7a40ded4999069635e7df256fbc909c569739005c,1,13,1,3.01683748,1512398534,Regular,a1942b241a3cc5b143b76fbaf1db05d971ffb32aceb12cd0dc673bc3b8e46382
805733859b395147f94e437c7ae9c468fde4163fb3eb709bd188e1e50ae094b1,1,5,1,3.02095719,1512347104,Regular,a1942b241a3cc5b143b76fbaf1db05d971ffb32aceb12cd0dc673bc3b8e46382
43526bf1fc4ff4ce03fcea782d3cc955c90af15bc059487d3dfb2c684aadbfed,1,7,1,3.00434832,1512287284,Regular,a1942b241a3cc5b143b76fbaf1db05d971ffb32aceb12cd0dc673bc3b8e46382
71f2f3da24007ee7dba62c398c8be0a2f27ebfce34e3d4524b977f633b86b378,1,23,1,3.03526069,1512226112,Regular,a1942b241a3cc5b143b76fbaf1db05d971ffb32aceb12cd0dc673bc3b8e46382
e40049647191945d5572c3866fef1c195b428ece0b0d47cba3430112a5e2ce3b,1,2,1,3.04468072,1512152037,Regular,a1942b241a3cc5b143b76fbaf1db05d971ffb32aceb12cd0dc673bc3b8e46382
6eb8734b17eb1144ea7949a65f9348d365e7aab29195e3b143229d2ec0fe8b66,1,8,1,3.01176476,1512077048,Regular,a1942b241a3cc5b143b76fbaf1db05d971ffb32aceb12cd0dc673bc3b8e46382
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,121,1,0.198458,1507829670,Regular,d2bc4c0babc240a41e7e7424c28f7a477db3758d13d99d97a2a05d85bd8e0611
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,0,1,0.197072,1507829670,Regular,4f447ab85baff0a3fd6db063b105fc2495376b25ae117001f139b579efefb237
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,1,1,0.199077,1507829670,Regular,d9cc5a7b89856d5f60a29f8fd886e8df8656ae227e2d23cd2d260144991441c3
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,2,1,0.19962499,1507829670,Regular,327b6ce5e52759b14e2f8715f0255b5744f9ca7947778ee98f8c1b342399931a
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,3,1,0.20540546,1507829670,Regular,b02cc38448c67a1e0f6a81d6014fcec2d0e4afadfb95bb953b675012dbcc000d
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,4,1,0.20020217,1507829670,Regular,c48410e8df26dbd9a9f1340fc33d275365554f5eb3b5cbad1f8682ac92227018
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,5,1,0.196678,1507829670,Regular,552cf3f4a9a205ef3bb0c9c6434386f98d875835d78c117743b8d8d90433557f
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,6,1,0.19964943,1507829670,Regular,cae143049d976fcc4981d86dea39849d25fb33e50339277f8b74eaeb253e7406
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,7,1,0.21498335,1507829670,Regular,9a9e4c694b85ff0299dde2d8ec3b218052f509c5734575a8899246b1cf778e95
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,8,1,0.201811,1507829670,Regular,de9e95f449ab7693208398edd56d5a9903aa4986d1b4aa971ec0833336c90a42
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,9,1,0.22238203,1507829670,Regular,34d4bc084f1d8b2d0301722c513004613bd948b9939db50c966710a4d07fdcc6
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,10,1,0.22017917,1507829670,Regular,82810b065bd1198098d6e84eeff20a03438a33fe0743d14be9e979330c77faf4
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,11,1,0.20693472,1507829670,Regular,5c58af38277dafcc35a72c09fd6162fbfd70258d7ecbd4b42641acf3ef130a7d
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,12,1,0.1954115,1507829670,Regular,2aa0ef1ef5babb2d7d5c527a94a5ab32c8c34c57be75ca8fa2a6faceb1e582fe
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,13,1,0.1983695,1507829670,Regular,5d143b6589997349b343a835d13112ec54fc99be63145ee0e9a495fb15acfc49
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,14,1,0.24936882,1507829670,Regular,4113d9ae7271aae3614c6b488b1eb92cb4ae143e3200a6ae8a878c424ec292cd
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,15,1,0.24579583,1507829670,Regular,a2fd0c5c3906b452d0355e055a254ac2e01b74f65996db40df09d827216134c4
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,16,1,0.21180244,1507829670,Regular,feaa7c1911d0e0420c5f951c0563c5a68b928a952cb06ef2320120bdc3a681dc
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,17,1,0.2049434,1507829670,Regular,8a68917ec2b0332816f0f569a46be58ad4602231f64573ec8bf81b8549cf8d22
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,18,1,0.21867981,1507829670,Regular,157c472ed59b03d5ebd6ed7a85ffe064541f2c8f7e8728351f1234b080be6682
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,19,1,0.196548,1507829670,Regular,fb63fc8520c4b96464f93f30c3249597aea57e44a32be72e649d2bd466e8a9f2
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,20,1,0.19607366,1507829670,Regular,c76372b7597ecd337eaf00b4cfbba82aff2fde69972a852cf61e2c8ecc8a0924
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,21,1,0.19720977,1507829670,Regular,1b9d66d8720ddd9fd2676b1238bbbde68d9a4586490a2d125491a663eec5f4be
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,22,1,0.197643,1507829670,Regular,acb736cc2d5831b97709f16c18a48ffe9f49b748e43b3c6ae2102239d411fce8
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,23,1,0.21597778,1507829670,Regular,061693df0da385d1f42b072c19bfc7fa872975c1196fd4d70841cb8558d17580
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,24,1,0.19659072,1507829670,Regular,489e9e44fa703359b1368e11a17e5d29d67e602f1b8e79d98f0918bffd8fd63d
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,25,1,0.61343969,1507829670,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,26,1,0.19562478,1507829670,Regular,1fa6370bad921cb53fb88a5eb9d4ac789527996981bcf860ae356089883f53c8
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,27,1,0.23519144,1507829670,Regular,3cb541dfd5c1a22a82fed1e8c2bce44278a3d16ee9179cbf9ad2950c310e151b
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,28,1,0.20702029,1507829670,Regular,8677c00d149dd52c4caac38b8d4f9ef8daf43c55a360ecedf318deb5df517ac2
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,29,1,0.21980829,1507829670,Regular,0b6159b3ab74e5694732a9cb4d4b2c8e77193da787d42a1daf900df66b2de397
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,30,1,0.199474,1507829670,Regular,4ed686285618b71c864127dea7a4be52f24a2e37a096f5960bf5f385e31c9935
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,31,1,0.195759,1507829670,Regular,e602d47b9dc11a8e7f4665234fc077e0ec5d7bebef9e817d5ef41a7a03b3b863
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,32,1,0.19562,1507829670,Regular,4f35b044f90706b30002752bc79cb9a4013bd9d6c06d453c070ba917f3be75bc
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,33,1,0.196267,1507829670,Regular,208f0f22f01e60aa2837446a0a3f267ca4927b88f574cab718cfc22d7c5845ee
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,34,1,0.2119155,1507829670,Regular,c20ddc011d7f1925a21e699879e0f43e1caec34bfb00b1cca7e94c206684d4e6
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,35,1,0.25530265,1507829670,Regular,d75c79706cce54e339f35ab6b630a8aca24e8b2fc5283de188650823fd6cc740
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,36,1,0.24086724,1507829670,Regular,227cb8bb3f0aa6b7bacefe02d5ad8228fa1a345993475180c1dd24aa99653d06
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,37,1,0.23612047,1507829670,Regular,3b4813a86a18465f0c34f3e13c1926d8eb24e0e1b24509c4c42b0da5f37d478b
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,38,1,0.195403,1507829670,Regular,413104e6302a54a4d6f2c75b6063e3aa74e04ddf5e9e2fc1cdbbf450bf019661
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,39,1,0.21057446,1507829670,Regular,d00aba65cdbca9245731819977e8934efc579bc3c78b43282e81862569a88018
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,40,1,0.20672751,1507829670,Regular,ade831cacf8b2e0a3bac4122dcc83c66bdf00ec574620b29c73c22f230a690f6
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,41,1,0.19623218,1507829670,Regular,ca360d603bd8f214a09c798db52c071ad6145b391c80c7101f564350e4bf04ae
2fe625610a5e4f1f68c58bb99035f1a41021b57031e774131a7f1dc2ec1966d7,-1,42,1,0.20510683,1507829670,Regular,efae4c96fd934916d2713ca76adc974d5805f1b42a089b2c5939e305191ed7db
