tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,5,1,0.12117278,1576812608,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,4,1,0.10668063,1576812608,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,3,1,0.13960023,1576812608,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,2,1,0.15409894,1576812608,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,1,1,0.11729411,1576812608,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,0,1,0.10353557,1576812608,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,33,1,0.1106453,1576812608,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,32,1,0.10665435,1576812608,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,31,1,0.10061498,1576812608,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,30,1,0.11824184,1576812608,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,29,1,0.10702691,1576812608,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,28,1,0.11268249,1576812608,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,27,1,0.11805618,1576812608,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,26,1,0.12998991,1576812608,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,24,1,0.10612363,1576812608,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,23,1,0.12384622,1576812608,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,22,1,0.10869914,1576812608,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,21,1,0.12438378,1576812608,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,20,1,0.12228211,1576812608,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,19,1,0.10548582,1576812608,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,18,1,0.13333101,1576812608,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,231,1,0.10612363,1551148166,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,28,1,0.10680481,1550717564,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,259,1,0.11268249,1550284413,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,262,1,0.10878439,1549765797,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,235,1,0.11729411,1549420606,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,206,1,0.12575834,1549074854,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,251,1,0.11824184,1548729485,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,26,1,0.12117278,1548384531,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,274,1,0.10702691,1548039672,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,112,1,0.10869914,1547778721,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,107,1,0.12228211,1547519452,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,175,1,0.10665435,1547269626,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,110,1,0.11805618,1547001195,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,113,1,0.12998991,1546741769,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,157,1,0.12900679,1546491582,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,490,1,0.15409894,1546226997,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,95,1,0.10461026,1545968068,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,98,1,0.10061498,1545795040,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,482,1,0.10668063,1545622159,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,236,1,0.14202918,1545450065,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,222,1,0.1106453,1545191186,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,309,1,0.10362651,1545017765,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,393,1,0.10353557,1544844853,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,43,1,0.13960023,1544672194,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,297,1,0.13416692,1544412686,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,371,1,0.14116659,1544153536,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,0,1,0.12384622,1543894778,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,310,1,0.10548582,1543635601,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,604,1,0.10018605,1543462395,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,118,1,0.13835332,1543289825,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,757,1,0.13333101,1542857348,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,162,1,0.12438378,1542598588,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,773,1,0.14128252,1542339042,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,61,1,0.10244195,1542080450,Regular,b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,3,1,0.14923302,1542075114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,21,1,0.11845839,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,20,1,0.10432655,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,19,1,0.15159139,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,18,1,0.10342225,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,17,1,0.15956842,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,16,1,0.11305629,1542075114,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,15,1,0.1791749,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,14,1,0.13114853,1542075114,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,13,1,0.19679074,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,12,1,0.10254985,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,11,1,0.14325771,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,10,1,0.11161576,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,9,1,0.10497438,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,8,1,0.12881596,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,7,1,0.11229537,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,6,1,0.15028846,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,5,1,0.13827443,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,4,1,0.10043553,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,2,1,0.20040971,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,1,1,0.11920397,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135,-1,0,1,0.15909243,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,615,1,0.13114853,1541907069,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,782,1,0.10497438,1541648248,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,324,1,0.14325771,1541475419,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,629,1,0.14923302,1541215826,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,911,1,0.10043553,1540962762,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,311,1,0.10342225,1540781647,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,798,1,0.10254985,1540616283,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,191,1,0.11305629,1540436047,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,522,1,0.11229537,1540263077,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,948,1,0.11161576,1540090297,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,906,1,0.11920397,1539918582,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,787,1,0.11845839,1539745078,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,830,1,0.12881596,1539571996,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,934,1,0.13827443,1539399342,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,35,1,0.15028846,1539226874,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,177,1,0.15159139,1539053462,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,670,1,0.15956842,1538881217,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,6,1,0.10432655,1538741434,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,525,1,0.20040971,1538535851,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,703,1,0.15909243,1538362491,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,645,1,0.1791749,1538189860,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,528,1,0.19679074,1538017645,Regular,73d3c9d35cc0ab674e8300360891d1f3f15003f53720e8a0d4dc67dd047a0135
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,40,1,0.10198564,1537929676,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,0,1,0.12151524,1537929676,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,1,1,0.12938733,1537929676,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,2,1,0.10753485,1537929676,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,3,1,0.1154541,1537929676,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,4,1,0.11034438,1537929676,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,5,1,0.13396336,1537929676,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,6,1,0.10358027,1537929676,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,7,1,0.13537497,1537929676,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,8,1,0.10414183,1537929676,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,9,1,0.10737553,1537929676,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,10,1,0.14414289,1537929676,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,11,1,0.12045374,1537929676,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,12,1,0.14439584,1537929676,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,13,1,0.11426317,1537929676,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,14,1,0.12766637,1537929676,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,15,1,0.11464804,1537929676,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,16,1,0.16907327,1537929676,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,17,1,0.10904426,1537929676,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
30aedc04677a9e0b2b71adbeccee37698fb082b380c07b01451388139bc943c2,-1,18,1,0.20051245,1537929676,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
