tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674b97ab9bf193d8a45b10ccad836c0f3e1584143bd50c8e370c1fada4a10637,1,1,1,11.78,1710409355,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
893405ec281b8ee33ff3905328683769ffd5da8dac9f69e419940f5bfa80800f,-1,0,1,45.80473785,1710406144,Regular,e9f46f9ca9bfb78b7cf5f0725eb877593c9ae03b0ea02e66aa6bc0e3a1e12952
9c6525b26d6b3c5293f82b550739e35ef7476d094798966d4f03e67813f34a1f,1,0,1,36.979,1710002466,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
2203d6310b0141dce185f14df6d2858f92600601e867f89f76d52aa583a2924f,1,0,1,17.05,1709912323,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
67a2a6f61f0565752d706c61ab9f90a440bd96bc50753b2f7bdb8fc002f1f883,-1,0,1,98.59020758,1709693234,Regular,0563bbfacd225416618b6ed6a5417cfd66c250e3475419105ff2ca0e171c0c75
0563bbfacd225416618b6ed6a5417cfd66c250e3475419105ff2ca0e171c0c75,1,0,1,98.59020758,1709547642,Regular,67a2a6f61f0565752d706c61ab9f90a440bd96bc50753b2f7bdb8fc002f1f883
e9f46f9ca9bfb78b7cf5f0725eb877593c9ae03b0ea02e66aa6bc0e3a1e12952,1,0,1,45.80473785,1678221631,Regular,893405ec281b8ee33ff3905328683769ffd5da8dac9f69e419940f5bfa80800f
a5edde7857718749c5fe558f663a0516affb954fba6f0136fd1a23a0a282d3ee,-1,0,1,1054.84228642,1676764193,Regular,a01a403d56948f39a959f6ea435aaf79212def8839c9e4aa7e72a04f13f674d1
a01a403d56948f39a959f6ea435aaf79212def8839c9e4aa7e72a04f13f674d1,1,1,1,1054.84228642,1676734653,Regular,a5edde7857718749c5fe558f663a0516affb954fba6f0136fd1a23a0a282d3ee
eeef324efeb394e61dd5ee119f63fabba081b1b5e789082d74dfe470282a5d0f,-1,0,1,1881.67837291,1674439793,Regular,36e40e9f41009013db1260d67a24176fd2e5d745cc94d36ff02cb11730aae4ad
36e40e9f41009013db1260d67a24176fd2e5d745cc94d36ff02cb11730aae4ad,1,0,1,1881.67837291,1674424478,Regular,eeef324efeb394e61dd5ee119f63fabba081b1b5e789082d74dfe470282a5d0f
c9cab793b9a0b8a488903f81057e2df4516af6d9f1262f93e12f8976c3d505d0,-1,0,1,407.80331348,1672957017,Regular,7f6d9f1619fb9f454b96da7b20dc13070b1cbd6530b9135ed664b2524ee168f0
b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f,-1,22,1,100.29516376,1663197906,Regular,c7c9402fc4d26c123714c7f8deab1cac85c193b11907ac58eac6e387888e63b5
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,98,1,100.78492933,1663160234,Regular,b0dcb2943e1d41d37a7327db92b60840f856cfb199cce06ef027dd46ba324742
d80914d7562a0c5db91ca0ccdb381a3181a1ecf2db2c69269da6d942ce4f2188,-1,0,1,121.79346055,1661421780,Regular,57764ff7a685923820931fa1fe9f9c8316b62a0dfb80beb01c745b894ae33718
57764ff7a685923820931fa1fe9f9c8316b62a0dfb80beb01c745b894ae33718,1,0,1,121.79346055,1661416993,Regular,d80914d7562a0c5db91ca0ccdb381a3181a1ecf2db2c69269da6d942ce4f2188
8186659d24a2cf3d2556ab88ddca7c8a8ff15500e4a539aa88485933cba4b57c,-1,0,1,281.69657066,1659835811,Regular,054d6c93868ac5effcfefeb420708af07f7fe22b262a2d53fea3d783bfc7e4ea
054d6c93868ac5effcfefeb420708af07f7fe22b262a2d53fea3d783bfc7e4ea,1,1,1,281.69657066,1659830322,Regular,8186659d24a2cf3d2556ab88ddca7c8a8ff15500e4a539aa88485933cba4b57c
cd19eab1dbcc4d148cd63e6c2dad81e5f9346e8cfe1e45a7de4af42e38648f39,-1,5,1,36.63287553,1658106057,Regular,ca390859e99a3608fa8ab5b301d930369d7ce1de78b92b72ca66357956c68a44
ca390859e99a3608fa8ab5b301d930369d7ce1de78b92b72ca66357956c68a44,1,0,1,36.63287553,1658062833,Regular,cd19eab1dbcc4d148cd63e6c2dad81e5f9346e8cfe1e45a7de4af42e38648f39
04b4a340ebf562f13f956aee691e0180be04ae764ff45eefc9a71034430d310f,-1,2,1,2.9280521,1655697925,Regular,b4d7302e4bbf9af89560431a821018de5d74c0016d1887b77333680f8df5bace
b4d7302e4bbf9af89560431a821018de5d74c0016d1887b77333680f8df5bace,1,0,1,2.9280521,1655611366,Regular,04b4a340ebf562f13f956aee691e0180be04ae764ff45eefc9a71034430d310f
b0dcb2943e1d41d37a7327db92b60840f856cfb199cce06ef027dd46ba324742,1,0,1,100.78492933,1655005764,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
430adf21b61e1ee0c833a55bade2fa513e93e7bc0a4dcbc91fe08f8bf7a86163,-1,0,1,432.6,1652691598,Regular,25523a68fb51c2c654f847ee38c8ab183416e40605b1bff9ef773b6e6ddddb5b
25523a68fb51c2c654f847ee38c8ab183416e40605b1bff9ef773b6e6ddddb5b,1,0,1,432.6,1652681683,Regular,430adf21b61e1ee0c833a55bade2fa513e93e7bc0a4dcbc91fe08f8bf7a86163
32d01950019d5cae34318e936a8a9634c1f711a694507544e5addac93eb1fc6f,-1,0,1,291.61819768,1651881228,Regular,d4ceb6b3d4b09cbf2c8ea252014e32f5dfbfb730b3d0208cb3ddca27052e8022
d4ceb6b3d4b09cbf2c8ea252014e32f5dfbfb730b3d0208cb3ddca27052e8022,1,1,1,291.61819768,1651817517,Regular,32d01950019d5cae34318e936a8a9634c1f711a694507544e5addac93eb1fc6f
21e64cd8bb5a84f6ab0bc3e32d54bffe206d5589109938b56d6a26ef6111b9fd,-1,0,1,40.31343443,1648614735,Regular,9872746d220e9c3e2c8d9a14b961b84727d047b1a53e242d8f6bd6fe0fa53c3e
9872746d220e9c3e2c8d9a14b961b84727d047b1a53e242d8f6bd6fe0fa53c3e,1,0,1,40.31343443,1648567576,Regular,21e64cd8bb5a84f6ab0bc3e32d54bffe206d5589109938b56d6a26ef6111b9fd
64152180ff2ae829b6f36da9068069b916678e600bd94cca9b3ea374ab9c303f,-1,2,1,164.02357074,1647448721,Regular,9ced6b7bf05e7f4c43545b6ce096cb9842453c44af2a8d6f579922741261aaa3
9ced6b7bf05e7f4c43545b6ce096cb9842453c44af2a8d6f579922741261aaa3,1,1,1,164.02357074,1647442285,Regular,64152180ff2ae829b6f36da9068069b916678e600bd94cca9b3ea374ab9c303f
29415d746ec3e1dd9393189bbb3e0570cf7083be1a43b4561ad7fc049833b3e4,-1,0,1,102.04691792,1645970907,Regular,9a5d930489d6b7f29c9fef28ac937b9785cd233bbc2106563daea4c19ef746da
e15382b004fd3fc9a677c070d5c6ec0845a34de26baf08f204e60ed4a2e281f9,-1,3,1,51.9555488,1643997855,Regular,e4bcc1fadbcb6fe8a620cf92acce21c013141f7be66ed7821357378455639f5e
e4bcc1fadbcb6fe8a620cf92acce21c013141f7be66ed7821357378455639f5e,1,0,1,51.9555488,1643949343,Regular,e15382b004fd3fc9a677c070d5c6ec0845a34de26baf08f204e60ed4a2e281f9
50696165661d5c2df4a6d31bca4fbac3f778415b4124b4dc91704eecc17f4987,-1,1,1,163.77612173,1643596252,Regular,bfcd5cc1b5ea1b2b14e606dcafd78dd426bfc4bb68207bc84487fa256fa90cc5
bfcd5cc1b5ea1b2b14e606dcafd78dd426bfc4bb68207bc84487fa256fa90cc5,1,0,1,163.77612173,1643546407,Regular,50696165661d5c2df4a6d31bca4fbac3f778415b4124b4dc91704eecc17f4987
010ed8e15630ebfb161bcd9bd87bfe8b75a90ad971107948ccaf2f27ffbfe475,-1,0,1,325.5718771,1643381611,Regular,69cfe02fb00f49be7bd35a8036fbf78f1236ec637dd340754fcdab09676c2257
69cfe02fb00f49be7bd35a8036fbf78f1236ec637dd340754fcdab09676c2257,1,1,1,325.5718771,1643368573,Regular,010ed8e15630ebfb161bcd9bd87bfe8b75a90ad971107948ccaf2f27ffbfe475
fb7641ea90fa27315bfbecf6a8c8353577c33ed740fe5b11a00a94da91a68a74,-1,2,1,25.30136291,1643254557,Regular,24b1cbe0ffb3b0d6484fc4688aaf35c810b9503f9b9247e95980a407b5b1c19e
24b1cbe0ffb3b0d6484fc4688aaf35c810b9503f9b9247e95980a407b5b1c19e,1,1,1,25.30136291,1643243112,Regular,fb7641ea90fa27315bfbecf6a8c8353577c33ed740fe5b11a00a94da91a68a74
838dd2e56cf451c97e1c879f004f11da2ee8612d8c1c51ccf15412eb4de07715,-1,7,1,8.62505167,1643138337,Regular,d36bbf309e361a2fa63230eb726dbe2f90cb15026ad2490f652637bc44b01a74
d36bbf309e361a2fa63230eb726dbe2f90cb15026ad2490f652637bc44b01a74,1,0,1,8.62505167,1643083181,Regular,838dd2e56cf451c97e1c879f004f11da2ee8612d8c1c51ccf15412eb4de07715
4c395d9a099bfb1b6179d28a76327756a98efae08796565835bcdfe80cd47276,-1,6,1,69.8186697,1642189142,Regular,0536ff17bc94885adaffdc77acaaa2d85dfb355398d61e1403b02d6f163b548d
0536ff17bc94885adaffdc77acaaa2d85dfb355398d61e1403b02d6f163b548d,1,1,1,69.8186697,1642181223,Regular,4c395d9a099bfb1b6179d28a76327756a98efae08796565835bcdfe80cd47276
ecf37db4b1d7fd1599a7367af8e5d14ea16c137fee274fca107a435a46ad0a51,-1,0,1,8.61765057,1640961460,Regular,36ab904c819c74c416596b17d626edaf494b067de4bb6d6a3999e6526a3af46a
36ab904c819c74c416596b17d626edaf494b067de4bb6d6a3999e6526a3af46a,1,0,1,8.61765057,1640922015,Regular,ecf37db4b1d7fd1599a7367af8e5d14ea16c137fee274fca107a435a46ad0a51
f2ceba5e1d05d33bd7566bfacaad430317fd2d062ba7257f8df4e51d6eecae63,-1,0,1,103.33002506,1639987401,Regular,bf3ed52f7ac6fefe14d57c3b8783253dd8f6bda7711d7b60982a7fda84ac851f
5e70195a3dc66dd15db90dea9ad30a7ea17d2a0f4bd143f1f4fc6fbf390c0453,-1,0,1,103.61985453,1639937512,Regular,ab6894be9b08795a7cb951eb74098080a7f98151f3438f9e58a2f0bad30b127d
d69498d2d6ec612908a07c3b5af77e470abb1d6bbed2ef9e47492aa5418006ca,-1,1,1,97.48994646,1639616792,Regular,33825e5c68eb54f5c3d8e484ea653fa7b62a05eb14e7f0e8aa09d18a57580b1a
33825e5c68eb54f5c3d8e484ea653fa7b62a05eb14e7f0e8aa09d18a57580b1a,1,1,1,97.48994646,1639587621,Regular,d69498d2d6ec612908a07c3b5af77e470abb1d6bbed2ef9e47492aa5418006ca
7c458d52d7477c0b4d07dd243505e0cc1fdaa6e136e78a57fa14407b2683cbfb,-1,0,1,383.86187643,1639394917,Regular,6fc2d64c29b87a8f0f9334440ffaef8adce40da1c05f99df33729aa8c0037763
d6bfb78abb986c7bf788799df11beae6f24b72ea97998be9a0e41f5b9a9d8150,-1,0,1,147.19643522,1639393525,Regular,acc2f42eb6bdc1bae43bc3a74c3c08714b8c0177f471f2dc0ed99836338b547f
6fc2d64c29b87a8f0f9334440ffaef8adce40da1c05f99df33729aa8c0037763,1,1,1,383.86187643,1639392396,Regular,7c458d52d7477c0b4d07dd243505e0cc1fdaa6e136e78a57fa14407b2683cbfb
acc2f42eb6bdc1bae43bc3a74c3c08714b8c0177f471f2dc0ed99836338b547f,1,0,1,147.19643522,1639389603,Regular,d6bfb78abb986c7bf788799df11beae6f24b72ea97998be9a0e41f5b9a9d8150
fd7e38c8b0dd687d1f563d202343b1513ffdc512aa8524a076bf3c658048d8d6,-1,9,1,4.07403359,1639368422,Regular,bc4cc7f04e3e290a932f300251ba9bb09bdb0192688e3f70d78703f03e78344a
bc4cc7f04e3e290a932f300251ba9bb09bdb0192688e3f70d78703f03e78344a,1,0,1,4.07403359,1639364775,Regular,fd7e38c8b0dd687d1f563d202343b1513ffdc512aa8524a076bf3c658048d8d6
d498f14fc563e150614426cbffae2c89ba614d5c8af101513ad378f996d6e2f7,-1,6,1,55.58623603,1639363907,Regular,9cec9792905e35a445a5053f6d6170fb447e81a4f6bbc96578632b301ac2ba84
9cec9792905e35a445a5053f6d6170fb447e81a4f6bbc96578632b301ac2ba84,1,1,1,55.58623603,1639355637,Regular,d498f14fc563e150614426cbffae2c89ba614d5c8af101513ad378f996d6e2f7
bec7bb62291e252a3d364a985dea117cf5a9574ae41166700b353aaa7aa21de7,-1,0,1,104.42333786,1639225597,Regular,5d017ad169d66784797f038d3981e147e9bfed058c580267c3ce9e4785425e54
a87881ad623deb22fa4b206ad64422e7f79343e95d1577e1776aa6fb20c341a7,-1,6,1,1.7611296,1639208878,Regular,35901556ffe0f8e201424f604f6de0273a23e104a36ff34c41fcca49ee7e34ae
35901556ffe0f8e201424f604f6de0273a23e104a36ff34c41fcca49ee7e34ae,1,0,1,1.7611296,1639201018,Regular,a87881ad623deb22fa4b206ad64422e7f79343e95d1577e1776aa6fb20c341a7
9904bb238daa87a99f87d9fe7beda423bd50257fe4637becbfbe6937affe7774,-1,0,1,104.46715333,1639148563,Regular,e30c0cac90973583b8774b0cd340df7949a25f85aa738d1959ca07d4d7f12aec
bddd5f0078f7c4bf35a33e1d7f0e539d35d973a8e2441de30a86c81100f90749,-1,6,1,78.4058073,1639122747,Regular,5b52289b9ebda3ec42b7aab2c2b237f4280b55668590d9a1d146e0a4cfb1bcd2
5b52289b9ebda3ec42b7aab2c2b237f4280b55668590d9a1d146e0a4cfb1bcd2,1,0,1,78.4058073,1639114892,Regular,bddd5f0078f7c4bf35a33e1d7f0e539d35d973a8e2441de30a86c81100f90749
f7ccee36241576f6b36663ac9dc2cacd5530358eff45cdca4810efd0b08bbe72,-1,0,1,153.19687299,1639042440,Regular,12b43f69c4314cd4475ca9e8adf26d374dad77a6547af942ff20b7a9a3d8d3d6
12b43f69c4314cd4475ca9e8adf26d374dad77a6547af942ff20b7a9a3d8d3d6,1,0,1,153.19687299,1639034421,Regular,f7ccee36241576f6b36663ac9dc2cacd5530358eff45cdca4810efd0b08bbe72
d87a6a461806e9e3b5537c3fdc8bf6783afeb4065ef7bf9c0fd41e487d95ed19,-1,2,1,25.51128148,1638945605,Regular,de3714fc1588fd23e9b8ac18d3f1a0d08674f501aab7cc3c4b7bde9b6ae2dd01
de3714fc1588fd23e9b8ac18d3f1a0d08674f501aab7cc3c4b7bde9b6ae2dd01,1,0,1,25.51128148,1638938471,Regular,d87a6a461806e9e3b5537c3fdc8bf6783afeb4065ef7bf9c0fd41e487d95ed19
91123fdeb49842706c32c7718080f664d2dd41ed168710b854109a3449586147,-1,0,1,307.2649749,1638870938,Regular,6d09f4b8a995136239eb9a563158989d6b38b43b0ca5277698c9299b775aec0d
6d09f4b8a995136239eb9a563158989d6b38b43b0ca5277698c9299b775aec0d,1,1,1,307.2649749,1638865511,Regular,91123fdeb49842706c32c7718080f664d2dd41ed168710b854109a3449586147
029a49b81f346830a21d87b4e89950ea1eda6578af85fba68d19a1167c70aed0,-1,7,1,4.43468733,1638852376,Regular,f1db5dcf163a6d8eae7593933425392ad856a2ec95e191fe88e6f0bcc0c5f2e7
f1db5dcf163a6d8eae7593933425392ad856a2ec95e191fe88e6f0bcc0c5f2e7,1,0,1,4.43468733,1638848471,Regular,029a49b81f346830a21d87b4e89950ea1eda6578af85fba68d19a1167c70aed0
a160cf8650c958b42ad55f518c57367d9ad94dae8f133f87c8a049e52baf1270,-1,1,1,86.21537056,1638719962,Regular,17f8f7fd2654043d675f65ee3ad8e73ff986d9b0d976f2df043098fd72c6e701
17f8f7fd2654043d675f65ee3ad8e73ff986d9b0d976f2df043098fd72c6e701,1,0,1,86.21537056,1638704905,Regular,a160cf8650c958b42ad55f518c57367d9ad94dae8f133f87c8a049e52baf1270
629c1b1184802cb2e3e937da6dc8e422e60bdc51287613b47ba853f7ffa05a7c,-1,0,1,135.67270968,1638700632,Regular,442df7d6f8313c1ac2f41458c8b58d68c7441b076fe52b2f6e8b40c7d9926f59
442df7d6f8313c1ac2f41458c8b58d68c7441b076fe52b2f6e8b40c7d9926f59,1,0,1,135.67270968,1638694927,Regular,629c1b1184802cb2e3e937da6dc8e422e60bdc51287613b47ba853f7ffa05a7c
e6a36610a1076e089caa80ffa0f3544002c85e17e857fcba71f8ff68b2dee360,-1,3,1,5.07963262,1638681414,Regular,b4b0bfcfe7e8cdf292228c8aa17be0d583045684e50fb25a0b0773365a0c9973
cdd616edfb95408defaa83a77510a52234ce0ec459fe83cf7bd9870c5b49d5d6,-1,1,1,4.44790468,1638680632,Regular,419564f16200b06680e37d64b8e3ce9287870c825b683168af0cd01451d066e1
b4b0bfcfe7e8cdf292228c8aa17be0d583045684e50fb25a0b0773365a0c9973,1,0,1,5.07963262,1638678657,Regular,e6a36610a1076e089caa80ffa0f3544002c85e17e857fcba71f8ff68b2dee360
419564f16200b06680e37d64b8e3ce9287870c825b683168af0cd01451d066e1,1,0,1,4.44790468,1638677929,Regular,cdd616edfb95408defaa83a77510a52234ce0ec459fe83cf7bd9870c5b49d5d6
e3351dcda6111e150c1b4489c38ca662c743626278813ba09070198013077b9e,-1,7,1,90.38117109,1638609049,Regular,14ac9ee3b64b92a30ca893c43e7ba801a8dc6773bbfc8439f3acdc58758a32ca
14ac9ee3b64b92a30ca893c43e7ba801a8dc6773bbfc8439f3acdc58758a32ca,1,1,1,90.38117109,1638606781,Regular,e3351dcda6111e150c1b4489c38ca662c743626278813ba09070198013077b9e
049b896b7bec0971b45635d69771e5c7166b421bda6f009ad9143e27901fc1fd,-1,0,1,319.68327098,1638593067,Regular,dfd71f2b1f930f3c3fc89f18d22ffe64b5d68bed609511a6bb526de379f41b46
dfd71f2b1f930f3c3fc89f18d22ffe64b5d68bed609511a6bb526de379f41b46,1,0,1,319.68327098,1638589645,Regular,049b896b7bec0971b45635d69771e5c7166b421bda6f009ad9143e27901fc1fd
0c72ca46bddf5aa4105def3eb69b491221f234999642ef646ab75e5d6a5778b9,-1,1,1,91.86796375,1638587732,Regular,6e3474b9c41b249ec45cb450c81b879478b34981b749f8da640032f84470c7ab
6e3474b9c41b249ec45cb450c81b879478b34981b749f8da640032f84470c7ab,1,1,1,91.86796375,1638585376,Regular,0c72ca46bddf5aa4105def3eb69b491221f234999642ef646ab75e5d6a5778b9
2c55681ec6fe6de73165331fdc00703bf6641b3fde4724c1765814df25513550,-1,1,1,105.88,1638434609,Regular,e703b9ded7159f7e1de0f34243ea2ac3b4eb922033567272db576d7eaca94d5f
c5dbc129c5e95702182698f988a2fac152efd949759ae6a7e8f1f1726e7da1af,-1,4,1,14.77797897,1638074030,Regular,f5f3e5dc861252ecbab6e3fa7870e238415059c69c2e75ca66d20ec43cb7e9cc
f5f3e5dc861252ecbab6e3fa7870e238415059c69c2e75ca66d20ec43cb7e9cc,1,0,1,14.77797897,1638070674,Regular,c5dbc129c5e95702182698f988a2fac152efd949759ae6a7e8f1f1726e7da1af
ad4d3658d73c8b6439e60ec8a4b65b592a3c82cedbaf054d8ac142ff66ce305e,-1,0,1,130.66725495,1637919629,Regular,57d00f8f59837a4de941fcc3ff12a4adc57cb7b569ed4fa2b3d536ddcfe01fff
57d00f8f59837a4de941fcc3ff12a4adc57cb7b569ed4fa2b3d536ddcfe01fff,1,0,1,130.66725495,1637915020,Regular,ad4d3658d73c8b6439e60ec8a4b65b592a3c82cedbaf054d8ac142ff66ce305e
d56f1598b8c55828694c38dd8f4c6d3d534baca6a8f2f67a18d6fa6b02e07742,-1,8,1,0.63,1637777323,Regular,9000a1f37c4b8b402a53923c8b6a55a03dafe625f90ff5d6f1ce2543c15b51b2
9000a1f37c4b8b402a53923c8b6a55a03dafe625f90ff5d6f1ce2543c15b51b2,1,0,1,0.63,1637773240,Regular,d56f1598b8c55828694c38dd8f4c6d3d534baca6a8f2f67a18d6fa6b02e07742
548376b3b90ff1564e21e69e664037cd8b8bc6d51a7f169cc72fa23a43610ccd,-1,0,1,106.39990367,1637647677,Regular,9a3e61fdda54a602bbe794626069a5a4875878ef591ac33e3dc94c41335f7029
381c3c9695187a57c634abac9aca0160172c4addb4ba16cc96cf1ad5ec81390c,-1,1,1,3.66501808,1637642998,Regular,fd032e400e202fbfaf73169583824e73144eb858bb3655ec128f35214995edf0
fd032e400e202fbfaf73169583824e73144eb858bb3655ec128f35214995edf0,1,0,1,3.66501808,1637638981,Regular,381c3c9695187a57c634abac9aca0160172c4addb4ba16cc96cf1ad5ec81390c
9ab269de5d4e4171050fca73768bc3d93faabe162d3d4a934c319a743ff7b61e,-1,4,1,41.58083646,1637568018,Regular,c123c8d24df0bff42906ebc7d947159b71ca8063a124ee6885329d62a5a9a276
c123c8d24df0bff42906ebc7d947159b71ca8063a124ee6885329d62a5a9a276,1,0,1,41.58083646,1637561221,Regular,9ab269de5d4e4171050fca73768bc3d93faabe162d3d4a934c319a743ff7b61e
3e343a0b68d0caca4cd0893a560ba35072468a89cedb37c6d9ac856d7aba7d3f,-1,0,1,109.89941451,1637486578,Regular,c6e80187d9ff0ded62cd6911cf05aad9d9f5a77469e4b51c87e903a017fb359f
c6e80187d9ff0ded62cd6911cf05aad9d9f5a77469e4b51c87e903a017fb359f,1,0,1,109.89941451,1637466487,Regular,3e343a0b68d0caca4cd0893a560ba35072468a89cedb37c6d9ac856d7aba7d3f
463e50dbcd25034a494f870cf5ed5e902aaa96b6f07a8f168200698b43793a92,-1,5,1,23.74161781,1637382113,Regular,84f5400123f4adb9c72e0677b7085c2cf3b0772955ebaa5f29c15942f864de5a
84f5400123f4adb9c72e0677b7085c2cf3b0772955ebaa5f29c15942f864de5a,1,0,1,23.74161781,1637378809,Regular,463e50dbcd25034a494f870cf5ed5e902aaa96b6f07a8f168200698b43793a92
b25152d09ed2083fde06cd8052a45f577e7b9ce54000abeb64b4d0205a0ed1b0,-1,3,1,2.66282439,1637298427,Regular,50b41d3530d6ede0c660560869706100f4c41488f7828455a8263d062278c8fa
50b41d3530d6ede0c660560869706100f4c41488f7828455a8263d062278c8fa,1,0,1,2.66282439,1637296253,Regular,b25152d09ed2083fde06cd8052a45f577e7b9ce54000abeb64b4d0205a0ed1b0
8806952c722803e985a837804c670dafa33cb65dc682224d14992a9a1ec387e9,-1,7,1,17.51772813,1637215933,Regular,d0938026652a07d3aa71fc3b538ecdf2994431689b0766ce1ad32eae5bacba38
d0938026652a07d3aa71fc3b538ecdf2994431689b0766ce1ad32eae5bacba38,1,0,1,17.51772813,1637210680,Regular,8806952c722803e985a837804c670dafa33cb65dc682224d14992a9a1ec387e9
46ecb7760fb2d09e710ff735f1aef1e4259e01e2f314bbc936f4c9495e5d789a,-1,3,1,5.25303255,1637126083,Regular,21e754ad5eadcdaffbe5d76ca1bd76a1cc1765ae7f8316adbc35c22d76738591
21e754ad5eadcdaffbe5d76ca1bd76a1cc1765ae7f8316adbc35c22d76738591,1,0,1,5.25303255,1637124722,Regular,46ecb7760fb2d09e710ff735f1aef1e4259e01e2f314bbc936f4c9495e5d789a
bb9539452edb855681855fff7dd5b50a9995684d21ec0ce21db3d050c80c6e1d,-1,3,1,7.10391739,1637037030,Regular,6dfd92f0cb3a2e56b6ac23a8d05281506e4f198c92a0e2ae767edb0e7ae67ae1
6dfd92f0cb3a2e56b6ac23a8d05281506e4f198c92a0e2ae767edb0e7ae67ae1,1,0,1,7.10391739,1637033106,Regular,bb9539452edb855681855fff7dd5b50a9995684d21ec0ce21db3d050c80c6e1d
7183d79e2b8b989bc62109cb83b8f966e7ad8aee57309ce6780235dc8d9c1ef8,-1,7,1,79.57767445,1636988437,Regular,881988fe833eda1b3395ed06f651a4bd2f63a263625452d355c1d1dfd1059a95
881988fe833eda1b3395ed06f651a4bd2f63a263625452d355c1d1dfd1059a95,1,0,1,79.57767445,1636980422,Regular,7183d79e2b8b989bc62109cb83b8f966e7ad8aee57309ce6780235dc8d9c1ef8
9dbecdf41d901c6cd4f1755ed8ee5db376d14ba7726c432e31b15677c1bac6ae,-1,0,1,226.52415588,1636955768,Regular,a831b7d1a02ac3ec9ea027fde0a50a00bb5d3ced01d70f1d60c07cf3ad4daf41
9e741a0e24926fce94503dbd62bb7a7dbf4c7657bf6ebd3a932193bece31a957,-1,0,1,131.38283926,1636952965,Regular,14956ea829efc9964aa4c57b2d52c9bb6bedf44c0f38223d4aa600f974ac8d01
a831b7d1a02ac3ec9ea027fde0a50a00bb5d3ced01d70f1d60c07cf3ad4daf41,1,0,1,226.52415588,1636949181,Regular,9dbecdf41d901c6cd4f1755ed8ee5db376d14ba7726c432e31b15677c1bac6ae
14956ea829efc9964aa4c57b2d52c9bb6bedf44c0f38223d4aa600f974ac8d01,1,0,1,131.38283926,1636858508,Regular,9e741a0e24926fce94503dbd62bb7a7dbf4c7657bf6ebd3a932193bece31a957
8eb65341935eb1ee636259127331e85cfad80514338a7f2dfd8617ba51a9a87f,-1,0,1,266.46700986,1636778321,Regular,48af6f6c3cff39a8a196c953c3d90fbbf742a2ff919861fa8ec9347f634c8077
48af6f6c3cff39a8a196c953c3d90fbbf742a2ff919861fa8ec9347f634c8077,1,0,1,266.46700986,1636771790,Regular,8eb65341935eb1ee636259127331e85cfad80514338a7f2dfd8617ba51a9a87f
