tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,50,1,0.25967454,1568732037,Regular,
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,15,1,0.23943919,1568166949,Regular,
b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c,1,31,1,0.21052564,1567648958,Regular,
5befa7a183b18eaa1c3be4e05fa8f19aed6d820e4591fb09c218570b8db2ca34,1,6,1,0.20106323,1567183544,Regular,
25b08e61ca6b440162b701f7890136d1875b617e42a01e56af4a0edbe22d61a4,1,6,1,0.20038468,1566751331,Regular,
fef02af80d8faddb06c11af55bd9d04954da78a8dd072e2c23fffb8d926ef93a,1,3,1,0.20033466,1566337033,Regular,
3b359f37442ec65749822893dd4a97fe24c276ef7199437f4e9f156510844e69,1,9,1,0.20140756,1565916121,Regular,
133c5e94674af0f8f310f3c8c1ef5c51487aa7480358690f6b8b8a40320e7bfb,1,6,1,0.20135445,1565559104,Regular,
fc7858ac86508422af59a6f58abf494664b6723accdf89491a23199935ba64cb,1,4,1,0.20032533,1565195445,Regular,
c5169e24b1c8b1dc547e8b8a2154f390084469f025d35ff88d259942a71637a5,1,6,1,0.20034121,1564784883,Regular,
82d155f44e6628894e7dcb208b74f1a3b13c529ce9f1abb7c31163c6a5c5ac11,1,0,1,0.20054128,1564388840,Regular,
a05be760e66e05720ff20cbcc17e97369673b482ce39c74d8b2786cecc8fd0af,1,2,1,0.20090266,1563981181,Regular,
6521668fc2640edf38e1820c8d6da8acd2c1385f0ae8d9dc57805e06e61d8428,1,9,1,0.20065694,1563552647,Regular,
23419e55d29036dfa38312471d6308c51a8aba2c6036f60e0d8d5a5e3d39c82c,1,3,1,0.20108454,1563149596,Regular,
68c8ed1bb5e5058e6a77e918e43d6b649c3a827dff9a9db1e529b96813c2f8de,1,0,1,0.20055209,1562753074,Regular,
4f53c807204302c483f808d5e98a4f25d76efa576d5ec7be40832d8e04fe99dc,1,3,1,0.20021546,1562385619,Regular,
8e423599fd752e3ef22a45b746f2f7acb607787f4ea49eee463de1c381debd12,1,0,1,0.20067611,1561995309,Regular,
a52bd247da338884474ee3bbbf71a3ec3ea504c307caffee117cc80407cbd66a,1,3,1,0.20116164,1561613364,Regular,
7d8cb8ca800bd976799c98fd80c85610806323dda5b6efb50e245c7f48e223e9,1,1,1,0.20101939,1561257138,Regular,
2e1ca3042c44ed789fa0eef8c15578352e922ae1b279c4a54e8b3f896fc0fc6c,1,0,1,0.20017013,1560904466,Regular,
8cf5414b4906e3dac87a73471c1b1cca1905bd9eaa379f6297f7eb5f7ed2ab0c,1,1,1,0.2004576,1560534768,Regular,
40a592b9b36bcdec7d2ea044f06c113d5533e0735c05b37e64ecc0a5a0c14e41,1,0,1,0.20019186,1560181627,Regular,
de21221be3454e4644faff0f892d62063787bfe7656573a6ca7dd77a7f4ea7a4,1,5,1,0.2007275,1559811195,Regular,
278c1307023123328f764ecd65181af9ad058fbe91f9e8956afe2c6024fbef64,1,3,1,0.20027263,1559421501,Regular,
76dc81b80527412a9dca70151a46542aedb49ea61c379d314f39df2afe75483c,1,1,1,0.20123849,1559176171,Regular,
51b86abf57b58d25e4e2b87d614145ac2e4a4efd335bc7b6cd87eaa0f51f9e97,1,2,1,0.20148383,1558995377,Regular,
a44e4ccc0a2eb8eb81c8ecb34f8eed3b7914f292de29d1ca4bca62561c3b563b,1,5,1,0.20339493,1558794239,Regular,
033d4b289a58b20b5998fe3c62642f2ed7c02b60218a2b76f959e1d2231dcb7d,1,6,1,0.20278932,1558616782,Regular,
e13b085c5eaa147b59e9b30184c5ea6e54e241ae28ac1c380d8ad00eed941adc,1,7,1,0.20287861,1558443682,Regular,
b577ae67e7d6f7be27d2443ed9253351ae811fc419abfc92047c83f0ac06dac0,1,3,1,0.2039193,1558281382,Regular,
2cf528c620c399abfa99cbc092915c8f74512b5c5663032a9fdab93a20481e8d,1,1,1,0.20102674,1558097774,Regular,
f0bcb41362e58ac31f7f32cc011070e58fa55be47a304ebb4b964398c23493f5,1,2,1,0.20428475,1557934646,Regular,
34ab8bf544cdbf70641922ebf1394149a526c01fd4b3785aef8a358c40062f53,1,9,1,0.2026017,1557747664,Regular,
79fa965530497ac2be8e68889ca98153be89866a4ee18c3b60a1961fc131f90c,1,4,1,0.20190573,1557548280,Regular,
f846fe1b6763fd12455c01d834695c1aebdb6f88f23e71921313b5ab3955242c,1,6,1,0.20320906,1557349540,Regular,
ceafed669858fb98e8359cadc07f85ce208a85c76d234390b2a22b17e80af52a,1,1,1,0.20408339,1557148398,Regular,
24e56f4180e8ea4959ac6ae6fc1b4481dddd9689ac5ced8522f4554fcc689f91,1,0,1,0.20060161,1556938976,Regular,
3fd6e64daa2f3f828b67371f3fad5abc7bc54fc287c0fa0629c68b51be03adb4,1,1,1,0.20036208,1556748411,Regular,
e8490e56355de888d7a3fd5273aa5cf2ff7a5892187d97f9207222c5ce5b77aa,1,2,1,0.20113405,1556543195,Regular,
92a537d4ba731682e65543e9f242af0abe34f3fbe52af9200c912554e7072d26,1,7,1,0.20091521,1556339100,Regular,
54cdbd7a1a3e44566e7fb7fbcccb538da0be608589890305af043fa26d935d99,1,8,1,0.2018523,1556142232,Regular,
5d49b5d6bf4961b3234f698efb1c683d7a08292325ffa93723e2ed0107069f6c,1,11,1,0.20132656,1555962294,Regular,
84f667f8de5e6e5b9465a681621d6169543832a5fe5115db872b54f768e3a075,1,6,1,0.20239709,1555764752,Regular,
56232d0970d4cfc2b3a27466ee882d2dc5e19313dd2457a45a00f5c86ab6061e,1,9,1,0.2052091,1555616805,Regular,
2a538e8ac3cad52466a68dda59d4b2c989259a7e6ab36be8df77b072df5e2133,1,5,1,0.20082817,1555453087,Regular,
d17185fa75acace2220d9f9ebd213670f382b5658eff9e7230aea2b045575e72,1,18,1,0.20515423,1555271505,Regular,
41bdaf45d41be137c23eab1ea4256c4cce49535fd56e9f646fdf58cf71eaffa3,1,1,1,0.22849506,1555079072,Regular,
78c8f0907f5754dd85fa6435f637f1b4a1b4b9d9d0502d2af5b7e0092549c773,1,1,1,0.20282701,1554881838,Regular,
f3112784a1b278adff6c91a45850e1454db49d2101a47cd299741433c2bf11f9,1,14,1,0.20080267,1554731703,Regular,
705b1ffdedd965e213f49e3afcf089b6b2745ac51daf596a8ce5b57a1f87bdb4,1,5,1,0.20098677,1554568437,Regular,
f9c2f471251939a51f50b2ce9ae984f843c368fe67f64a494f7fb050da9ca7a9,1,2,1,0.20020968,1554420647,Regular,
103fc594728c0766e29d6f139199edf2bec560ecb9a701ea3b5ed610172bd364,1,10,1,0.2009282,1554259806,Regular,
ee94e7845e904febcbc52cf9ed36a6ca1077a37fc2205b74719264172cefae93,1,4,1,0.20047891,1554109207,Regular,
4aeff6990b1e3efbffef07dcab0133e5dab9c07704347ab0455395329859c721,1,1,1,0.20353466,1553946481,Regular,
4861ce0b30a97215173444f7a950ac1c2943901ea9884483641488a2d77c8e2d,1,6,1,0.20503237,1553756329,Regular,
1f26448a05c1fe7b5ee98f04d29e385e12e12400ce3e6d0df1f8843da729c37b,1,1,1,0.2207833,1553583986,Regular,
fb79a335fe808f4b572664e5e9b0a415724700128b6157ddfe6b4c003aba6a81,1,9,1,0.2001277,1553408240,Regular,
046a46c335dafe675f77e3439440360af207c23013507e1074ab496bca75278e,1,8,1,0.20242791,1553244376,Regular,
a17e696933b08116f791610639dbb3927d93ba25f19a7f2e5febdf2b1859cea6,1,2,1,0.20125429,1553105003,Regular,
977e21d264eba1a34ff025bd47adcda25a545873fba0738f41bbc203a1d181ad,1,5,1,0.20180271,1552975483,Regular,
281f9241d2000aed85d9aba072f2a94ba5e346b83a8763faa56d7d3eb122ecc6,1,5,1,0.20552479,1552848616,Regular,
94ed3064c8202ce84b614aebc90b846edac91b4529a371a0e2055a8b7346cfa2,1,3,1,0.20503197,1552720657,Regular,
50b88e01f11aa264c732b3c744d3fe8992ae4a066d98bee5671cc8b3df15091c,1,3,1,0.20015346,1552584929,Regular,
4114e766259969994801f41586e37cc676df4f7b23acd612ac4459f3e77879fb,1,1,1,0.20352929,1552469506,Regular,
bd6094393e59f454b6c3e3210b1541b4e7df2fa3c8101e55a535909ae4f5a187,1,1,1,0.2043051,1552360103,Regular,
56b8755789315f5704937dfab73eec4b814dfdbeb57310e438017768b8e02c26,1,11,1,0.20390775,1552244816,Regular,
f2d789b057eecf3d214f10a637b87ef16b22de90bfdde72d5adc65317866f26f,1,6,1,0.20161523,1552109242,Regular,
8dbfc5c3e5fe352568a8cda37f9bcf6e1f1615c47b059a7e6bea5e4ecf9c7f89,1,7,1,0.20442979,1551994592,Regular,
7fa219ee7c018053b6c4d03e3c351ee26d305b600a075239efc70227a81c59a5,1,15,1,0.20449769,1551876012,Regular,
4a1263659b2e623585da927b23e285924184324c5305d2f57930b657cdeb5be6,1,8,1,0.20051977,1551761791,Regular,
19ddfb63fd3a5aa73b7eced9665fea2a33924a9b3557cfb79decc19f19fd66c7,1,2,1,0.20170343,1551643148,Regular,
61fcda41376214bfb8b4747acc9ce617e7342bfe20156e662512c2408cb10598,1,9,1,0.20412441,1551519026,Regular,
07439155430b384148fa7506c95bb363acb7c12f0b0ff5f8b79f015035041e62,1,0,1,0.20058384,1551407873,Regular,
4e54accf7e6749e943af63300efb3ab2e93c9e0dd4107f6979c7f4e0b7df6d48,1,2,1,0.20204487,1551317883,Regular,
84a12e59dab9220e37118e2e68ef06d2ab76446af84345f8015f5ef62e42486d,1,1,1,0.20196458,1551090464,Regular,
fee71b57fd24b6fd163a81792eb2229920a9cacd44ee6971f701c44ed83b34cb,1,7,1,0.20338983,1550791606,Regular,
fd88edcee2f3a114961aa18d5527121c8abd809c1969ed7770ff868fb4d8c0d6,1,8,1,0.20379866,1550654936,Regular,
ceb17c5144238784e986308ac0ae0ac4480a41aa2a21e2c04910a468a3f5d384,1,5,1,0.20015797,1550446229,Regular,
1fce2f48878fdad0877ad60e19cbc685a1a4565bfa4e85b04b322b4f1d5aea06,1,3,1,0.23243116,1550218773,Regular,
2698713a4b560b1792e1bdc02e382620b01cfeb79eaa1516d1746ab17d33cc25,1,7,1,0.20533883,1550050054,Regular,
b56cc4b9cb092415f0db6edfe4e417a10f468cf08e8f7ec1172f81fb12ebdcc4,1,7,1,0.20349532,1549906153,Regular,
a06d461910e0c2c99d444a0cdb4d145f44923d9dfad19a18b8fbd7746aa308a3,1,9,1,0.20516945,1549786688,Regular,
7dd248b857e73301d237c2ff4597558934d1ab4cf3687a96019dba559de1a7a0,1,4,1,0.20422724,1549666693,Regular,
259d93644b89bd868856b028febbb39431616d1a4652195118479aaabe813d85,1,11,1,0.20612164,1549562383,Regular,
df144f2980afd528f06d7d59319e1c8721ed681dc19be02abf53443a7a2bd62e,1,11,1,0.20252151,1549458083,Regular,
7090b8f0ba25ad8b06b956fa3b7b6749335de6109715e9edb008f552abdb02af,1,10,1,0.20145072,1549350252,Regular,
8e326421d35e6730f2f0d65970cf3477c3a3ae7e46d3b2d962d00eeae63c90e5,1,11,1,0.20555279,1549242092,Regular,
583f91a3a06673ae6ed395a3ddf2cb370c12a3887a438e69beae3d69e2dd4bfd,1,9,1,0.20909342,1549144566,Regular,
3d17673c5e0affde91977a6223b97f65727628a8dd3e5c84aec558835b7b268b,1,3,1,0.20322976,1549055197,Regular,
eaa11f5a83c3573a15ed4f2dd0ab32ba0b263f28d732713e2f7ec411b1fb9bbb,1,4,1,0.20305169,1548932163,Regular,
be9f590efc07db4ba2ee9f40c411f68af5db430652e57542fa620b8d518bd813,1,0,1,0.20332891,1548827687,Regular,
00f5e19432961f8123aaecca5809c3a1318a5b2dbedb23a9dc3e37e8f05e90b4,1,3,1,0.20172776,1548741282,Regular,
8940a94da5ecca7110c83aa3ec0c9ec0018d2b3d5135cc759c1880db1290ff6e,1,4,1,0.20264459,1548643064,Regular,
08b37adb7ce7d612447da6256edd7ba4f2f4a01b4df3388e762e4b966f96118b,1,3,1,0.20176353,1548552639,Regular,
8f40c68bcc3dd7eae654087eeb7b90c50002e5f26a66e54a566757baa2820d37,1,11,1,0.20168623,1548390951,Regular,
b05418ae8bb7a563755f6ba1c52ced7fdbfd370cba84a2d39b20023b6b329026,1,2,1,0.20645471,1548218126,Regular,
809127bd7910efed1704c40a08d29a724ac887f8c4e0b0c0a3f6519479de82db,1,11,1,0.20724525,1548114658,Regular,
028101c1b6bfbe4cc99ac3c55fe29a5183aeff1e8f9c39e00221e76c1b6dd1ef,1,6,1,0.21366123,1548010726,Regular,
69ecfb1df043670671359a823270dd416ef0155e69264fd0fe16344b44d306e8,1,0,1,0.20363236,1547916696,Regular,
dec1c886fc303ba486087983625a78a2af86a5ab8db1a8d707ecee625ddc1ff4,1,16,1,0.20165163,1547837464,Regular,
969a91438a764ba12bbd68e8de4dc322e53192142ccfa30288f7a26843664815,1,7,1,0.20791183,1547750761,Regular,
04756217400daa3a08f6f975e3ce9d778687e07ec4b91618a3712257abd93a14,1,10,1,0.2026124,1547666239,Regular,
df97b187f40fb79ac157744738cf16e049d5744011489eea0c6021319fb4eb09,1,5,1,0.20208971,1547579327,Regular,
76e8fae081a84bee275458f8e752a1ef74cca4665194451817c30ec98994529f,1,17,1,0.20593286,1547496436,Regular,
9fa199e3c7ebfdf5093665e00108db3fc490de9c76aa69403a8640bebf65c409,1,3,1,0.20004018,1547417363,Regular,
9a79af01c75255c21ad0bdde750c663082fcabc25ca5dd5caf02b260c7759ffe,1,11,1,0.20234482,1547348884,Regular,
14d1a3f25bb140c43550e06c0f8ebd0063114bbce17105d58b12a3032a3e56b2,1,8,1,0.20831202,1547280376,Regular,
8c971ee48075f3ef9f69ffb6de50102977b303ee79c38f0b242b9f601b25f2c6,1,2,1,0.20277796,1547211958,Regular,
2c3b6a4aab050114e78f19ca9e5eacffd8a9829a357ffbb8526adc7843d555b7,1,3,1,0.20262094,1547129353,Regular,
316f2e88f1edd83fc817d57941b223ef33fa36655ec7a0c622e3f1f61adc4f40,1,4,1,0.20653403,1547025235,Regular,
f9296292c8345c283ef6da0e5b9493ac95519c0a3cb3f8ad9365503ee9aeaab7,1,0,1,0.20537475,1546949351,Regular,
823ec5d2ed92bee08e4b6da9c499b8184b8620a7c943ef8348f6b1698d53d56a,1,18,1,0.20087132,1546874174,Regular,
26be85c4de9499ac3859e3e1a7d9fb77f3c528290389562e0932c1fbf59cac10,1,6,1,0.20699089,1546794465,Regular,
6f93ad276fa468b35e69374b65a9c97893fcf77298b7c08811c7fc68dae7cfcc,1,10,1,0.20392277,1546722419,Regular,
caaf8ed47e5984d69c298ac0266a5e6a8c9c1b7af4c3212a3896117c524fc5fb,1,8,1,0.20849535,1546653975,Regular,
7023eb37500652ff73ba50b7220d05c660ea3d4b4cd9e693d2baac4349aa59ba,1,4,1,0.20253277,1546585531,Regular,
674ebc312ef886adb767cd6135af38e259aed75306af0d6ae10dd9d670e99239,1,13,1,0.20187011,1546520807,Regular,
52615e579d12d82c3d84c61f01d39dad226b0d28d2b4f7d42dc47d5774e5fe92,1,6,1,0.20114558,1546454911,Regular,
105586e7b3e463608272c49328dd0cc0a8a5f59d4d3337b9a26a3cd7b63d1097,1,17,1,0.20028103,1546379247,Regular,
14933400918f25593ea614759bd0344e3c26e54cc2d4c4f27ab2fbf281470267,1,10,1,0.20045826,1546311097,Regular,
f00c4311b17cab4f1c1a01391631c5f98b5c49c0410915c2b78fbdac7ab68806,1,20,1,0.20296087,1546249845,Regular,
8774a27dff4bcf1fe4761645d9f0122fd13cf9684eb3d3f5efb6deebb067c080,1,20,1,0.20711723,1546195740,Regular,
5cae63ee253113dc9e8c76b1289c67c7b34c4487c4c01ff40d161e26388c8ce7,1,2,1,0.21295408,1546145620,Regular,
94a24741e6228be46780e3655ca9245dd43ab9e400137b1d598ec7a4c22348cc,1,12,1,0.20539101,1546087632,Regular,
f756365dc1c0a3f83bac8a1ce7dc978c6035a044572d20a91e3741698f789456,1,13,1,0.20649,1546026255,Regular,
f0614aa6fcdb22195a33bb17c27867cf14da30d9911d855006bc71fdfa51022d,1,16,1,0.20641004,1545967054,Regular,
3d0c6eb62aa2a8207c3e8ea899985866aed1aa29629ecfd2ff94a55f8e7fa61e,1,2,1,0.21264741,1545909382,Regular,
56c3a994bc69ac8e061ff947378e071b1759ebfa4dc43232b31750c1b489baa0,1,4,1,0.21174288,1545851673,Regular,
c67e4f58ab9ec70d27f698bbc9f93a4dda7a0fa4319309fa9d61ffe95cccaa08,1,11,1,0.20611538,1545794080,Regular,
eda4a2faa5f795fe5e809faf7cf017af2f7a41b988a2586875a4d7bd4302ed47,1,10,1,0.20204527,1545736891,Regular,
612d706894e05d3571b375347d8eee4aac572fa4ce227b2b6936108637f1b69a,1,7,1,0.21046941,1545679152,Regular,
ec4f5ac149b7038f88551dc4779498917c11e5ed88de1d6ff868a2c9cdb5e568,1,9,1,0.20643557,1545618283,Regular,
b1ce151cfe9a828b9fe87ce8ddccc0ecc096056e37b61792bd9d6d1ad52ae899,1,12,1,0.20199606,1545564818,Regular,
295ae56ff13f410700d394a1c54829b4c3fab0be83b778b3e1b602471342bd9c,1,3,1,0.21043122,1545510251,Regular,
0ee310f54416f4a480c4ad90bf33711f5595b5af3e353e32e7b2bed064dfc1f1,1,9,1,0.20073095,1545452818,Regular,
f14a086e953730b0122a2d9546b3930087280cb247a4ef013675452626a48314,1,6,1,0.2052146,1545394962,Regular,
e8c9843a6eb2e63d1b5580e1727788282a0fda69425c40f1d9988c5462984932,1,1,1,0.20871638,1545327175,Regular,
492507b966600d589301553c22e3c252add9350f080da4465cbfc2a25ef1e510,1,31,1,0.23796604,1545261803,Regular,
e0715d13d16a026908d15fa42f350654cfcbe429e65e546ff7c0836c7826b4f6,1,11,1,0.21017494,1545193308,Regular,
f9a0beecb6607d4a8d11aea461f6f1fa9f13a525a01b040176e62e68de53bd3a,1,17,1,0.20702619,1545135817,Regular,
935d8576c6292a524cec8912220861a00816cf052d2844dfd11cac910a44e1b1,1,16,1,0.27243875,1545084400,Regular,
a77aa5b03e70d3ed6c7200fd0814286d3835069bb233ed58b6892442d2481af5,1,1,1,0.20597447,1545013556,Regular,
be2a39b8a62b78e383a2fc03e7efd28d9ce1d8de103d83d840f7289cf7d4ffd8,1,15,1,0.20113255,1544955690,Regular,
f3b668884d45833c8b50d4b46c795a91379767e8e55340760b2a2200eb318e0b,1,3,1,0.20782131,1544901772,Regular,
010afe8eddbafa55a6acb68a734f99d95027f1b19f628e92bdac4623c12a5331,1,11,1,0.20460782,1544848296,Regular,
07497e92966cbefff1c2dbf7f8116941fe93c0af8203ffee706b7c9eb7c75e03,1,11,1,0.2054131,1544793669,Regular,
246ad096012337832351807b460d10d1ea8e35e87fb9c9bfc64b151c9a52cae5,1,6,1,0.21317477,1544736062,Regular,
bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa,1,21,1,0.29172503,1544672525,Regular,
2f4a9933098e98623dfa5c6a6ab8cbb85b0e43e830d41d373c0a37589ca28e51,1,12,1,0.21023782,1544588840,Regular,
8c2b39fa7b129d1635321cbfbcf7238b8c2ff16d9d754838bd59d319a4041f66,1,5,1,0.20226717,1544523811,Regular,
934d9481d39f08484be76814cbca8b97e36529da28d52cb772552378cddff561,1,6,1,0.20702039,1544465938,Regular,
5f63f42158088a7b68756dd931e1548495f24262a8c554f4bb002b7d10413f45,1,8,1,0.20346288,1544401338,Regular,
37fdd01057924a8f31d9eeb1ce69d17f1ac9e25b1838bcf2318103203d407f44,1,0,1,0.20539898,1544329297,Regular,
737a3031b569d0742591899d44a824a9a72dcf8bdcfe2973b4ad59bf15ffda52,1,2,1,0.20587459,1544264796,Regular,
1b1eff42594c188fa749bb10177533474d8e6ecffca4e2c8053c03b811d3ac1b,1,11,1,0.20391814,1544202783,Regular,
41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd,1,18,1,0.26620978,1544142595,Regular,
e1fad4a9a3a3d8d8c08eb028ecf4866386e5ef1d03ac5a2efa5ed73e2107cbb3,1,9,1,0.20341465,1544065678,Regular,
0430e015f4ffdc0c92fba03bad0221d53f24496f77cc99d47239e0bc18c18e92,1,8,1,0.2063265,1544008198,Regular,
16981de2946d0c8c9597341a5e7eabf236f77140c8ca5fbd157f33653896ec53,1,14,1,0.20797147,1543947018,Regular,
8c05d2e4b3b17bcad98cc65a6aaa3caffb517cf111492da3e0c92763813b8baf,1,4,1,0.20082525,1543882219,Regular,
196728d3e43ea49f5fdedcb7840590891e7eb7fdc2db016a2e7a3b753d28fe68,1,5,1,0.20300534,1543813768,Regular,
96c354d29a15937f3981e88f7f9965116b152746e6fcad68cd8cbbb011b95c59,1,6,1,0.20624123,1543745177,Regular,
d011cf9f5adb0f9dce8d1e8e3e201dcfbb4489910791d0acda3c8387dc53141f,1,6,1,0.20137066,1543676748,Regular,
9d8d4790b6f9c3b842662fd600749d9f151ec00807aeec91c54efef9e70dcaea,1,2,1,0.20293847,1543609554,Regular,
ee8b4e7a235719ea694d313fecca9e75a3b3a10e7245d7ee93a34db194ae3fe8,1,5,1,0.20374087,1543552451,Regular,
ca72dd921561c1faf7895dc4aff4e594246c1dfc2c209b909852ac8d233bb435,1,5,1,0.20200518,1543498414,Regular,
9c5111ba4bf7f678b3b449c3897b053e554069c3b18423d8dbe127a26172f4f6,1,11,1,0.20912589,1543451400,Regular,
bd9a114c6e81ae35fab2301d1f31d8a6df00a838c523ee84853473c972316491,1,13,1,0.20931509,1543397408,Regular,
d859558ef919acf7c514f98020dc24a0cb260294d3bd3034c7f2519be15dee4a,1,10,1,0.20042924,1543339774,Regular,
c381890b10dc83dc147bc23cd8e3958a402798a60db8d50bd3ac69532e914292,1,6,1,0.20115157,1543274943,Regular,
f9851866e2896acddf1e1803d85a08ff2123c13b5fb3ea86c0f6d042f47ac472,1,12,1,0.21006226,1543189252,Regular,
34ca10c567031e794e9c54693ce2a24bbb4351eb9a7ab136e6dcfbe44e3b452f,1,6,1,0.20749094,1543123859,Regular,
b33f5955aaa0e18997cd3490047a09d70c2a8da1289ab5e6df6deb8815c670ee,1,15,1,0.20250886,1543062529,Regular,
52674618673481ebec01472a2e7a2908717dc1eb0629bd88f5149ab9f7a35be0,1,11,1,0.20940767,1543001456,Regular,
6771aa896170dd7d4d7be003452c5f501687187cf50cf99db4e23e2b09dfc5fc,1,1,1,0.20608493,1542941375,Regular,
03713c95af62aea7ca62289f975b1b9e566ed221f64378d5e134b72f85a4bd1e,1,1,1,0.21029818,1542875270,Regular,
