tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,61,1,2.80166421,1680474090,Regular,e61fa671e45f503e0cc5729504e942341113e9bc208fd4627e0a5983af754a42
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,11,1,8.86346196,1680074986,Regular,609d1fba8b82e5607b83a343a3953ddb9863f0de21b5d89034ffc1cbe065fafd
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,40,1,4.05365834,1680074986,Regular,cbdd6168460b1a1c672cea87e8a30b4293bb9737d641e4aa049170a3b5933cde
609d1fba8b82e5607b83a343a3953ddb9863f0de21b5d89034ffc1cbe065fafd,1,0,1,8.86346196,1679109230,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
cbdd6168460b1a1c672cea87e8a30b4293bb9737d641e4aa049170a3b5933cde,1,0,1,4.05365834,1678157774,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
3dd2baff2d64dbcf073580f619297390cc0a472268294dbd48db2a08eacd82ae,1,1,1,2.59499791,1676975695,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
3dd2baff2d64dbcf073580f619297390cc0a472268294dbd48db2a08eacd82ae,-1,4,1,3.67234807,1676975695,Regular,9dc584624eab8748f1ef4823846926c3ea12e32e3ab1945ab0c8d963226f4c30
e5008ecad1f500ab828291269f0b95328538eabbffa4603c66fb7caead51ac7c,-1,2,1,3.81047452,1676970177,Regular,904885e858fc7d4ff6ca1417950f85ea3caca654a72e3b6a9770bfbc42caf960
313528d54e6d93fe39610cd2b839349b0775c7848f05f4ec46a158a36a4df60f,-1,7,1,3.9713189,1676967550,Regular,8643245b79309163f071e09890b9248647052ad352aa93773a00b86244f77b56
0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab,-1,14,1,4.33986454,1676807031,Regular,e26194ea108911363b06049f30808a09de2a5b1eb85c1f3f3512072ec4a0b553
e26194ea108911363b06049f30808a09de2a5b1eb85c1f3f3512072ec4a0b553,1,0,1,4.33986454,1676173019,Regular,0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab
f52940afaef33b38785af76fcd72063bbdc2c8fdd765dcac268a80a169ee501a,1,0,1,0.19357924,1675920138,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
53da7c8506f78b8d293dd98eb519eba4428f42c0daf1a4d7fde92e632c2fe311,1,0,1,0.11835823,1675346533,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
76859e87bbe7845776c476f4fd1ecbbdc940f2b25115956b07f7c4a483526e12,-1,0,1,0.06403244,1675202690,Regular,2afc969cd20aebe199565effab4446adb6e55134f53b0d01a0247b55222f485d
904885e858fc7d4ff6ca1417950f85ea3caca654a72e3b6a9770bfbc42caf960,1,0,1,3.81047452,1675141628,Regular,e5008ecad1f500ab828291269f0b95328538eabbffa4603c66fb7caead51ac7c
e1f9abbe941dcdc3603908d1b862c2bce3e4757958bdb66fa4e1bb2a63149989,1,0,1,3.0344255,1674788603,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
2afc969cd20aebe199565effab4446adb6e55134f53b0d01a0247b55222f485d,1,1,1,0.06403244,1674786345,Regular,76859e87bbe7845776c476f4fd1ecbbdc940f2b25115956b07f7c4a483526e12
2c8c51782c8db605edbcab664f8c1bd7e09f50f9e27a52660cd71daa53327eb7,1,0,1,0.17201425,1674712669,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
c1567e2ad8a48223ad4054a2fe89fbbaebc669eb529a604fc74a8232d5529f17,1,0,1,0.27436589,1674193689,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,24,1,4.263687,1671618883,Regular,5c22c51e938062328b19870e44abb07cd448d331db6a70fc1b2769d01440ea42
9dc584624eab8748f1ef4823846926c3ea12e32e3ab1945ab0c8d963226f4c30,1,0,1,3.67234807,1670813890,Regular,3dd2baff2d64dbcf073580f619297390cc0a472268294dbd48db2a08eacd82ae
60f1097a0a58dd0ff4cc6fec9c0375c7fb6fa068001addef08da2f35e68fd661,-1,1,1,0.10066057,1670019797,Regular,b8e97e6ad6a2e4ccbc01009fd5ffe0aa925a608d71c4607fef06885bf2994841
8a9c552c3d45e109772fb6f938f9ca14b14929a3f063fc028785a6a4926cb266,1,0,1,0.12955603,1668924559,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,40,1,5.91891719,1668615684,Regular,61619d7830b86cd8675474e710d9b80b619252c132eb3bb037b82b52630867b6
41bd00509e7399179db78148df56a8d2c5a3493de7d90976e596e84301a52e97,-1,0,1,215.5536934,1664393583,Regular,500ea156655fcb1b0fa719f206df36d56c533dcd8688bc99bde0b611cca2e26f
8643245b79309163f071e09890b9248647052ad352aa93773a00b86244f77b56,1,0,1,3.9713189,1664280704,Regular,313528d54e6d93fe39610cd2b839349b0775c7848f05f4ec46a158a36a4df60f
500ea156655fcb1b0fa719f206df36d56c533dcd8688bc99bde0b611cca2e26f,1,1,1,215.5536934,1664232997,Regular,41bd00509e7399179db78148df56a8d2c5a3493de7d90976e596e84301a52e97
00df52ad6c39070680f788841472e08cc20d4984e567db0aa234e8675d58b393,1,0,1,0.11155332,1664049999,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
5c22c51e938062328b19870e44abb07cd448d331db6a70fc1b2769d01440ea42,1,0,1,4.263687,1663558944,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
61619d7830b86cd8675474e710d9b80b619252c132eb3bb037b82b52630867b6,1,0,1,5.91891719,1663212916,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
666e5629ff90204522f5e430486c2f1e22551ebc33409fc182e80b0e8e1b0dde,1,0,1,2.79760772,1662272248,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,90,1,3.75185321,1662222168,Regular,c72924fbbb120606cbff633ca91efba308052b03089203c22d494a9ee2302d90
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,12,1,5.63023904,1662222168,Regular,630f7d4b5371bd13b75c629d71c3cc8fd621fe4898f78ee65764747a5236562a
5d12e4e6ffe45abf3dd693b9620193014a0edb5bca4329152f34f3be1a47e0cc,-1,0,1,6.72710129,1661677380,Regular,8a23833b4e3b598a1a1a570250eda391d6e46d4b23b81d0663c83bd5b21d77ed
66049725b0d0145d19a74965c604f0f3ddb144fb4e6b8f86f3eae4bce58cc184,1,0,1,0.15465227,1661076070,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab,-1,14,1,7.94273108,1660833407,Regular,584eef4a6e236eddd16de00640926d7375c75fc01cafb51300fa58daac7680fa
b987a72c63bc58f7498f355ddac0c7116f13456ac33cfd477b54ac735c15d91a,1,0,1,0.16822183,1660816820,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,3,1,17.30285272,1660729239,Regular,a285dbe49f7631c58a9f8eab01dbdf8568b296023cb71de142fa2f65499ba09b
8a23833b4e3b598a1a1a570250eda391d6e46d4b23b81d0663c83bd5b21d77ed,1,0,1,6.72710129,1660452770,Regular,5d12e4e6ffe45abf3dd693b9620193014a0edb5bca4329152f34f3be1a47e0cc
584eef4a6e236eddd16de00640926d7375c75fc01cafb51300fa58daac7680fa,1,1,1,7.94273108,1660447238,Regular,65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab
f9ee3801fdf96ffda974ccaeb9787acbeab681cf4d9d2375c1aa622189861008,1,0,1,2.04367742,1660423793,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
fe092f64a7629701693f8e580da6990cf7bf9edf402829906f0bb32a901b5d9a,-1,2,1,0.10060514,1660382216,Regular,2a0707e118624101dc6dd6e55aa207b5dcae414458016930620bb7955cbaa272
831ff3dd972aca62946d4e4beba4324216125126ddcbfe79856f7509b1922828,1,0,1,0.13399173,1659007986,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
7e0773c4505e2d7bb7af2debbc04cf5cbd6f781a2c74218f0707e9c882985fa6,-1,3,1,0.10042452,1657226912,Regular,af442c9e38e63c8516cc42b77793c7a2f5474d8973ab4fc8b093b006f1f62d2f
937b1f57ad9c026e4e1439612d41558393269205908d1484ad7f8cef28fad4fd,1,0,1,2.29989861,1655953242,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
35b2aa162318968897386d1896883f00db2eb8985cc2da886413f76bc5cfdd0a,-1,1,1,0.10025823,1655200709,Regular,3e2f7b63fa5200da1641cbdc81748002c6ccac34a7cbfa47a71e688d6cfcf600
732c33dec5541bece235b27fca22e7906a2d9234bc24f34334a36e751732f8b3,-1,0,1,501.78167892,1655115005,Regular,9f1d7f2b8cb84d9ecb9c248f9f2a020c18c473255132345dc4498401cae2b9d1
9f1d7f2b8cb84d9ecb9c248f9f2a020c18c473255132345dc4498401cae2b9d1,1,1,1,501.78167892,1654737352,Regular,732c33dec5541bece235b27fca22e7906a2d9234bc24f34334a36e751732f8b3
b486a1fcd0b812ec60e66882cfb65050436302a3f59c7af21371b934d43f3598,-1,0,1,1493.99680726,1654077194,Regular,81e058579f3663c854dfd028b0e1fa5930ba7f67f4ba1273d3653e547d07eef6
52fa864cfa5e5230133dab43354b70b8ce30f14efbaee1a08fae8c7ea9dc86fe,1,0,1,3.15847164,1654008550,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
81e058579f3663c854dfd028b0e1fa5930ba7f67f4ba1273d3653e547d07eef6,1,1,1,1493.99680726,1653941945,Regular,b486a1fcd0b812ec60e66882cfb65050436302a3f59c7af21371b934d43f3598
5b296b8318f91ece2309085fca9b7a1d1291dc829c765a45620c4e9866f39826,1,0,1,0.10311868,1653500563,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
a285dbe49f7631c58a9f8eab01dbdf8568b296023cb71de142fa2f65499ba09b,1,0,1,17.30285272,1651957799,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
32a56d0004ed95e61b6f23dc230d75b7631e81bd00a0d52a4db83189e6c4558f,1,0,1,0.10306855,1651165702,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
e4b26dfd090d490f09034d0a57df6afc4207b049a3ccd3e6420fbeb65a53d946,1,0,1,0.17541512,1651032527,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
f8cb2efadc6f16392c35b8b21a31adfa3a9d71d3c132d72856522060e2dc98e9,1,0,1,0.10829548,1650967989,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
2a0707e118624101dc6dd6e55aa207b5dcae414458016930620bb7955cbaa272,1,0,1,0.10060514,1650060261,Regular,fe092f64a7629701693f8e580da6990cf7bf9edf402829906f0bb32a901b5d9a
3e2f7b63fa5200da1641cbdc81748002c6ccac34a7cbfa47a71e688d6cfcf600,1,0,1,0.10025823,1649264352,Regular,35b2aa162318968897386d1896883f00db2eb8985cc2da886413f76bc5cfdd0a
635342b8f3899b7a40496c05610677b3dfeef16d9fbda24d2b49b9fbccd58e5a,1,0,1,0.19989682,1648774798,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
f4212f50aa468c4289fe12d179d0c2bdb7c5422a52a8a193a49401aec30d8de5,1,0,1,0.10465814,1648767921,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
6290d0d583c8bd723b409f220ef9c9323dad6dd8dd4c773521375393d972eb7a,1,0,1,0.22360868,1648728005,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
e61fa671e45f503e0cc5729504e942341113e9bc208fd4627e0a5983af754a42,1,0,1,2.80166421,1647402310,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
7229397a4a5a20f7bc6d00342b2857bae32236ecf1ffd81d3abdb3dab1ec6dcf,1,0,1,0.25289864,1647348124,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
99cb11bed369352f8a462556b9a44dc9ed426d408425cdb476986b44f2e83d49,1,0,1,0.20762121,1646177399,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
