tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e8a99cb6cbae2fb1086e32b415db2910a844d49fc5fe7073a100a57d1b6a0a,1,6,1,0.28268315,1461548951,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
8c171c54f7b48a23ee85244bf34156eb6f5cfd21b6c232d72fad4a6e72be4995,1,1,1,0.16297519,1461527928,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
187ea3f65b621749a938ce63b79651a39a28aaae325d08e32224f4c2d190aaf3,1,0,1,0.19866923,1461525433,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
187ea3f65b621749a938ce63b79651a39a28aaae325d08e32224f4c2d190aaf3,-1,3,1,0.16607282,1461525433,Regular,e669a499ac7a8aba92b0801e2076825dd6d9c9788fa13531b7af53f70663ba40
187ea3f65b621749a938ce63b79651a39a28aaae325d08e32224f4c2d190aaf3,-1,4,1,0.48523632,1461525433,Regular,f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7
187ea3f65b621749a938ce63b79651a39a28aaae325d08e32224f4c2d190aaf3,-1,0,1,0.11901572,1461525433,Regular,08176650bbbf82806736f98d7f77a932882888cecf66b863a9baeacaf6e02742
187ea3f65b621749a938ce63b79651a39a28aaae325d08e32224f4c2d190aaf3,-1,1,1,0.12381507,1461525433,Regular,88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25
187ea3f65b621749a938ce63b79651a39a28aaae325d08e32224f4c2d190aaf3,-1,2,1,0.3145293,1461525433,Regular,682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f
08176650bbbf82806736f98d7f77a932882888cecf66b863a9baeacaf6e02742,1,1,1,0.11901572,1461505146,Regular,187ea3f65b621749a938ce63b79651a39a28aaae325d08e32224f4c2d190aaf3
88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25,1,31,1,0.12381507,1461455086,Regular,187ea3f65b621749a938ce63b79651a39a28aaae325d08e32224f4c2d190aaf3
682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f,1,20,1,0.3145293,1461411570,Regular,187ea3f65b621749a938ce63b79651a39a28aaae325d08e32224f4c2d190aaf3
e669a499ac7a8aba92b0801e2076825dd6d9c9788fa13531b7af53f70663ba40,1,21,1,0.16607282,1461400364,Regular,187ea3f65b621749a938ce63b79651a39a28aaae325d08e32224f4c2d190aaf3
f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7,1,61,1,0.48523632,1461379735,Regular,187ea3f65b621749a938ce63b79651a39a28aaae325d08e32224f4c2d190aaf3
d9700f87b4a87710fa01b105643db43311b5aa3bd3407fc759d93ede7526fa2c,1,1,1,0.1926427,1461335273,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
d0df5d03e921d4f0801bd979b0edcc29b64528c819b4079c856e7fd071f89ed7,1,24,1,0.1409296,1461324144,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
de78e021e0fdc6e99a65a3f69b8398870dadddb2252e736e5ff56085f3dd6a11,1,7,1,0.18696544,1461313367,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
9a4609ac7254fe15d9a43d45cf0c16ff7de81d7b0e69a6678caf8aa739456765,1,23,1,0.21205829,1461302805,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
dabc87510390b9bafb1005d10bbf1822db600908dfb7b9d254359ed8c1fb7c3c,1,2,1,0.20881799,1461292393,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
7737e354f7e3e4380da2994e23d93097260ce9d5091bcdf1e290f84017349e02,1,13,1,0.20294209,1461281062,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
30a84b59ae719bb8a93f42816e438f298b3330db80e463cf0f47f6075bc8afd7,1,28,1,0.18719361,1461258947,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
e969e8b4f1e4420e0781cc2a8a8ed7039a9cfb996af5cdeef941b91cfc2b913a,1,27,1,0.37520646,1461248313,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
5b265eabf4f2feaf77a2b3974a81b912baf60ddd8be9e0db92d1804e7e5711b8,1,14,1,0.20545685,1461215369,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
a85aed10a8be0658208f8a735f1d4052df7af37596ab6e147403197950d8393c,1,38,1,0.53895384,1461204954,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
939b6b29fe69a7b575710a3d7786fb2d47001f990fe773bcfd6acd6ec06bbe23,1,3,1,0.14942043,1461183725,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
ff407c254e9d118a682dc9266559a2534eae8a8864ebb332cf53cbc41cb5810c,1,20,1,0.12669534,1461139519,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
bc0f99e8d6d691987496b88d6ec6a06bab3226de2687ecca639da08dda04cee5,1,1,1,0.35949547,1461129613,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
