tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71178cf6cb32965f246f1802bc9563ff8569dcbc1803c8550656aa7ab5014791,1,0,1,149.39342842,1601043684,Ticket,6935c7363f1bc5fd529ae135ba465180c4b050096eb1f68c96a6653a23b91833
7721349210257ac5556e0650cf0ed2e356d62323438bb97502c1fa6bdfc798c5,1,0,1,149.39342842,1601043684,Ticket,7d77f590311b11e70bf2c16c5b0e554e6757ec46ac4e9e33ecbbefd2208c7394
8dbb5c4b1dad22b1a6f79c4171622ca530d779973efebb04f5168730f6cdd70a,1,0,1,149.39342842,1601043684,Ticket,f1134dd171820b6a8abbded755332743af165f0565c991e21c16530056f47811
a0f4d09905c1df448aa1faa7815d16b97ca5a96eeddfc76c905a9eceeeaef4c0,1,0,1,149.39342842,1601043684,Ticket,01f59283597816104321e99634641dbd0b069c9c48141242cccbe600d657cc6e
f09ea8b54903d051723a30d1f9ccfc2f00337e4160479370efc422cb84bb6d7a,1,0,1,149.39342842,1601043684,Ticket,a99acd1614adb4b64cb7231b30ddb5c6e603a78db2f30f75efabc3d0bf443485
f2f94bebeaf1a46db13b21ddf6e5449e3502ef3c49255a962cdc38c042099ec2,1,0,1,149.39342842,1601043684,Ticket,aee2ead132153f1df27fe46ff6315bc6ee701fd6f18861a9925ba73b049f5157
fe127eab48e96e43cfead6b25e2bbd8d792ac21a346aba4b8bdd1761b05e9687,1,0,1,149.39342842,1601043684,Ticket,87cdc5ba340faa02772f5abaf84f8e83a654f6ad285ef3a37aa67583a68b0785
3ca981774fef3e6c9a957938f02b21985b7fd037f8e7802e2e39d5ab36d66238,-1,1,1,145.6367021,1600375202,Vote,4fbe71a6bf32eadcaf3aa86ddfa89c562e8685599c61986e78b825b3649e65a6
3423073c0f3f8bc8a1ab59a472eb5471d20b75a2839132b955118b8a6f12218c,-1,1,1,141.54972343,1597900708,Vote,de69e243da0ad74289659eb3b6dc065b3f2e04fa986ffcb9c5581fe05b98767c
4c91cbf9c635a952b3d16c3c8f1a07b844d1453508d574a9a49cd93f2a4d9fc4,-1,1,1,154.59867975,1597084419,Vote,5107348b95b610e67362504621172ab8beff04fd9d60da0b9b6bcf3257b5550d
34fe7c503c6fab3d04c5bb5eac7ef1224aaab4e0415247608defaabae4bb3cf5,-1,1,1,152.95092193,1596845791,Vote,514141c64d8983c54561daf3b7ea89de5786a0ce1de57c8f4656ee03509ada85
ebf3a298e9bcea44654978182468b9fc658fd3c4ae4411b328fd938ddfa3f2e2,-1,1,1,137.74406325,1596373018,Vote,6ca0587bf1cdfaf7d03916d8092e207c7ff0e1840e3d51f611782add6addb49a
7fb35c27e4fe35cdbd2cc467a8bf58c2e24e368c3bbb794d1788492695507ec6,-1,1,1,152.95092193,1595513184,Vote,e245705145104bdfee865d60fe38e823508c56e6815d4b2c3bc33b2a5195ec95
0c3fa1013b25b1f73d7daeec8645c5fd7f716cc975ca5a3432363a72d93823da,-1,1,1,136.03620766,1595465570,Vote,62b2f5baf174a2370f230b365958f4c333edf9b81c24eefc143f33e185886194
3180c4c29d422dd34a0f47aec25d8c445254feded156240510bf175107ba7ffe,-1,1,1,136.03620766,1594823299,Vote,0d31addec43e262a967b60848839cbcd6ede2d55fe33d47647459877412a1e0b
5107348b95b610e67362504621172ab8beff04fd9d60da0b9b6bcf3257b5550d,1,0,1,154.59867975,1594093025,Ticket,4c91cbf9c635a952b3d16c3c8f1a07b844d1453508d574a9a49cd93f2a4d9fc4
514141c64d8983c54561daf3b7ea89de5786a0ce1de57c8f4656ee03509ada85,1,0,1,152.95092193,1594038192,Ticket,34fe7c503c6fab3d04c5bb5eac7ef1224aaab4e0415247608defaabae4bb3cf5
5fb477c1115b1706d3b1a5822643072f3c391ebacff8d78cd09a07bcd195f5f2,1,0,1,152.95092193,1594038192,Ticket,f4acd05826698cc61461e067bd9af1ea72507df5f1a619903a689d9ca9c68dea
e245705145104bdfee865d60fe38e823508c56e6815d4b2c3bc33b2a5195ec95,1,0,1,152.95092193,1594038192,Ticket,7fb35c27e4fe35cdbd2cc467a8bf58c2e24e368c3bbb794d1788492695507ec6
404c7c20c8972cf101a4e4d97e870ed45c4f8265e6353d4c33723ef22230f492,-1,1,1,136.03620766,1594007853,Vote,103d938970242f6f40f1e76476eadbabd6d3076f5f03345d23e544218dcfeeaf
e7faa42a764e21cb3c6b737d031d51adb5f6303a993a7b80b2715949688285cc,-1,1,1,137.01042777,1593417474,Vote,40c97887e85b50c79003dda14a89bb014d95f7916e984f6d0ea1c8789409e61d
d3e7e866833130313aac248b4dd43aa17ab1893dd289fe0bd896f49f159ac60a,-1,1,1,137.49992085,1593089612,Vote,86ce56abd7095965ad13117c9273cc5a85ccf71755401e8b0e1d7e50d0ab85fb
1c63924fd67feefa1167bcea58bb3ca9d8416ad159a692f8bf97d45b1564329b,-1,1,1,143.04107974,1593066644,Vote,ce46bffe7864e773c9907aa42f30ecb00a6f31665a12530c1b5838a302ee9598
ce46bffe7864e773c9907aa42f30ecb00a6f31665a12530c1b5838a302ee9598,1,0,1,143.04107974,1592777194,Ticket,1c63924fd67feefa1167bcea58bb3ca9d8416ad159a692f8bf97d45b1564329b
8211d54307c1cd8e79557914af0f7ba7d2e7694ce39e6e2cd5479c2c632f992e,-1,1,1,157.30061867,1592705955,Vote,6fa1e214f149e08fd6622185a2c7fb10297fbbbf624611f2586d3ed5e0ec49ad
6ca0587bf1cdfaf7d03916d8092e207c7ff0e1840e3d51f611782add6addb49a,1,0,1,137.74406325,1592369780,Ticket,ebf3a298e9bcea44654978182468b9fc658fd3c4ae4411b328fd938ddfa3f2e2
86ce56abd7095965ad13117c9273cc5a85ccf71755401e8b0e1d7e50d0ab85fb,1,0,1,137.49992085,1592353121,Ticket,d3e7e866833130313aac248b4dd43aa17ab1893dd289fe0bd896f49f159ac60a
fb6df96aa77a57a2db72c4c2ea42cf7aab22bfbb51bc39519738a28b242fdbd4,-1,1,1,149.86027338,1592291179,Vote,5b0d4fb854a3933fa5fc848eaa2d9593eaf8aa1168c1789a4ce2a6970f780ce5
4169cc4e8cdc89c8c0393526a7b82816fac427b50c8590770bb9529d3a6c4da4,-1,1,1,141.54972343,1592274532,Vote,498049fedee917fe60122f3d9a26193095a9dd186b22fdd05b43cfa993a0a0b6
0d31addec43e262a967b60848839cbcd6ede2d55fe33d47647459877412a1e0b,1,0,1,136.03620766,1592222091,Ticket,3180c4c29d422dd34a0f47aec25d8c445254feded156240510bf175107ba7ffe
103d938970242f6f40f1e76476eadbabd6d3076f5f03345d23e544218dcfeeaf,1,0,1,136.03620766,1592222091,Ticket,404c7c20c8972cf101a4e4d97e870ed45c4f8265e6353d4c33723ef22230f492
62b2f5baf174a2370f230b365958f4c333edf9b81c24eefc143f33e185886194,1,0,1,136.03620766,1592222091,Ticket,0c3fa1013b25b1f73d7daeec8645c5fd7f716cc975ca5a3432363a72d93823da
f04fc93fc4960c6f7d4c337d8e85b93c05e3be2dc15e06c4fc2af4d6d507ddec,-1,1,1,153.59946761,1592046022,Vote,1cc1109c6d5b33d053c921952bb350a530a8492a56bb096ac1c4d07366559f5b
1c2f3cf3825f8d3b0f30974ec49f182a4a5d8f1a8afe7b74b2ca7a607ccf35b0,-1,1,1,145.6367021,1591992506,Vote,a403b6d666c7489b3dc4b6b4ee57dc19d12b3ec6037dc523d7a1ae444a6c7c23
aaacac8bc34bae86e73be032a39aaca0c8f84e248858e94846ef9ebd5326ab8e,-1,1,1,135.82438478,1591913600,Vote,32f53fc5b0b77e987e31c6c47e543c6e14c3205127c68a611ffd83fa3ac4d6e8
a403b6d666c7489b3dc4b6b4ee57dc19d12b3ec6037dc523d7a1ae444a6c7c23,1,0,1,145.6367021,1591760728,Ticket,1c2f3cf3825f8d3b0f30974ec49f182a4a5d8f1a8afe7b74b2ca7a607ccf35b0
4fbe71a6bf32eadcaf3aa86ddfa89c562e8685599c61986e78b825b3649e65a6,1,0,1,145.6367021,1591715872,Ticket,3ca981774fef3e6c9a957938f02b21985b7fd037f8e7802e2e39d5ab36d66238
5e1dcc2348f4844e98649f1483670bf7493b4d574211c9be363dad11ee6ace50,-1,1,1,135.8275578,1591673071,Vote,4c6b114923fd4868c5e3252e4d681fa0aeebc7a93a75e7401adf44473efed769
79d5b5f3a6eb3a8930db72f984b9dc29ebb06b58adf185b917162f05f5faa553,-1,1,1,136.66003151,1591632881,Vote,2603b41fb3fbe0dd0c3769d7449d1b685264cfd7613d7efd760901e23f663a1e
5b0d4fb854a3933fa5fc848eaa2d9593eaf8aa1168c1789a4ce2a6970f780ce5,1,0,1,149.86027338,1591482512,Ticket,fb6df96aa77a57a2db72c4c2ea42cf7aab22bfbb51bc39519738a28b242fdbd4
5e260b6e17d7d49f51ced422ab6bbee98d6c7585b273458b1130e38512784fd1,-1,1,1,157.30061867,1591419117,Vote,857316d3894122b98ce72cda9a6a7b82de8eb0d382e7acafcadc068557b752a6
a6dcc7055dbda53957fd023411cb6135d77eb6cfcd55995ac75ca43677046391,1,0,1,144.25340637,1591290465,Ticket,db68f7d77f779bb14e02a718c223e69b5c37df0c0fe1ceefef0c58573107a213
df8e54193c0757ff587c93040cfbfd4563a809393e0656c49f2b9a93156fb73d,-1,1,1,134.04227954,1591216302,Vote,af35ec774c3d309ea4d8e83bcb8bfae88b790ef8a7a362ac722573d94b83914b
2603b41fb3fbe0dd0c3769d7449d1b685264cfd7613d7efd760901e23f663a1e,1,0,1,136.66003151,1591004491,Ticket,79d5b5f3a6eb3a8930db72f984b9dc29ebb06b58adf185b917162f05f5faa553
5414fa2cb0507422fc4f08f62d7d28caa3e7f64c4f4f1ed9c9a3f07d1c99039e,-1,1,1,138.35992967,1590925111,Vote,6d53643f78d37947a65f57cbcae4ddf825f9c9e52262f6e886b3a5b98fb73ce7
857316d3894122b98ce72cda9a6a7b82de8eb0d382e7acafcadc068557b752a6,1,0,1,157.30061867,1590480900,Ticket,5e260b6e17d7d49f51ced422ab6bbee98d6c7585b273458b1130e38512784fd1
6fa1e214f149e08fd6622185a2c7fb10297fbbbf624611f2586d3ed5e0ec49ad,1,0,1,157.30061867,1590454978,Ticket,8211d54307c1cd8e79557914af0f7ba7d2e7694ce39e6e2cd5479c2c632f992e
1cc1109c6d5b33d053c921952bb350a530a8492a56bb096ac1c4d07366559f5b,1,0,1,153.59946761,1590402873,Ticket,f04fc93fc4960c6f7d4c337d8e85b93c05e3be2dc15e06c4fc2af4d6d507ddec
ef3a2f0de1f21013fa731419140e8f6617a495016d89dc7bd388a6ed50b6b5dd,-1,1,1,135.23061346,1590398226,Vote,9774fa431cc772e5fcb454f21975e9334ad526a360c804fa907540870907f6b1
20fb0ccaddecad88464b04aa844dfcf6aa9a91f90ec2a97d7c75439271e38eaf,-1,0,1,135.91923136,1590377335,Revocation,fc55ef09b39e23f6688fbda3f6ab16dc7003f219dec9993c9a2b9d3c58e2edc1
e8314f048da99cb988ea804a39be5fb0da246518101083bfde1603d59b3d4b78,-1,1,1,141.54972343,1590330706,Vote,c939d06932c22345315e06cfb227ed4f8a5f09ea2326a0b78372f19ce35869f5
40c97887e85b50c79003dda14a89bb014d95f7916e984f6d0ea1c8789409e61d,1,0,1,137.01042777,1590059483,Ticket,e7faa42a764e21cb3c6b737d031d51adb5f6303a993a7b80b2715949688285cc
e437e53f3a96faf1fd58b5b58455c06a6328fe34492bab91adf55b38aa51040a,-1,1,1,136.52370272,1589993462,Vote,a17e437add228d3f939e4df2db0bae25522ba5e6c9cfaf79331eae56020bf64d
6d53643f78d37947a65f57cbcae4ddf825f9c9e52262f6e886b3a5b98fb73ce7,1,0,1,138.35992967,1589120814,Ticket,5414fa2cb0507422fc4f08f62d7d28caa3e7f64c4f4f1ed9c9a3f07d1c99039e
921713f89faedc4959db1bacf443fa6fe1a3471be8e1daa1b470ce8c6d75ddab,-1,1,1,135.8275578,1589038294,Vote,773a10c3f95cb17d5ed1968370502d4db242a8ae134b488494e47844aeaeacb9
9774fa431cc772e5fcb454f21975e9334ad526a360c804fa907540870907f6b1,1,0,1,135.23061346,1588986255,Ticket,ef3a2f0de1f21013fa731419140e8f6617a495016d89dc7bd388a6ed50b6b5dd
484c01e9f8c7d33af882746cce1a52691d10db47155bbe369eb2c26d2d98760d,-1,1,1,133.36013045,1588911719,Vote,5939b5a31a0353a7f9cb04ece842b063bf5a0edd372e03607935f11b759afa58
32f53fc5b0b77e987e31c6c47e543c6e14c3205127c68a611ffd83fa3ac4d6e8,1,0,1,135.82438478,1588615169,Ticket,aaacac8bc34bae86e73be032a39aaca0c8f84e248858e94846ef9ebd5326ab8e
4c6b114923fd4868c5e3252e4d681fa0aeebc7a93a75e7401adf44473efed769,1,0,1,135.8275578,1588554000,Ticket,5e1dcc2348f4844e98649f1483670bf7493b4d574211c9be363dad11ee6ace50
773a10c3f95cb17d5ed1968370502d4db242a8ae134b488494e47844aeaeacb9,1,0,1,135.8275578,1588547294,Ticket,921713f89faedc4959db1bacf443fa6fe1a3471be8e1daa1b470ce8c6d75ddab
91f8f0a9c90010eb4d7dfbc051ddafcfbd590ee46e703c8aefcf8de7f3f8cca7,-1,1,1,141.54972343,1588533531,Vote,993d5c97bbed52d38340019640815bb86ba9f43ba62c943db6f43f023a772040
c215c00a68642db3100e8a3de246d4696401628db5d8e060d87e213fcc4e14c9,-1,1,1,130.00395864,1588478514,Vote,9cf1f3f68e509fff0e684e917fa23a56919e8d08ee698878ef724ff0644a0611
981bcd0eb73b6c2f02ea36af286e6bcf966b83f28ec383b0c3032bdb86a2f1bb,-1,1,1,139.72833494,1588469460,Vote,c5db63a215b91c189c8a0f663348df173e1d8e614083649dde13a8f74564397c
a17e437add228d3f939e4df2db0bae25522ba5e6c9cfaf79331eae56020bf64d,1,0,1,136.52370272,1587061705,Ticket,e437e53f3a96faf1fd58b5b58455c06a6328fe34492bab91adf55b38aa51040a
345bf907f08c023acbbf5ac1ebd86ee640e681b0d9fcbf979470448c5346b94e,-1,1,1,132.5018823,1586976147,Vote,8a7e808d5d2cfea3d055b91752f6b6af6d110670929c5c7850af66b154259b8b
c5db63a215b91c189c8a0f663348df173e1d8e614083649dde13a8f74564397c,1,0,1,139.72833494,1586508085,Ticket,981bcd0eb73b6c2f02ea36af286e6bcf966b83f28ec383b0c3032bdb86a2f1bb
3843f929922cbe504def497e71ceb649228e2622bc3408f11b6cb17ffc8dbb2e,-1,1,1,141.54972343,1586440185,Vote,93fa94b18730f44d13c03879d3f6f0de23f598b85719fc32cedb6600ef7f69fe
af35ec774c3d309ea4d8e83bcb8bfae88b790ef8a7a362ac722573d94b83914b,1,0,1,134.04227954,1586269396,Ticket,df8e54193c0757ff587c93040cfbfd4563a809393e0656c49f2b9a93156fb73d
5939b5a31a0353a7f9cb04ece842b063bf5a0edd372e03607935f11b759afa58,1,0,1,133.36013045,1586229553,Ticket,484c01e9f8c7d33af882746cce1a52691d10db47155bbe369eb2c26d2d98760d
c20a0ceb13df1e2ae983e4f266d6b4f178f990df6334bb85c2851b325ab82756,-1,1,1,132.81316365,1586192523,Vote,b8946f5ff49cc97967e62e0183b307533d694e2eed0d0ea16a1349b1d6be942d
8a7e808d5d2cfea3d055b91752f6b6af6d110670929c5c7850af66b154259b8b,1,0,1,132.5018823,1586180932,Ticket,345bf907f08c023acbbf5ac1ebd86ee640e681b0d9fcbf979470448c5346b94e
519fa4fcae5939a56606ecf44b5a8fc3087c28b5649b18705a148b9e3d530b44,-1,1,1,139.79128413,1586150137,Vote,cf76bb66d5c7eaa5f8812790caec605c20e2e9bdf59bd8610083c89aa62764cf
b8946f5ff49cc97967e62e0183b307533d694e2eed0d0ea16a1349b1d6be942d,1,0,1,132.81316365,1586114553,Ticket,c20a0ceb13df1e2ae983e4f266d6b4f178f990df6334bb85c2851b325ab82756
40053716cd6770d7c82c523ea5f8054a10a6ec72d79812ea51a570a8e26f3589,-1,1,1,135.91370968,1586100360,Vote,63321021e08af5cad44fcce4ba439565ec4dfcf8550446467dc20da7f74d7967
8f96bdc10f7b95f8a36335748909704c9da06d89549d94c5440492eeb2ff93ce,-1,1,1,141.54972343,1586036294,Vote,f11c1671bae0e4174708841b2cac1fd8ae35b4b7b3078eb57f1e89be2826f286
63321021e08af5cad44fcce4ba439565ec4dfcf8550446467dc20da7f74d7967,1,0,1,135.91370968,1586010164,Ticket,40053716cd6770d7c82c523ea5f8054a10a6ec72d79812ea51a570a8e26f3589
6e15b408b2d8e71c4605e59e5ee0d2f6d80e2c435b45ba96f521526a79653ae4,-1,1,1,134.7809122,1585938539,Vote,8d6cb1bf7b7e40c919574148c196e3761a192ff7a79c413e8ea4104532a23c27
498049fedee917fe60122f3d9a26193095a9dd186b22fdd05b43cfa993a0a0b6,1,0,1,141.54972343,1585746084,Ticket,4169cc4e8cdc89c8c0393526a7b82816fac427b50c8590770bb9529d3a6c4da4
93fa94b18730f44d13c03879d3f6f0de23f598b85719fc32cedb6600ef7f69fe,1,0,1,141.54972343,1585746084,Ticket,3843f929922cbe504def497e71ceb649228e2622bc3408f11b6cb17ffc8dbb2e
993d5c97bbed52d38340019640815bb86ba9f43ba62c943db6f43f023a772040,1,0,1,141.54972343,1585746084,Ticket,91f8f0a9c90010eb4d7dfbc051ddafcfbd590ee46e703c8aefcf8de7f3f8cca7
c939d06932c22345315e06cfb227ed4f8a5f09ea2326a0b78372f19ce35869f5,1,0,1,141.54972343,1585746084,Ticket,e8314f048da99cb988ea804a39be5fb0da246518101083bfde1603d59b3d4b78
de69e243da0ad74289659eb3b6dc065b3f2e04fa986ffcb9c5581fe05b98767c,1,0,1,141.54972343,1585746084,Ticket,3423073c0f3f8bc8a1ab59a472eb5471d20b75a2839132b955118b8a6f12218c
f11c1671bae0e4174708841b2cac1fd8ae35b4b7b3078eb57f1e89be2826f286,1,0,1,141.54972343,1585746084,Ticket,8f96bdc10f7b95f8a36335748909704c9da06d89549d94c5440492eeb2ff93ce
d599be5c2ab16e83c800c9d7d0e6f4dd408533fbf7a0bde48751786f38434534,-1,1,1,134.7809122,1585558169,Vote,9099e8db2b1a159731c3df8d83227c015dab14f518addac72c086055a0606a6c
0e8c38c30d28b8c408e0f0bbd183400313b0984187536fc7af27c8b1693fa88b,-1,1,1,134.7809122,1585541859,Vote,5ac9d1b2bebf51eb570287043df13387cf36a940f4cdb942d1a0592261d56ff7
1fd42406d2cdcaacd72f409186adff253eeae4f53bc13ef2c31f6b2035c7c4af,-1,1,1,166.07146139,1585187977,Vote,3c95147ffd6abc456e2a110f994ec53a3ce745fed48a2af91f542f5cdcaed251
22d65d974861f3a5f9f0b255e8590da5717a906e4e0d8aa5484b8025de1fd46a,-1,1,1,166.32176061,1584468249,Vote,5e9a78598f99d411bf3449ed150610af9a8d3bf99788002f15f6f81465a0cd69
bf203c8ccbe6cf3241b1e988bcc01862b2bf1f779d09f5188e4a3e343fcc7bb8,-1,1,1,128.62142803,1584449851,Vote,509050ac32368ea533bda3a0a2e58689c8b3bb2664befc92e2347945ec8785cd
76f9408c0a9119cd78573b3deb1127ad05298854bbc06d02a72640560908a393,-1,1,1,133.21604405,1584278896,Vote,daee9b29a32cce70f946de378fce441c5657885a8d16a5751d9576063275ce94
cf76bb66d5c7eaa5f8812790caec605c20e2e9bdf59bd8610083c89aa62764cf,1,0,1,139.79128413,1583973654,Ticket,519fa4fcae5939a56606ecf44b5a8fc3087c28b5649b18705a148b9e3d530b44
d7a4df0e44369fc4e4812688ae29d2a73603811948e63923643a3958036a35f1,-1,1,1,136.32884774,1583896727,Vote,0002276a8cbcfb7302eafbc7fd0259c60f3c7f859f244ed0b616410e832d4593
0002276a8cbcfb7302eafbc7fd0259c60f3c7f859f244ed0b616410e832d4593,1,0,1,136.32884774,1583733935,Ticket,d7a4df0e44369fc4e4812688ae29d2a73603811948e63923643a3958036a35f1
ad8f7076c22777a4ae9072770139af31bb4e8c4b68488a05bde10d13e52f8867,-1,1,1,136.25264967,1583648432,Vote,31e457fdc4a13f17ab0cbfe740e0022596e1bb8dfe5c5d313c5f3eddb3502fd9
5e9a78598f99d411bf3449ed150610af9a8d3bf99788002f15f6f81465a0cd69,1,0,1,166.32176061,1583329088,Ticket,22d65d974861f3a5f9f0b255e8590da5717a906e4e0d8aa5484b8025de1fd46a
3c95147ffd6abc456e2a110f994ec53a3ce745fed48a2af91f542f5cdcaed251,1,0,1,166.07146139,1583271633,Ticket,1fd42406d2cdcaacd72f409186adff253eeae4f53bc13ef2c31f6b2035c7c4af
86ea15d97b738b0f8d42c46f370acf381024451e7366733bdf656912cd49bb75,-1,1,1,134.7809122,1583255836,Vote,9ea70fe615e77d21bf2b60661f45078a203050f71e907a9149d4f68ec21045b7
93df1b767f629344d3a197de3b617e5f8a89d06e2ffe52fcc74c4f12586f7827,-1,1,1,145.05278706,1583184902,Vote,71c0cc4eb0719d8816f1f59ec42df022037d8cac140ae545c2a4ccc74499b213
509050ac32368ea533bda3a0a2e58689c8b3bb2664befc92e2347945ec8785cd,1,0,1,128.62142803,1582628691,Ticket,bf203c8ccbe6cf3241b1e988bcc01862b2bf1f779d09f5188e4a3e343fcc7bb8
a15d480a97a8c9920809431fd65c93d24446cdec998aa97391d48e569a5c6c0a,-1,1,1,133.21604405,1582534376,Vote,59118d4a2ed51b7bb8a05cfb54c542917c228b3f7bd6e4a44e1bc08110ebf737
9cf1f3f68e509fff0e684e917fa23a56919e8d08ee698878ef724ff0644a0611,1,0,1,130.00395864,1581786006,Ticket,c215c00a68642db3100e8a3de246d4696401628db5d8e060d87e213fcc4e14c9
af958b338acaf073d4b548f7cd28d2a9d1d74243125b14eca7df833db56af67e,-1,1,1,132.54503649,1581701151,Vote,58aa3807141cd69b513ae50c2f90476f9ea20ec55bc45b0b0f8ff691b4cad527
58aa3807141cd69b513ae50c2f90476f9ea20ec55bc45b0b0f8ff691b4cad527,1,0,1,132.54503649,1581513384,Ticket,af958b338acaf073d4b548f7cd28d2a9d1d74243125b14eca7df833db56af67e
b50930034cccca5f67436184e0e5bd3d506767f3b4dc5ecf1efdb82ca9626ee3,-1,1,1,134.7809122,1581434901,Vote,81ae9da32dd5189f5ff92503a12fe0aabf2dcfe10785671041e7eb5cf80a2143
59118d4a2ed51b7bb8a05cfb54c542917c228b3f7bd6e4a44e1bc08110ebf737,1,0,1,133.21604405,1581392983,Ticket,a15d480a97a8c9920809431fd65c93d24446cdec998aa97391d48e569a5c6c0a
daee9b29a32cce70f946de378fce441c5657885a8d16a5751d9576063275ce94,1,0,1,133.21604405,1581381124,Ticket,76f9408c0a9119cd78573b3deb1127ad05298854bbc06d02a72640560908a393
20b9f723cea59e1def712b81bbfa21016856097c08919f1917474fd98835180e,-1,1,1,135.68620413,1581309993,Vote,c035bb3c027006ad3a6f7dd69c1d644d4353793c057da4decbc92a93f7e6af7b
58ef5747548c46783602823c07726800ce5685e349b8889b0ce5d7e6fdf92344,-1,1,1,146.07919006,1581300209,Vote,40778fa444e7b9216977e1d4192a3d5ec264122cb2a3bb9f34bff6057fd90a9a
c035bb3c027006ad3a6f7dd69c1d644d4353793c057da4decbc92a93f7e6af7b,1,0,1,135.68620413,1580858846,Ticket,20b9f723cea59e1def712b81bbfa21016856097c08919f1917474fd98835180e
8ccb6513fd308063547a4f4ec6e02d46df97b64c8f13ca75f2f0acea2a1b21d2,-1,1,1,134.7809122,1580784187,Vote,f7fd7668d289a88cfaac2824126acf0b684f10429329a3b2c3d773e9e7450b38
5ac9d1b2bebf51eb570287043df13387cf36a940f4cdb942d1a0592261d56ff7,1,0,1,134.7809122,1580707209,Ticket,0e8c38c30d28b8c408e0f0bbd183400313b0984187536fc7af27c8b1693fa88b
81ae9da32dd5189f5ff92503a12fe0aabf2dcfe10785671041e7eb5cf80a2143,1,0,1,134.7809122,1580707209,Ticket,b50930034cccca5f67436184e0e5bd3d506767f3b4dc5ecf1efdb82ca9626ee3
8d6cb1bf7b7e40c919574148c196e3761a192ff7a79c413e8ea4104532a23c27,1,0,1,134.7809122,1580707209,Ticket,6e15b408b2d8e71c4605e59e5ee0d2f6d80e2c435b45ba96f521526a79653ae4
9099e8db2b1a159731c3df8d83227c015dab14f518addac72c086055a0606a6c,1,0,1,134.7809122,1580707209,Ticket,d599be5c2ab16e83c800c9d7d0e6f4dd408533fbf7a0bde48751786f38434534
