tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
348fc7c2896e84e66ce70ee1813f5f50ace62dca838301b6ddab68731c7fe302,-1,5,1,10.09,1535783286,Regular,ca5aa23e828c5c0034302a109d4561a69adc6375033816743695c6a2f9703c8b
ca5aa23e828c5c0034302a109d4561a69adc6375033816743695c6a2f9703c8b,1,0,1,10.09,1535768357,Regular,348fc7c2896e84e66ce70ee1813f5f50ace62dca838301b6ddab68731c7fe302
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,157,1,6.698,1533956862,Regular,a2ad5ffaad1483e6f9e945fdeee471b79414b963188706760c93307a6f3b89e4
32472a3df0bc5db3f7adc3070c14042d0d77f33214dd267d6ae6943b42340069,-1,10,1,5.33,1533614806,Regular,30c346a642dacc05748bf2265b7d49a8c17dea0513c9cb018bf41eae7c9b86e0
30c346a642dacc05748bf2265b7d49a8c17dea0513c9cb018bf41eae7c9b86e0,1,1,1,5.33,1533611976,Regular,32472a3df0bc5db3f7adc3070c14042d0d77f33214dd267d6ae6943b42340069
f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70,-1,0,1,5.24,1533534184,Regular,5ed3bf9639275d8d6382da78f8b3944091504e7bb0ac9fd0f9d4a9cf106dc610
5ed3bf9639275d8d6382da78f8b3944091504e7bb0ac9fd0f9d4a9cf106dc610,1,0,1,5.24,1533533738,Regular,f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70
b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed,-1,9,1,5.48,1533478425,Regular,a669bbd73104efedba31199821bff2859145ad29befd328615eeb5e1a806c52a
a669bbd73104efedba31199821bff2859145ad29befd328615eeb5e1a806c52a,1,1,1,5.48,1533477963,Regular,b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed
5e68e2857a83a1b67724e4770830e4504600c140c59c8669afe74cd9136f86f0,-1,1,1,6.25,1533384552,Regular,2311c2e6dd396627c67ecac6b220f2be69ebbe605391bc98d1d815d147609f12
2311c2e6dd396627c67ecac6b220f2be69ebbe605391bc98d1d815d147609f12,1,0,1,6.25,1533377624,Regular,5e68e2857a83a1b67724e4770830e4504600c140c59c8669afe74cd9136f86f0
04965dd060d617c2c5eabe05afcd14e8693a63fa8ae289d6a7643623c65f9789,-1,8,1,5.91,1533359330,Regular,b2b986a6c23f8ebf6e0988ad84de3306fa6c27e60437af9b256c13247b120e34
b2b986a6c23f8ebf6e0988ad84de3306fa6c27e60437af9b256c13247b120e34,1,0,1,5.91,1533353111,Regular,04965dd060d617c2c5eabe05afcd14e8693a63fa8ae289d6a7643623c65f9789
dae7333eabba8fe6c73f389a09f8ad4ee4341cb363504d6a88e605990b9142f7,1,1,1,6.437,1533180748,Regular,c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,81,1,18.9,1533096821,Regular,3e97ac84a75bcdaafcc5039c039bddce00f47938225b85fc9203e1b3576ed647
3e97ac84a75bcdaafcc5039c039bddce00f47938225b85fc9203e1b3576ed647,1,0,1,18.9,1533089997,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,105,1,12.35,1532878560,Regular,9a56415cb9020f35b228525da85f5ff504e61cdf94fa74bffda41c8794c73099
9a56415cb9020f35b228525da85f5ff504e61cdf94fa74bffda41c8794c73099,1,0,1,12.35,1532834668,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
d1d44076966b28c34e7e8fd2a87198f41afb99a87e8125156d09872fb3e4a9fc,1,1,1,6.86,1532659037,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
8fdee9a80fd03a139e4ab31a5271c5ee02c94d603cbf61110d74300456b6f347,-1,11,1,6.4,1532625564,Regular,7dfb231c6617dbf4285d368be115d4540720d71de28f454484bc86d19319f2c2
7dfb231c6617dbf4285d368be115d4540720d71de28f454484bc86d19319f2c2,1,1,1,6.4,1532572496,Regular,8fdee9a80fd03a139e4ab31a5271c5ee02c94d603cbf61110d74300456b6f347
bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2,-1,45,1,5.7,1532488244,Regular,679d91dc7212033b93899b6ef0ae986cba7d379b252e62146bfa69253f911448
679d91dc7212033b93899b6ef0ae986cba7d379b252e62146bfa69253f911448,1,1,1,5.7,1532486640,Regular,bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2
b86d1983235f9970aeb157f5723399335a0fc4a485be690d5025595dcce5c7ff,1,1,1,6.52,1532399971,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
a2ad5ffaad1483e6f9e945fdeee471b79414b963188706760c93307a6f3b89e4,1,0,1,6.698,1532312906,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0,-1,40,1,6.18,1532282510,Regular,2fc78e0a2a5c2c1c5456014d4c2fa24e6a6b0c0f3a14e79ac2613ff6c8d3e969
2fc78e0a2a5c2c1c5456014d4c2fa24e6a6b0c0f3a14e79ac2613ff6c8d3e969,1,0,1,6.18,1532229073,Regular,cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0
55b22d5089ad3cb34e4e255741a83b020b32096fab0bed6d308c3b85cd5a3fe3,-1,0,1,6.158,1532153342,Regular,ce481f12a8bb75ca3f4a645277d61e813c4ff9b10a3eaa36ad7ca54ee5c57010
ce481f12a8bb75ca3f4a645277d61e813c4ff9b10a3eaa36ad7ca54ee5c57010,1,1,1,6.158,1532151789,Regular,55b22d5089ad3cb34e4e255741a83b020b32096fab0bed6d308c3b85cd5a3fe3
43095951f85387eee034d30bb23060e946d09fb7849d6ed3ea367e6162c53be9,1,1,1,12.38,1532057627,Regular,86abb25cc4c502bf54d332ab705336fb09add4a1fd8f16a2d84cc9fbacd9116f
421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028,-1,57,1,6.99,1531883129,Regular,f122adfc0b6c189928c73c32db719f165eb77ba9ccf53fbc39171fe467654e4e
f122adfc0b6c189928c73c32db719f165eb77ba9ccf53fbc39171fe467654e4e,1,1,1,6.99,1531882796,Regular,421c511d54904bc9bb49a98cbbbb68442ee1ca6626fa9fd607cba3eda5621028
d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2,-1,28,1,6.64,1531803572,Regular,f189649500bdef2baa3a4b08ea48ccc585af5aa992ea4ed573c01c8744e65b85
f189649500bdef2baa3a4b08ea48ccc585af5aa992ea4ed573c01c8744e65b85,1,0,1,6.64,1531796463,Regular,d91f3d6ad145c7ba50ad12925004d9890d37e5dc7971b303015da5b167a1a6c2
e50cb184ea7528a5a229821376d206d11c992b32f846f8cab934c88709528ef6,1,1,1,7.01,1531708797,Regular,21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27
6c8b930864a31d358fee0242e6b74a9dc913e92cb90feffd2372f7cb4bd1cafa,-1,1,1,8.2,1531659430,Regular,e9b7393c37a7aa75ab669a422771c99dd15005a9514720fa47d0c34bce6ec56f
e9b7393c37a7aa75ab669a422771c99dd15005a9514720fa47d0c34bce6ec56f,1,1,1,8.2,1531654728,Regular,6c8b930864a31d358fee0242e6b74a9dc913e92cb90feffd2372f7cb4bd1cafa
2fe94053ddddcb2221332f331355374466617c8e598537b35289f2d0db6bceb4,-1,0,1,7.44,1531546978,Regular,4229ef892181ee3c0946c819ca2d2f28bfb780168ce0ec99786974a392c22f1b
4229ef892181ee3c0946c819ca2d2f28bfb780168ce0ec99786974a392c22f1b,1,1,1,7.44,1531545718,Regular,2fe94053ddddcb2221332f331355374466617c8e598537b35289f2d0db6bceb4
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,143,1,7.60900389,1531497101,Regular,4582cb949810c16ee63a01ff5b37861caa4c8bfcbe2e7c7e2c086f170fe10e97
4582cb949810c16ee63a01ff5b37861caa4c8bfcbe2e7c7e2c086f170fe10e97,1,0,1,7.60900389,1531450966,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
db546f822d7dca9fd6aac40420433e7ee9ed1ddbded34f10aec5d77a50c2b1d6,-1,7,1,7,1531390389,Regular,e6ccbb9e0c6b841a5ea47e86bcca779632080b0ab60d8a0dd8f526722c300dab
e6ccbb9e0c6b841a5ea47e86bcca779632080b0ab60d8a0dd8f526722c300dab,1,1,1,7,1531374638,Regular,db546f822d7dca9fd6aac40420433e7ee9ed1ddbded34f10aec5d77a50c2b1d6
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,109,1,7,1531346185,Regular,b93afa3cff611bd91454d261c670e4e132d47eb43987ca12589298104a42a8db
b93afa3cff611bd91454d261c670e4e132d47eb43987ca12589298104a42a8db,1,1,1,7,1531279511,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,74,1,7,1531193586,Regular,ef096a3756a8536c26c45d0a0e542825e375ef06ce10b79dabc28e28b7b6949b
ef096a3756a8536c26c45d0a0e542825e375ef06ce10b79dabc28e28b7b6949b,1,1,1,7,1531190218,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
ffbdd5d62ea32081e76cd91c4572c20e27a1b829063272170de880189b1d74c1,-1,0,1,62,1531147044,Regular,50f5848cde7f5c264eb1581973699c2e9d30f3a02b049a5319e7bb17bfbacd9c
50f5848cde7f5c264eb1581973699c2e9d30f3a02b049a5319e7bb17bfbacd9c,1,1,1,62,1531104006,Regular,ffbdd5d62ea32081e76cd91c4572c20e27a1b829063272170de880189b1d74c1
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,19,1,89.5,1530444823,Regular,0ca1854a56e83996df62bb9cbb928d86760428a0b66ef7664f2066d6d1b4f2c2
0ca1854a56e83996df62bb9cbb928d86760428a0b66ef7664f2066d6d1b4f2c2,1,0,1,89.5,1530427630,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,1,1,8.8,1530372931,Regular,63cf9ffaae3757ba6d21aae700da98012c950bac6564c02fc891d9c04d593353
63cf9ffaae3757ba6d21aae700da98012c950bac6564c02fc891d9c04d593353,1,0,1,8.8,1530365726,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
9bb83aa769782e9bedaaac2accd5de57080472d8f4d4b771938c2e4c7271c437,-1,0,1,6,1529771389,Regular,387c5e85f5a18b1b3ae27fea8ba35d2771c421b6cde498091f930ac658115536
387c5e85f5a18b1b3ae27fea8ba35d2771c421b6cde498091f930ac658115536,1,1,1,6,1529770283,Regular,9bb83aa769782e9bedaaac2accd5de57080472d8f4d4b771938c2e4c7271c437
8e1864978a72f07c3c8b5b6d9ebcd36c14f58ef7c504330ab8a89846760d1a09,-1,0,1,16.11,1529559372,Regular,0a3b0a58bfc177cdfe49f1854dc8eebc697812038f60f1ae4c0d50db0addf811
0a3b0a58bfc177cdfe49f1854dc8eebc697812038f60f1ae4c0d50db0addf811,1,1,1,16.11,1529557612,Regular,8e1864978a72f07c3c8b5b6d9ebcd36c14f58ef7c504330ab8a89846760d1a09
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,84,1,7.68,1529418319,Regular,5dad3f4ca63f9852731c08c7b97c72b569c6f82f851a57f7a4aba7ba49ad44bf
5dad3f4ca63f9852731c08c7b97c72b569c6f82f851a57f7a4aba7ba49ad44bf,1,0,1,7.68,1529376731,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
ab3a22d3b3f8ee9787c7e2bdf23637c9db6bc86d70ddb31ec9f1d54cb5ecf662,-1,11,1,8.24,1529335445,Regular,3f8a5cbf5a746076180a3e6c75e0dd042c11e44cd73e20d18eb797cd6d495d2f
3f8a5cbf5a746076180a3e6c75e0dd042c11e44cd73e20d18eb797cd6d495d2f,1,0,1,8.24,1529332529,Regular,ab3a22d3b3f8ee9787c7e2bdf23637c9db6bc86d70ddb31ec9f1d54cb5ecf662
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,90,1,10.74,1529236643,Regular,5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea
e5da579167f30bfee22c6e941b486143efe1fae4b6cb9820976a1bda9debaf43,-1,0,1,13.99,1529211928,Regular,173c093fe88d2ceb7a9ad0c9845c8d86ca2e3deccb48a89bff984180e76daf5b
173c093fe88d2ceb7a9ad0c9845c8d86ca2e3deccb48a89bff984180e76daf5b,1,1,1,13.99,1529203998,Regular,e5da579167f30bfee22c6e941b486143efe1fae4b6cb9820976a1bda9debaf43
5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea,1,1,1,10.74,1529145501,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31,-1,15,1,12.57,1529077938,Regular,b80dad61060593b0bc827ea867b2b94318bf1ebc44aca94b3e2716be908a9280
b80dad61060593b0bc827ea867b2b94318bf1ebc44aca94b3e2716be908a9280,1,1,1,12.57,1529064020,Regular,da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31
9e08c5bf311f3ca02b9b238ac1c489b648d521b8b9a91e923cd44b640ab9697e,-1,5,1,4.6,1529055006,Regular,e021139f7dc00dd1f294fe86cd91dde2a4b367166cc205cba6a01d3febcbc8f0
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,1,1,12.94,1528872068,Regular,c1dea99c19300d9859e72376c9c025ad674452961c95dc97183703f992d5810b
c1dea99c19300d9859e72376c9c025ad674452961c95dc97183703f992d5810b,1,1,1,12.94,1528869859,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476,-1,28,1,14.58,1528728433,Regular,7ce98259b3ecb39e232bce67d3d1fed6e5406a6ada97e179864de8b84a735492
7ce98259b3ecb39e232bce67d3d1fed6e5406a6ada97e179864de8b84a735492,1,0,1,14.58,1528721544,Regular,ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476
8ab4816b9ad9ff973e3090faf6b0a8e6885e2c33a138c4257abbf64ed3113ef6,-1,0,1,13.59,1528523399,Regular,bfa587797320f7d440bfd283a3c766e2e31634dd420f2dc55595e34453466857
bfa587797320f7d440bfd283a3c766e2e31634dd420f2dc55595e34453466857,1,1,1,13.59,1528522929,Regular,8ab4816b9ad9ff973e3090faf6b0a8e6885e2c33a138c4257abbf64ed3113ef6
1bde60fa964da24d65c9a2099882028fb6b91589d62a14f957813af7bcc19902,-1,7,1,3.89,1528465636,Regular,6f08557483714b2d40beed2e0714f2e9e59e25b1bb22099d67fb14d90fc14205
6f08557483714b2d40beed2e0714f2e9e59e25b1bb22099d67fb14d90fc14205,1,1,1,3.89,1528462227,Regular,1bde60fa964da24d65c9a2099882028fb6b91589d62a14f957813af7bcc19902
df4d4bc2b5d2f6d0201982b8f72c346fea59554fd6417ada25001aae5e8b4592,-1,13,1,2.34,1528383252,Regular,91c9a832fc3f7c85e9ec0ca8326c1ce849be8d2fcebe0a3eb3ced08772955e47
91c9a832fc3f7c85e9ec0ca8326c1ce849be8d2fcebe0a3eb3ced08772955e47,1,1,1,2.34,1528380141,Regular,df4d4bc2b5d2f6d0201982b8f72c346fea59554fd6417ada25001aae5e8b4592
e021139f7dc00dd1f294fe86cd91dde2a4b367166cc205cba6a01d3febcbc8f0,1,0,1,4.6,1528280207,Regular,9e08c5bf311f3ca02b9b238ac1c489b648d521b8b9a91e923cd44b640ab9697e
644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a,-1,55,1,17.79,1527933193,Regular,c0ff648177718f296b0d7f87005fb6b4345a41b1c0877221280a83b9f7a7b08d
c0ff648177718f296b0d7f87005fb6b4345a41b1c0877221280a83b9f7a7b08d,1,0,1,17.79,1527911022,Regular,644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a
693d142dd8acd8d045397a58f4213dd98ef8da91a94a768f6cb76964b6a9fe86,-1,12,1,5.27,1527849670,Regular,33ddb1e25fd8548b50e771a453a146603e691cc814edebd0a2f58f522ae2a72b
33ddb1e25fd8548b50e771a453a146603e691cc814edebd0a2f58f522ae2a72b,1,0,1,5.27,1527845212,Regular,693d142dd8acd8d045397a58f4213dd98ef8da91a94a768f6cb76964b6a9fe86
788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533,-1,12,1,0.4,1527415982,Regular,9ef5b54564f495d0aa026440f521a1753b49a94a02f2bc92ff3453eb6d1c9027
9ef5b54564f495d0aa026440f521a1753b49a94a02f2bc92ff3453eb6d1c9027,1,1,1,0.4,1527404448,Regular,788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533
edc628ee7f7fc08a90119414ad87221acdb87e21a9753845df8617fbccb02240,-1,0,1,20,1527307222,Regular,45dafaa1ed0e27f3312778561f175c007edadac51bee4fddf9eedb38b5e54b73
45dafaa1ed0e27f3312778561f175c007edadac51bee4fddf9eedb38b5e54b73,1,0,1,20,1527305544,Regular,edc628ee7f7fc08a90119414ad87221acdb87e21a9753845df8617fbccb02240
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,116,1,9.7,1526803011,Regular,b3caf6eaa6a0ad3b152f42857a03b011af770ff346131c9effa9c8aa466c45ad
b3caf6eaa6a0ad3b152f42857a03b011af770ff346131c9effa9c8aa466c45ad,1,0,1,9.7,1526696784,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
