tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,197,1,0.01019198,1550110887,Regular,
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,94,1,0.00919888,1550025724,Regular,
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,108,1,0.01038968,1549939371,Regular,
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,142,1,0.01135834,1549854832,Regular,
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,57,1,0.01160904,1549769570,Regular,
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,121,1,0.0123107,1549676121,Regular,
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,189,1,0.01264572,1549593355,Regular,
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,60,1,0.01279174,1549504179,Regular,
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,191,1,0.01178142,1549419035,Regular,
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,88,1,0.01216233,1549337327,Regular,
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,67,1,0.01344106,1549245504,Regular,
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,111,1,0.01474133,1549183832,Regular,
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,231,1,0.01374819,1549080567,Regular,
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,139,1,0.0129795,1548995536,Regular,
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,206,1,0.01480506,1548900261,Regular,
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,237,1,0.01507293,1548814814,Regular,
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,27,1,0.01224487,1548727818,Regular,
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,97,1,0.01053716,1548562445,Regular,
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,108,1,0.01361892,1548472803,Regular,
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,158,1,0.01351479,1548384531,Regular,
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,79,1,0.0137753,1548295261,Regular,
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,138,1,0.01391721,1548230360,Regular,
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,190,1,0.01364362,1548124946,Regular,
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,118,1,0.01423138,1548039672,Regular,
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,63,1,0.01660937,1547952209,Regular,
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,150,1,0.01568389,1547868409,Regular,
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,203,1,0.01689235,1547790698,Regular,
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,232,1,0.01622267,1547692976,Regular,
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,252,1,0.01659581,1547605552,Regular,
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,37,1,0.0172218,1547532969,Regular,
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,219,1,0.01892104,1547433272,Regular,
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,16,1,0.01989755,1547346006,Regular,
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,200,1,0.01780869,1547258375,Regular,
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,69,1,0.01456358,1547174693,Regular,
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,221,1,0.0162115,1547088030,Regular,
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,191,1,0.01805506,1547001195,Regular,
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,173,1,0.01572764,1546915630,Regular,
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,229,1,0.00641387,1546740960,Regular,
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,33,1,0.0197014,1546658713,Regular,
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,66,1,0.0201737,1546566623,Regular,
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,222,1,0.01745759,1546482863,Regular,
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,267,1,0.01892265,1546396372,Regular,
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,169,1,0.02224186,1546308014,Regular,
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,73,1,0.02624739,1546222093,Regular,
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,106,1,0.02261203,1546138086,Regular,
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,195,1,0.02185413,1546049982,Regular,
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,242,1,0.02372788,1545962678,Regular,
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,93,1,0.02398916,1545897903,Regular,
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,30,1,0.02279297,1545808662,Regular,
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,130,1,0.0223274,1545717617,Regular,
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,61,1,0.02407901,1545618283,Regular,
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,136,1,0.02349839,1545531588,Regular,
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,248,1,0.02165323,1545448235,Regular,
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,186,1,0.02094611,1545359750,Regular,
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,140,1,0.02213317,1545271271,Regular,
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,209,1,0.02464542,1545185381,Regular,
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,52,1,0.02553166,1545109081,Regular,
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,210,1,0.02369943,1545012708,Regular,
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,230,1,0.02406741,1544931829,Regular,
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,258,1,0.02449323,1544839772,Regular,
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,34,1,0.02252892,1544754495,Regular,
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,176,1,0.02193201,1544679064,Regular,
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,112,1,0.02143449,1544582138,Regular,
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,178,1,0.02037324,1544508917,Regular,
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,137,1,0.01846849,1544409762,Regular,
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,182,1,0.02066631,1544323386,Regular,
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,83,1,0.01812632,1544239401,Regular,
