tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc84f162ec26f8af23b9308863d031693044cbf447e82c5728d9b15af4139e03,-1,1,1,0.19541822,1514717365,Regular,438b4de81ce604feb4cf1295c860003f1cc655908663842245d5f2698a0aaa64
438b4de81ce604feb4cf1295c860003f1cc655908663842245d5f2698a0aaa64,1,7,1,0.19541822,1514712820,Regular,cc84f162ec26f8af23b9308863d031693044cbf447e82c5728d9b15af4139e03
26502866426c89d7ea888aad2663630dc5997114fd668d49d4efeaaf8653b442,-1,28,1,0.19578131,1514465446,Regular,af9969db96a53ca6b290c4ef1f796bef57886bd5e9845797fcc6ea1766392e73
af9969db96a53ca6b290c4ef1f796bef57886bd5e9845797fcc6ea1766392e73,1,5,1,0.19578131,1514460743,Regular,26502866426c89d7ea888aad2663630dc5997114fd668d49d4efeaaf8653b442
a66bceabc50382791617e4bd21c9d633eff07b580e8f1f081ca47f71c49eacce,-1,4,1,0.19554538,1514264622,Regular,0ad0e3abbb0374b158a46bf7392d8af76ee6d100451c9ee54288a41366647123
0ad0e3abbb0374b158a46bf7392d8af76ee6d100451c9ee54288a41366647123,1,22,1,0.19554538,1514256395,Regular,a66bceabc50382791617e4bd21c9d633eff07b580e8f1f081ca47f71c49eacce
bd69bf0cb95be3417d44869d3ccf3230743bcbff776bd94a604ad2f7fcd045f4,-1,17,1,0.19521648,1513194024,Regular,e006149df2cb59fc149ab1636ed831aa20134dd93e258a573391f6537558811f
e006149df2cb59fc149ab1636ed831aa20134dd93e258a573391f6537558811f,1,28,1,0.19521648,1513191042,Regular,bd69bf0cb95be3417d44869d3ccf3230743bcbff776bd94a604ad2f7fcd045f4
664a7de494261b8efadb846b2c854d154de70e86041cca3c830b7c096039bc88,-1,8,1,0.19507946,1512636718,Regular,e266ca42516c61cca6c141c2e5c14ee41e11034117f6258480853a363f4ffc23
e266ca42516c61cca6c141c2e5c14ee41e11034117f6258480853a363f4ffc23,1,10,1,0.19507946,1512630849,Regular,664a7de494261b8efadb846b2c854d154de70e86041cca3c830b7c096039bc88
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,527,1,0.19511694,1512197605,Regular,1e9ba9bf14e5a1794e18d12a0b570e2ff08355fea813b0deb97b029f1f7adfe1
cfb08277c3d5c9f3e95ad91084caffd20cb35e8a5f4793db9436837dca7f94b8,-1,10,1,0.19541258,1512140305,Regular,7f68d33e597b51068eb358962a36ead5469d991de1f0b4a06b5ee20b81067732
7f68d33e597b51068eb358962a36ead5469d991de1f0b4a06b5ee20b81067732,1,19,1,0.19541258,1512138752,Regular,cfb08277c3d5c9f3e95ad91084caffd20cb35e8a5f4793db9436837dca7f94b8
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,212,1,0.19529996,1512063734,Regular,f7625ad384efb40e20d0e72546ad0c982681c169898b1685d8afde07f5bf9bd5
76fa15c996e731abfc101ced1774d89054ddcf7b45d7b24713794e454f8f90f3,1,0,1,0.19510847,1511695154,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
f7625ad384efb40e20d0e72546ad0c982681c169898b1685d8afde07f5bf9bd5,1,7,1,0.19529996,1511327461,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
1e9ba9bf14e5a1794e18d12a0b570e2ff08355fea813b0deb97b029f1f7adfe1,1,10,1,0.19511694,1510851065,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a,-1,65,1,0.19534034,1510542810,Regular,b9fd906f24c2dbde1ed0f573268f22d7600515f3e0c04441d52265a4672f21ab
b9fd906f24c2dbde1ed0f573268f22d7600515f3e0c04441d52265a4672f21ab,1,8,1,0.19534034,1510542064,Regular,06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a
d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140,-1,1,1,0.19521475,1509526339,Regular,368f79de7e5d3ffaa45516f92f9f078703e37fd991f166efebf1c043b8f41e7c
368f79de7e5d3ffaa45516f92f9f078703e37fd991f166efebf1c043b8f41e7c,1,2,1,0.19521475,1509526038,Regular,d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140
e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0,-1,59,1,0.19501837,1509310749,Regular,935c4504e4500e3bb190057985d017ccd16f865526503601518e0f5962b689dd
935c4504e4500e3bb190057985d017ccd16f865526503601518e0f5962b689dd,1,5,1,0.19501837,1509105601,Regular,e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0
72a03118876ccdc751fb7c190cb404cc9f798d3947f8f77955ae7b2d78cea094,-1,94,1,0.19505021,1508760223,Regular,d7dfcc1fd1a08566c1ab7c0b52469c4475285310aec103034b6ddff5a06cd89e
d7dfcc1fd1a08566c1ab7c0b52469c4475285310aec103034b6ddff5a06cd89e,1,4,1,0.19505021,1508759689,Regular,72a03118876ccdc751fb7c190cb404cc9f798d3947f8f77955ae7b2d78cea094
ff1faafe01be89933fadfb4d5500223589a5fd2bcc4fa9ddb625dad19da259f2,-1,9,1,0.19508057,1508496180,Regular,c3419a6e6823f3d086f8507721e16daa000f81a670b3b3968fa8364ded105b39
c3419a6e6823f3d086f8507721e16daa000f81a670b3b3968fa8364ded105b39,1,2,1,0.19508057,1508478821,Regular,ff1faafe01be89933fadfb4d5500223589a5fd2bcc4fa9ddb625dad19da259f2
e6ecc48a8551103dadf7f0aef6313038de920563d365ca77261baa8a1b105bd2,-1,14,1,0.195637,1508215584,Regular,b7ab372eccb758aaa9a3a2de625e726e558b7a77335cb0ac01ff64e63050638c
b7ab372eccb758aaa9a3a2de625e726e558b7a77335cb0ac01ff64e63050638c,1,0,1,0.195637,1508211878,Regular,e6ecc48a8551103dadf7f0aef6313038de920563d365ca77261baa8a1b105bd2
4ad181a726992cb99dd1c68cad2f56ca0c9e45e498b35eb0d69c54abae4803ae,-1,22,1,0.19546477,1507942191,Regular,f0edb6b33a0682cae74091754a23126310247c0924c9dd770460e1982062f7ab
f0edb6b33a0682cae74091754a23126310247c0924c9dd770460e1982062f7ab,1,13,1,0.19546477,1507933755,Regular,4ad181a726992cb99dd1c68cad2f56ca0c9e45e498b35eb0d69c54abae4803ae
67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc,-1,33,1,0.19557952,1507623132,Regular,044676d12b021a2e0b8e6a56e24cf41b05ae697a23261ad9d7044de7e9db0e91
044676d12b021a2e0b8e6a56e24cf41b05ae697a23261ad9d7044de7e9db0e91,1,3,1,0.19557952,1507618173,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
fae8e04f5f0111e2cfe28c9b0aa5d4ba1dc4135b9d572146ce489e7d07b33d35,-1,3,1,0.19619532,1507344550,Regular,ebd712c984cca89db6b20c9e79e8bd326a0537a9df517a50d2c3a6566bf69d07
ebd712c984cca89db6b20c9e79e8bd326a0537a9df517a50d2c3a6566bf69d07,1,9,1,0.19619532,1507342983,Regular,fae8e04f5f0111e2cfe28c9b0aa5d4ba1dc4135b9d572146ce489e7d07b33d35
e83c9b207c6c60623febfaa8cac9e2e0a730658b4ff749ac6375aa186ff871ef,-1,62,1,0.19512473,1507040532,Regular,4a9caad4f6c5cf55cf8428392a790d2ee7512e63882a4f5ad5e860bf0bc14589
4a9caad4f6c5cf55cf8428392a790d2ee7512e63882a4f5ad5e860bf0bc14589,1,4,1,0.19512473,1507033156,Regular,e83c9b207c6c60623febfaa8cac9e2e0a730658b4ff749ac6375aa186ff871ef
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,190,1,0.19574436,1506657363,Regular,0ec0798c0a8bf0ec1966b38eab219ba554b10bcf291a437cdd43fe3fb61c739e
0ec0798c0a8bf0ec1966b38eab219ba554b10bcf291a437cdd43fe3fb61c739e,1,14,1,0.19574436,1506641757,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a,-1,8,1,0.19504655,1506314935,Regular,c7aebe1159c35bfd328c72287ef48835e022b5f6b6cbf7335e0f4ad82b72cd2c
c7aebe1159c35bfd328c72287ef48835e022b5f6b6cbf7335e0f4ad82b72cd2c,1,5,1,0.19504655,1506313441,Regular,f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a
e391b3e6d3aca7e88d3cc32feea00234dff716b019efe2f5f01107b330528602,-1,1,1,0.19547634,1505998923,Regular,5a442472a7efd097cb0e676c9b2eb9bb55dc3eaa6d78e39a5f3a57f6519a7175
5a442472a7efd097cb0e676c9b2eb9bb55dc3eaa6d78e39a5f3a57f6519a7175,1,0,1,0.19547634,1505968957,Regular,e391b3e6d3aca7e88d3cc32feea00234dff716b019efe2f5f01107b330528602
fbde771c6036a0a6765e93e28ef4c8962808d6c5bf97c03fcbdd401295ac8113,-1,1,1,0.19555945,1505774037,Regular,741f899367f10dacf855b0e1b317af9c5d2af61dc86b341069b19fff65000910
741f899367f10dacf855b0e1b317af9c5d2af61dc86b341069b19fff65000910,1,6,1,0.19555945,1505773515,Regular,fbde771c6036a0a6765e93e28ef4c8962808d6c5bf97c03fcbdd401295ac8113
712679019077197c8210d1035298503fd80cabade1015edf40b348bcca06e2e0,-1,14,1,0.19554167,1505607282,Regular,94b0db37b30d6d33c03ef90b446f140155e6ce2951b30adee7df1397d043336b
94b0db37b30d6d33c03ef90b446f140155e6ce2951b30adee7df1397d043336b,1,2,1,0.19554167,1505554575,Regular,712679019077197c8210d1035298503fd80cabade1015edf40b348bcca06e2e0
3c3f5ab17f04a12b253cf6f9d423784ab7776d6aa710693c2c6fdb07bcddd204,-1,10,1,0.19522479,1505293051,Regular,1517cbaa985c838c956466b6bcb0a55cffaa9804efdcbd0ff1f1c2c847bf1407
1517cbaa985c838c956466b6bcb0a55cffaa9804efdcbd0ff1f1c2c847bf1407,1,9,1,0.19522479,1505290312,Regular,3c3f5ab17f04a12b253cf6f9d423784ab7776d6aa710693c2c6fdb07bcddd204
419c39050338029e4acb5b955a075cf9a635792f6f3d820d988cc3ebc6c6fe0c,-1,2,1,0.19526928,1505060069,Regular,4b020b2f1d90b6483c20b7d197b33a2a469d1b9b518dad16df12df9366e9da5a
4b020b2f1d90b6483c20b7d197b33a2a469d1b9b518dad16df12df9366e9da5a,1,9,1,0.19526928,1505033193,Regular,419c39050338029e4acb5b955a075cf9a635792f6f3d820d988cc3ebc6c6fe0c
846449f5ddca13d28e2eaf81ed2aa68ecabb306a112c91da362028cd365eea78,-1,21,1,0.19554248,1504812604,Regular,59ff9ee00341d8d9a1217057f291fb6b11c903285509b438b6766482e01c1dc7
59ff9ee00341d8d9a1217057f291fb6b11c903285509b438b6766482e01c1dc7,1,1,1,0.19554248,1504811623,Regular,846449f5ddca13d28e2eaf81ed2aa68ecabb306a112c91da362028cd365eea78
e7221dc9032505e0824dbadc1a35b084428fa7897af1a0bd33228e36b697ee68,-1,1,1,0.19505563,1504510684,Regular,0bf411d946fedc3e4461a0470e467b520fba8144c74f8b3841c88bd7a334b309
0bf411d946fedc3e4461a0470e467b520fba8144c74f8b3841c88bd7a334b309,1,5,1,0.19505563,1504509648,Regular,e7221dc9032505e0824dbadc1a35b084428fa7897af1a0bd33228e36b697ee68
b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68,-1,23,1,0.19517619,1504282871,Regular,f405c28d0befbd42c5656de2103e21d1f0cc95eb2366af47edc8f6733519636d
f405c28d0befbd42c5656de2103e21d1f0cc95eb2366af47edc8f6733519636d,1,8,1,0.19517619,1504279534,Regular,b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68
a844fb8e532ca9c9149145f1fca3dc77bb8ae01d12ffdbe73397f453c6dd72fd,-1,10,1,0.195525,1503982633,Regular,cc3f70c868d3b3751a6de53003daad3fea34fc4a3c0a8e4a2f0fa43fa0c80e66
cc3f70c868d3b3751a6de53003daad3fea34fc4a3c0a8e4a2f0fa43fa0c80e66,1,1,1,0.195525,1503975645,Regular,a844fb8e532ca9c9149145f1fca3dc77bb8ae01d12ffdbe73397f453c6dd72fd
4d44f4f42de15418db8d4ad7cff529218384a97d25ad1cb00bc31aa98a1fa374,-1,6,1,0.195262,1503689223,Regular,6ac515ce1ab591c959ce88e2afb14aaa18fc0713b0f543a7e6333d07afc59018
6ac515ce1ab591c959ce88e2afb14aaa18fc0713b0f543a7e6333d07afc59018,1,1,1,0.195262,1503688859,Regular,4d44f4f42de15418db8d4ad7cff529218384a97d25ad1cb00bc31aa98a1fa374
3df88779d4c6bc2730318d6ba9a8c571896d1869ee59e7ca29ec32af33594bf7,-1,3,1,0.19509,1503405423,Regular,31c7cc2439e5e1c6ae63f6a85a366ec6b834f51e5a8b2a9ff9109514b24e8425
31c7cc2439e5e1c6ae63f6a85a366ec6b834f51e5a8b2a9ff9109514b24e8425,1,0,1,0.19509,1503403336,Regular,3df88779d4c6bc2730318d6ba9a8c571896d1869ee59e7ca29ec32af33594bf7
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,67,1,0.195541,1503144414,Regular,57e4cd921a8e9bad7aa40372b14a4c724daa61bdd53f7e5aaaa8110be532a1be
57e4cd921a8e9bad7aa40372b14a4c724daa61bdd53f7e5aaaa8110be532a1be,1,0,1,0.195541,1503047769,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
f6870900a15154c897753cce87f59b998e5f38ddf8de71185cb3c2f0306a09ef,1,1,1,0.195266,1502785984,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
6156788f32d19354a09c8f42613a7d180990b855b4a23765b0fa33e488dc97fd,1,0,1,0.195101,1502567160,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
45c33987aee9933c44ce765430caedce7e2007981857f31dfd657f21681c9bd5,-1,11,1,0.202219,1502364339,Regular,c31ed97ffa1e5d5948537e2caa034a871294eaa098c24cdb61b26c47b45d303c
c31ed97ffa1e5d5948537e2caa034a871294eaa098c24cdb61b26c47b45d303c,1,0,1,0.202219,1502361013,Regular,45c33987aee9933c44ce765430caedce7e2007981857f31dfd657f21681c9bd5
487f5f75f2ed799bfa394961912ca7539abbb1847874c554fadb3c4890f8624d,-1,11,1,0.195077,1502137677,Regular,6824ed336729306178672e793e5ff94436e6f64fe4fbd85bfb60878e82c2728b
6824ed336729306178672e793e5ff94436e6f64fe4fbd85bfb60878e82c2728b,1,1,1,0.195077,1502137187,Regular,487f5f75f2ed799bfa394961912ca7539abbb1847874c554fadb3c4890f8624d
3bd6b2481a5ba91d5ed5e30903cd76d72574e346e6c135f795a9c0fc543f4f53,-1,3,1,0.195254,1501858682,Regular,07fe5b44bc1b50450ed00f2464c233feb48cd0aa8e5efdd4997cbfe53f9e6939
07fe5b44bc1b50450ed00f2464c233feb48cd0aa8e5efdd4997cbfe53f9e6939,1,0,1,0.195254,1501853524,Regular,3bd6b2481a5ba91d5ed5e30903cd76d72574e346e6c135f795a9c0fc543f4f53
b309beb9e301f992dfec80dbdb25de2f64c6e02b74468eef9c3055a6fbf1a290,-1,3,1,0.195567,1501619819,Regular,f11044bbab8070cf85cffca7a27634ebb95435fc444c4f72c5269b75a562f27d
f11044bbab8070cf85cffca7a27634ebb95435fc444c4f72c5269b75a562f27d,1,1,1,0.195567,1501616785,Regular,b309beb9e301f992dfec80dbdb25de2f64c6e02b74468eef9c3055a6fbf1a290
068f39924c310f4831e2421357ccbe3cabc1402598885f54a3fbf122e7cf6fa2,-1,16,1,0.195008,1501391829,Regular,190116b2409e26a9bfa78582c9a3116bf482a6197f4733ec1f6630e5e66058d6
190116b2409e26a9bfa78582c9a3116bf482a6197f4733ec1f6630e5e66058d6,1,1,1,0.195008,1501390269,Regular,068f39924c310f4831e2421357ccbe3cabc1402598885f54a3fbf122e7cf6fa2
1eb56ca19c442f6707f68200eeaba351999942d57a5c93f7ed8b02819d510c45,-1,13,1,0.195277,1501184780,Regular,42ea4a092da88e578c8bdd4d22060da10bb96fbbd77d73a357c5da0d316edabc
42ea4a092da88e578c8bdd4d22060da10bb96fbbd77d73a357c5da0d316edabc,1,0,1,0.195277,1501183201,Regular,1eb56ca19c442f6707f68200eeaba351999942d57a5c93f7ed8b02819d510c45
65d1e71c37b430528db4ec2d5c226105f21d13f3bbfea9c3dd8e272e878be361,-1,16,1,0.195651,1500913584,Regular,8504a45e2d5e9acaa1144ee8a4eb7aec62415cef2b4fd5dd6075d62dca0fd088
8504a45e2d5e9acaa1144ee8a4eb7aec62415cef2b4fd5dd6075d62dca0fd088,1,1,1,0.195651,1500907802,Regular,65d1e71c37b430528db4ec2d5c226105f21d13f3bbfea9c3dd8e272e878be361
d9b54b4cdf2c9840c6914d85a40a378e3e19871ba9764c10b4a12522d855116e,-1,24,1,0.195696,1500714909,Regular,3c0eea06f02abbb8ce4a08aab0c39c5c7ad6af1394283055ba321d1aefbceed6
3c0eea06f02abbb8ce4a08aab0c39c5c7ad6af1394283055ba321d1aefbceed6,1,0,1,0.195696,1500671649,Regular,d9b54b4cdf2c9840c6914d85a40a378e3e19871ba9764c10b4a12522d855116e
5331696c6e4669c65fa2565662c7d082a41b3a5eecc04572f2510521cdc64ae2,-1,5,1,0.195523,1500424018,Regular,17196281b01e8576bb4aa3c4b7a499af1d79ec2b82b0bec12f8739b97db1213d
17196281b01e8576bb4aa3c4b7a499af1d79ec2b82b0bec12f8739b97db1213d,1,0,1,0.195523,1500422377,Regular,5331696c6e4669c65fa2565662c7d082a41b3a5eecc04572f2510521cdc64ae2
42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70,-1,18,1,0.195253,1500229145,Regular,e5a066fc67496d45eae491dd1a1b967f805ebadf2c0dca6de2b3105618678580
e5a066fc67496d45eae491dd1a1b967f805ebadf2c0dca6de2b3105618678580,1,0,1,0.195253,1500224583,Regular,42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70
ac1f3ae0fbdbb708c5ee33a835493908ff60b0101edc9b233dfbd9525bd8b526,-1,43,1,0.195543,1500131387,Regular,19220f6da49abb43c4ecd91896745a1e381152d93d3d13d01b586fb12247bfe5
329f089141806478cc7f7ce405537388eda85581210467e2f17cff4b38c906d6,-1,22,1,0.195425,1500027985,Regular,31a850c6477efd1409e5d2961bad4695ed0f1efcad3605593533ec2980c6c361
31a850c6477efd1409e5d2961bad4695ed0f1efcad3605593533ec2980c6c361,1,1,1,0.195425,1500022205,Regular,329f089141806478cc7f7ce405537388eda85581210467e2f17cff4b38c906d6
dbe641a40f9d58883a1cb54b35f0612a976fc026020f25baa9ce48e98e68c51c,-1,37,1,0.208247,1499818692,Regular,f206b7f3c8eda15ddd91e61da1476a3efbe7f34b81c6f80b27e4222a1d5fb1d6
8ac477be8276364432ed077d5a261e4937a4481b61faf87ca6c28264500a2869,-1,2,1,0.195448,1499787303,Regular,98c077732bc3a4d0408aa3f9e43aadfd2f0d15b7bc36f71c7aae7b905a84d028
98c077732bc3a4d0408aa3f9e43aadfd2f0d15b7bc36f71c7aae7b905a84d028,1,0,1,0.195448,1499782854,Regular,8ac477be8276364432ed077d5a261e4937a4481b61faf87ca6c28264500a2869
c6acf421ea529b3eb45de7e6449aaf2b8ac18614f66a56ad0e640d4b7807de92,-1,4,1,0.195304,1499561111,Regular,1dde2290b7cca3e40e2281fecfc33b729d75947246ff7dc4547aa6a636bd502f
1dde2290b7cca3e40e2281fecfc33b729d75947246ff7dc4547aa6a636bd502f,1,0,1,0.195304,1499557929,Regular,c6acf421ea529b3eb45de7e6449aaf2b8ac18614f66a56ad0e640d4b7807de92
249aa52fe27e08a31d036b3a94db389c118683e423e07efa3b5ee282fd22f3e0,-1,15,1,0.19537,1499329020,Regular,53c938b1d5327234e6488f79cbf3a293f5237f7afcd9001aa392fe75e9162659
53c938b1d5327234e6488f79cbf3a293f5237f7afcd9001aa392fe75e9162659,1,1,1,0.19537,1499325063,Regular,249aa52fe27e08a31d036b3a94db389c118683e423e07efa3b5ee282fd22f3e0
19220f6da49abb43c4ecd91896745a1e381152d93d3d13d01b586fb12247bfe5,1,1,1,0.195543,1499095918,Regular,ac1f3ae0fbdbb708c5ee33a835493908ff60b0101edc9b233dfbd9525bd8b526
f206b7f3c8eda15ddd91e61da1476a3efbe7f34b81c6f80b27e4222a1d5fb1d6,1,0,1,0.208247,1498888663,Regular,dbe641a40f9d58883a1cb54b35f0612a976fc026020f25baa9ce48e98e68c51c
99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4,-1,6,1,0.19563,1498717923,Regular,eaa2963fc5d9f41365f2c8978a524321cacb338782de03c4b14715362fd22528
eaa2963fc5d9f41365f2c8978a524321cacb338782de03c4b14715362fd22528,1,1,1,0.19563,1498715650,Regular,99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4
cef3e482fb7e2fff17d26c25dcba5ebdebddabe9a95489408d64a92508e91ac5,-1,23,1,0.195527,1498700478,Regular,16407e24f6b98ba09d8be405a50c4001ff5c5a95f3f9ae81c578c967bb532adc
16407e24f6b98ba09d8be405a50c4001ff5c5a95f3f9ae81c578c967bb532adc,1,1,1,0.195527,1498551958,Regular,cef3e482fb7e2fff17d26c25dcba5ebdebddabe9a95489408d64a92508e91ac5
3149355e650225e11525cb02811da560e3e1596cd39f7686ed4c1eca28b7d5db,-1,28,1,0.195216,1498395579,Regular,9634e6395b551c2da71ddffb34d1060161a386d4fd1c3a5be70a477a32d66757
9634e6395b551c2da71ddffb34d1060161a386d4fd1c3a5be70a477a32d66757,1,0,1,0.195216,1498387402,Regular,3149355e650225e11525cb02811da560e3e1596cd39f7686ed4c1eca28b7d5db
d204e42c9f110817118338fdcfb6da2640f99882307d7333d4d78d7ae6ec34ba,-1,29,1,0.195547,1498064459,Regular,e2a102b30a889fd6a30a6866c390bf468b60a87cb6bb38e81113080308d10357
e2a102b30a889fd6a30a6866c390bf468b60a87cb6bb38e81113080308d10357,1,0,1,0.195547,1498058299,Regular,d204e42c9f110817118338fdcfb6da2640f99882307d7333d4d78d7ae6ec34ba
bcf313d2bc2c9d0e133468d8a9bf73d52a8d67336985fc750333728a034ddb63,-1,4,1,0.195184,1497818728,Regular,e67d65e904c76c3c46195e277710e39a8e650a5cfe65cb47b9a7079ad8cb7626
e67d65e904c76c3c46195e277710e39a8e650a5cfe65cb47b9a7079ad8cb7626,1,0,1,0.195184,1497816968,Regular,bcf313d2bc2c9d0e133468d8a9bf73d52a8d67336985fc750333728a034ddb63
b2088ca95d2879e4f0140436460e0e7f44029c2111d139172ea2ec2be2692cea,-1,7,1,0.195001,1497643129,Regular,566d4a95bb086871c628650e4b98be1b96e97a2bf91c811b14a250478a61d717
566d4a95bb086871c628650e4b98be1b96e97a2bf91c811b14a250478a61d717,1,1,1,0.195001,1497636899,Regular,b2088ca95d2879e4f0140436460e0e7f44029c2111d139172ea2ec2be2692cea
58cedad85772fb15903eeed36f178dd5135a58f8fc0a8e729f7b53a3373c3bd2,-1,6,1,0.195699,1497448493,Regular,f8b093adb5a6b7b991db47036766c4c9f756b491abf0133c5d221bc1343dd07c
f8b093adb5a6b7b991db47036766c4c9f756b491abf0133c5d221bc1343dd07c,1,1,1,0.195699,1497438397,Regular,58cedad85772fb15903eeed36f178dd5135a58f8fc0a8e729f7b53a3373c3bd2
146088ed6b222f1d2d017bbdd8eed3ede36a8daed2d7b1040b0881a79e95501d,-1,1,1,0.19558,1497247092,Regular,a70c07ebaf728bfc96e0298e62bcf29b72d0a9b56333b30a9808a878d1774b43
a70c07ebaf728bfc96e0298e62bcf29b72d0a9b56333b30a9808a878d1774b43,1,1,1,0.19558,1497240407,Regular,146088ed6b222f1d2d017bbdd8eed3ede36a8daed2d7b1040b0881a79e95501d
8b4d9c213892d2b4819cde18e522e2271056f4d77e29dafa95a1158a64c971d7,-1,5,1,0.195107,1496728497,Regular,d7f4afad702d23f6aafb4704a93688a70e612663864bede9afe387e62cbdefa6
d7f4afad702d23f6aafb4704a93688a70e612663864bede9afe387e62cbdefa6,1,0,1,0.195107,1496716220,Regular,8b4d9c213892d2b4819cde18e522e2271056f4d77e29dafa95a1158a64c971d7
1dfdd70d9b3ad1d434cea2011c0a410d2e260eb2cb0a8fdd95fbc2101e9d5926,-1,7,1,0.195031,1496511792,Regular,f6cf44b053e430ff2bb3b58f49618509b19ad10521ef89f37604c4cfcfdbc7d4
f6cf44b053e430ff2bb3b58f49618509b19ad10521ef89f37604c4cfcfdbc7d4,1,1,1,0.195031,1496411933,Regular,1dfdd70d9b3ad1d434cea2011c0a410d2e260eb2cb0a8fdd95fbc2101e9d5926
204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd,-1,16,1,0.195377,1496311870,Regular,bd15016f86f3963aa5cfa186a48374b5811758b5aed87ff1558f9ea9fe5945dd
