tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,426,1,0.09803964,1524623117,Regular,e48c1ffe2d9861b9f89ee89579f800d9d1328a0a3d89cc095506a9f0926392ed
e48c1ffe2d9861b9f89ee89579f800d9d1328a0a3d89cc095506a9f0926392ed,1,1,1,0.09803964,1524403893,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
aae92559233c3835afef33871cce6bf3304b2098b6af20f516724480d63389d6,-1,1,1,0.09820177,1523990441,Regular,38a9a901a940bc84fa31fe6c96e35829314331c48bc1b6fc5005f65faf11b816
38a9a901a940bc84fa31fe6c96e35829314331c48bc1b6fc5005f65faf11b816,1,6,1,0.09820177,1523988450,Regular,aae92559233c3835afef33871cce6bf3304b2098b6af20f516724480d63389d6
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,413,1,0.09816576,1523839833,Regular,6b893f64dfed2b85127bccbc248a4798b57babe5760a81942bd291139b1182be
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,274,1,0.09802433,1523839833,Regular,9b2df62b4b3cf590d3c92d72208f5adbfccf7ed2145eff8e9260eab8784349ba
6b893f64dfed2b85127bccbc248a4798b57babe5760a81942bd291139b1182be,1,11,1,0.09816576,1523498032,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
9b2df62b4b3cf590d3c92d72208f5adbfccf7ed2145eff8e9260eab8784349ba,1,6,1,0.09802433,1523126949,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,128,1,0.09830638,1522777585,Regular,c3f3223ddc1e5d20fc93c6c1106822f47a6740100ec72b61321cdfd1e1c72481
c3f3223ddc1e5d20fc93c6c1106822f47a6740100ec72b61321cdfd1e1c72481,1,7,1,0.09830638,1522738105,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,41,1,0.09822605,1522414637,Regular,584020b50e93e970436772aee4eb7d5f6f3acf6aa81a5df4ddf5e666a244d252
584020b50e93e970436772aee4eb7d5f6f3acf6aa81a5df4ddf5e666a244d252,1,11,1,0.09822605,1522400003,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b,-1,32,1,0.09861752,1522121712,Regular,f1fdc2d2c5fdf61e979dbbaf54bfadb1fb6b1f3fd6ced4345afa1ff4dfdb6697
f1fdc2d2c5fdf61e979dbbaf54bfadb1fb6b1f3fd6ced4345afa1ff4dfdb6697,1,20,1,0.09861752,1522089731,Regular,32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b
f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87,-1,2,1,0.09804945,1521754443,Regular,acd2d05b28776b8dba002b101790c68e3dc9b2136c8a9d2b548d7e8371687001
acd2d05b28776b8dba002b101790c68e3dc9b2136c8a9d2b548d7e8371687001,1,12,1,0.09804945,1521749966,Regular,f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87
5447c22938fae125c09bfcaba9f9db13d3ea3673ad034d16b55666263c6dd519,-1,10,1,0.09805018,1521479546,Regular,b1500c9a12adb4486fa277b995ba1966fc156a7f4a2e3fd5e2968e24942b2f20
b1500c9a12adb4486fa277b995ba1966fc156a7f4a2e3fd5e2968e24942b2f20,1,28,1,0.09805018,1521477419,Regular,5447c22938fae125c09bfcaba9f9db13d3ea3673ad034d16b55666263c6dd519
d65523818fe84ca5af9828117748d80163b307f3d3c51535204def97dd194264,-1,5,1,0.09802832,1521180850,Regular,ab2e12edf239316f036d896aa4283cc0cda401f6efaecb92bec5f1eb8a2c892a
ab2e12edf239316f036d896aa4283cc0cda401f6efaecb92bec5f1eb8a2c892a,1,14,1,0.09802832,1521176250,Regular,d65523818fe84ca5af9828117748d80163b307f3d3c51535204def97dd194264
f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b,-1,35,1,0.098209,1520881172,Regular,526cad5c2142fc1da67bd5770ef6b72d255ffbe7538cb947dd631e2bacc9036e
526cad5c2142fc1da67bd5770ef6b72d255ffbe7538cb947dd631e2bacc9036e,1,19,1,0.098209,1520880665,Regular,f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b
83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436,-1,47,1,0.09807884,1520684282,Regular,34d6df26bd0b214bd2eb894970928f1836eef87dc8bd6a00cb4ba00453a49d9e
34d6df26bd0b214bd2eb894970928f1836eef87dc8bd6a00cb4ba00453a49d9e,1,6,1,0.09807884,1520682968,Regular,83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436
6801c7efcd64b8f0ca5eaae8bc0d5811e608b7ab26c787511886582f14aa8790,-1,2,1,0.09800983,1520514332,Regular,9f616cf0d1f3ba23808a2f6b444e946d43cda7329af1a477acec14ecf17ce74b
9f616cf0d1f3ba23808a2f6b444e946d43cda7329af1a477acec14ecf17ce74b,1,10,1,0.09800983,1520512288,Regular,6801c7efcd64b8f0ca5eaae8bc0d5811e608b7ab26c787511886582f14aa8790
cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c,-1,45,1,0.09805183,1520322741,Regular,8576b6fbc97cca5360176b0d6617543813a0a2c84908de36d190f36ad2e14e3f
8576b6fbc97cca5360176b0d6617543813a0a2c84908de36d190f36ad2e14e3f,1,16,1,0.09805183,1520313823,Regular,cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c
2ba94eb029159b506f785823b57a4cd82be358b39d602883915fe1140c82053a,-1,1,1,0.09820594,1520110868,Regular,b05e386a1802541527256d85f15448138c79d42efd517fc8a1bf6813ba192810
b05e386a1802541527256d85f15448138c79d42efd517fc8a1bf6813ba192810,1,26,1,0.09820594,1520108217,Regular,2ba94eb029159b506f785823b57a4cd82be358b39d602883915fe1140c82053a
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,2,1,0.09809918,1519929803,Regular,b743373fd375b1942044820453f9f7e58b37a8ff36c4b082abd3523771a3dce7
b743373fd375b1942044820453f9f7e58b37a8ff36c4b082abd3523771a3dce7,1,18,1,0.09809918,1519922481,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
5f3b2ef17f54eeb2f5fdf16692e556ad1df9d2c8955f5efdc6fbfac17fcad427,-1,4,1,0.09822761,1519755537,Regular,b7c2d7c22e29dd22d57c651ea2f7df8e1f869b58793e0e87a8df8950b131000f
b7c2d7c22e29dd22d57c651ea2f7df8e1f869b58793e0e87a8df8950b131000f,1,6,1,0.09822761,1519750190,Regular,5f3b2ef17f54eeb2f5fdf16692e556ad1df9d2c8955f5efdc6fbfac17fcad427
a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1,-1,36,1,0.0982128,1519595767,Regular,2a508d8a261615a678331a67e58a2a62fcf0a92306a51e7a7b1519fea95d57a8
2a508d8a261615a678331a67e58a2a62fcf0a92306a51e7a7b1519fea95d57a8,1,47,1,0.0982128,1519581761,Regular,a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1
ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e,-1,66,1,0.09801417,1519536822,Regular,27ca3d0d1fb12d3a5c1b9dad81919717864eb2dd1cfbb4bc002c08a5904699c7
27ca3d0d1fb12d3a5c1b9dad81919717864eb2dd1cfbb4bc002c08a5904699c7,1,1,1,0.09801417,1519418331,Regular,ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e
a6572727d766d8b86fb18026350ad444ea246a0acf8d8416da709ae3bbc6a7c0,-1,1,1,0.0980724,1519253618,Regular,4f308f22a62f4d3b969562660f237b997e2978419572216866fda77a94203e5f
4f308f22a62f4d3b969562660f237b997e2978419572216866fda77a94203e5f,1,15,1,0.0980724,1519252793,Regular,a6572727d766d8b86fb18026350ad444ea246a0acf8d8416da709ae3bbc6a7c0
dae433bbd76838f0d32b42b815f45f3917a97fe137cbda919924278f0ec38964,-1,41,1,0.09816545,1519070885,Regular,3fe9d98ccc8449c9b9f61bd1bf2fd043509263eac371d9a777c6ea75f190df7e
3fe9d98ccc8449c9b9f61bd1bf2fd043509263eac371d9a777c6ea75f190df7e,1,33,1,0.09816545,1519068491,Regular,dae433bbd76838f0d32b42b815f45f3917a97fe137cbda919924278f0ec38964
ef8921b8edb213397a53aad2b0252a467c515ee2a178ab95ede5b5a40dd98088,-1,0,1,0.09808541,1518899112,Regular,4250f4f6acd23e1c4e4292388b88816981330a519fbefa1f919179a9cf38d22f
4250f4f6acd23e1c4e4292388b88816981330a519fbefa1f919179a9cf38d22f,1,2,1,0.09808541,1518898642,Regular,ef8921b8edb213397a53aad2b0252a467c515ee2a178ab95ede5b5a40dd98088
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,9,1,0.09804927,1518734651,Regular,59bcc45e3f4990923f474489e476cd6307ca24487942d31c3da0453b1eb66288
59bcc45e3f4990923f474489e476cd6307ca24487942d31c3da0453b1eb66288,1,7,1,0.09804927,1518733807,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444,-1,22,1,0.09823695,1518664089,Regular,69e4568076480ec7fd0154b2af3048abd3e03e3a35144d244d0db16cd7bd0cc8
69e4568076480ec7fd0154b2af3048abd3e03e3a35144d244d0db16cd7bd0cc8,1,13,1,0.09823695,1518557283,Regular,048ac2ed1aa7333dbaf4a2447a9695daef85aecbdd442ab8de71343d1bf3a444
9ec0d670c3f6215a1ae0712f7b8b38f4c48ba60f9ccd69989e68408edc82bb39,-1,25,1,0.0981948,1518393597,Regular,875cc63ef5dcbc4fb1aa18f31cf093ab81a8f43bfa0689d9c7c89c60caf68451
875cc63ef5dcbc4fb1aa18f31cf093ab81a8f43bfa0689d9c7c89c60caf68451,1,7,1,0.0981948,1518381232,Regular,9ec0d670c3f6215a1ae0712f7b8b38f4c48ba60f9ccd69989e68408edc82bb39
7244ee0fdd8198312ca70faa3a1ba52282473171dc7bd9f67efe3a8ffb03f5d6,-1,1,1,0.09808867,1518237267,Regular,a7db2363e29f2f434cb7960892ab209b68b467fa6dd8c9ab46fb0a9911ab5705
a7db2363e29f2f434cb7960892ab209b68b467fa6dd8c9ab46fb0a9911ab5705,1,9,1,0.09808867,1518234835,Regular,7244ee0fdd8198312ca70faa3a1ba52282473171dc7bd9f67efe3a8ffb03f5d6
159404d3acceedc0ba48d6aa5449226fdada5617bddd2154e26fefe079acf4fb,1,15,1,0.09527344,1518068398,Regular,ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,312,1,0.09501836,1518036614,Regular,951b0292124ebab4a214a27a2ac5ca887a8804e7ae44000a60296dccde11f7f1
951b0292124ebab4a214a27a2ac5ca887a8804e7ae44000a60296dccde11f7f1,1,1,1,0.09501836,1517930301,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
c35ee8ee6c3d419b851f18590b2b6fc60fb37f96926c201fed9a3c6e3280b35a,-1,3,1,0.09500812,1517793701,Regular,fef30d5a6e97be196356775d46e1f180fa8865d848c0f9bc43cacbb8f6131439
fef30d5a6e97be196356775d46e1f180fa8865d848c0f9bc43cacbb8f6131439,1,9,1,0.09500812,1517790926,Regular,c35ee8ee6c3d419b851f18590b2b6fc60fb37f96926c201fed9a3c6e3280b35a
2c355889ed7fcb9fb29304b66c28d5b0c37c5f0c5a50eb81a758b59a755f44f1,-1,10,1,0.09522273,1517674315,Regular,5107a75b82fb02db499a8630f535f7b5bd73c2de4d74d95bf2781d7ed98e254a
5107a75b82fb02db499a8630f535f7b5bd73c2de4d74d95bf2781d7ed98e254a,1,25,1,0.09522273,1517672583,Regular,2c355889ed7fcb9fb29304b66c28d5b0c37c5f0c5a50eb81a758b59a755f44f1
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,39,1,0.09532788,1517558411,Regular,f20e17694c9aeffee2c312291b67aa7eb258e28b72b10af1305814d4b0aacee5
f20e17694c9aeffee2c312291b67aa7eb258e28b72b10af1305814d4b0aacee5,1,14,1,0.09532788,1517558013,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f,-1,61,1,0.09521229,1517467291,Regular,97c2a4a613b2299453f7a2e183f0da5774bd69e22e19ca394cccfac0f60dadb2
97c2a4a613b2299453f7a2e183f0da5774bd69e22e19ca394cccfac0f60dadb2,1,6,1,0.09521229,1517449440,Regular,c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f
9585b0572b2f0f28cdfda1864cd5c45ed71a6bf12db8946ec206e3b826012dff,1,1,1,0.09539348,1517350879,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
