tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9172302fac450ff7b149fdcf271e1b4201344b799ded9dfbefe124641f57c5ec,1,2,1,0.05151932,1564108406,Vote,b0f66d5beb5748dd8ab8696d21bf422a4df1038621d332a4151b5f6aa92db5ad
eed93ee16f635d4d172eda39f9babda02b4393733d67e4698a771331f4237db0,1,2,1,0.05151938,1563687007,Vote,b0f66d5beb5748dd8ab8696d21bf422a4df1038621d332a4151b5f6aa92db5ad
ee09fe934e93438804859dff0cb9924a5946c38b1004ccd9548e7acfdd981fee,-1,78,1,0.05255064,1563021672,Regular,091cfdbe20d68a81b8983559012cf99a36a7d01bb5cada7c294033dd50532c5a
ee09fe934e93438804859dff0cb9924a5946c38b1004ccd9548e7acfdd981fee,-1,1,1,0.05203475,1563021672,Regular,afa84601fccde7cef410bcc12623269a373b5630c438a140344eb209c62d1e06
afa84601fccde7cef410bcc12623269a373b5630c438a140344eb209c62d1e06,1,2,1,0.05203475,1562845473,Vote,ee09fe934e93438804859dff0cb9924a5946c38b1004ccd9548e7acfdd981fee
091cfdbe20d68a81b8983559012cf99a36a7d01bb5cada7c294033dd50532c5a,1,2,1,0.05255064,1562122299,Vote,ee09fe934e93438804859dff0cb9924a5946c38b1004ccd9548e7acfdd981fee
207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24,-1,69,1,0.05466865,1561017468,Regular,5031ed7087f4a9e345e784be9f644f51f6204c5ae363c3afd139932267997f72
5031ed7087f4a9e345e784be9f644f51f6204c5ae363c3afd139932267997f72,1,2,1,0.05466865,1560383102,Vote,207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24
b3db65dc46bc7ad4b1375c0c5e01e85c0e568e86b0ca6fd0dba84b1ea4f59b8d,-1,28,1,0.05256021,1559763536,Regular,1f76a7abcc5f09e5005c8174a584aa3a78b58621a880069d85d3d8b7599f0034
fea8cf34028109e4cf1adb06c44f935320805a2655830ff44ad184d2693e931a,-1,44,1,0.05256039,1559763536,Regular,a98660214caf8eab717b48c0fd2d2af2ea531977f18f8b3ad23a4ad77fad74cd
1f76a7abcc5f09e5005c8174a584aa3a78b58621a880069d85d3d8b7599f0034,1,2,1,0.05256021,1559528960,Vote,b3db65dc46bc7ad4b1375c0c5e01e85c0e568e86b0ca6fd0dba84b1ea4f59b8d
a98660214caf8eab717b48c0fd2d2af2ea531977f18f8b3ad23a4ad77fad74cd,1,2,1,0.05256039,1558612100,Vote,fea8cf34028109e4cf1adb06c44f935320805a2655830ff44ad184d2693e931a
1c5fe29274e2f14cd20829cd34f724bb54b3e76c17b262a2817c4df2135d803e,-1,7,1,0.05308084,1558446871,Regular,258aa9e28a8caeb6933ff248ba86f221f4728175729158f1511a7bffa60e711d
b1d80f95a276870fb321b50bde3098b80e66de3e121d4df485c7a44f38dc07b3,-1,21,1,0.05521477,1558446871,Regular,7947680d0e315d429c87be007268e48991f120245696f089b69abdf743507da7
7947680d0e315d429c87be007268e48991f120245696f089b69abdf743507da7,1,2,1,0.05521477,1558279264,Vote,b1d80f95a276870fb321b50bde3098b80e66de3e121d4df485c7a44f38dc07b3
258aa9e28a8caeb6933ff248ba86f221f4728175729158f1511a7bffa60e711d,1,2,1,0.05308084,1558197216,Vote,1c5fe29274e2f14cd20829cd34f724bb54b3e76c17b262a2817c4df2135d803e
649e566568249461f20929a049376ab1e5cd8f532aa16dd3c50e81f7c9559463,-1,3,1,0.05308546,1557236027,Regular,69a5548ccb5389aadbef20ddda4d3259cd7e404df1d3468879323c70f3054305
99548348d0bc06fe1b37d5786bf26590ca37ac28a606b2cd87423a8b35fb8d55,-1,5,1,0.05361705,1557236027,Regular,60fe65bae19923404a4c6871f6181e3cd887bb245ffd191c9d5e752559814778
69a5548ccb5389aadbef20ddda4d3259cd7e404df1d3468879323c70f3054305,1,2,1,0.05308546,1556646568,Vote,649e566568249461f20929a049376ab1e5cd8f532aa16dd3c50e81f7c9559463
7a10d672b79ceb3d84fe122efa9fdecc128cd6aaf26c93218d3f217151b3f3f0,-1,30,1,0.0541482,1555857103,Regular,ea7736f64790d71ec51187a0bb9c56d734709cd6606fe6cd80ec274255754a59
60fe65bae19923404a4c6871f6181e3cd887bb245ffd191c9d5e752559814778,1,2,1,0.05361705,1555833063,Vote,99548348d0bc06fe1b37d5786bf26590ca37ac28a606b2cd87423a8b35fb8d55
ea7736f64790d71ec51187a0bb9c56d734709cd6606fe6cd80ec274255754a59,1,2,1,0.0541482,1555209184,Vote,7a10d672b79ceb3d84fe122efa9fdecc128cd6aaf26c93218d3f217151b3f3f0
ad8c088259e18c128988685dff0ad2dcf703b29319f4b493ba7959d3d75cd91a,-1,14,1,0.05523124,1553786584,Regular,3b6bbaa516c7cc1f4065dcd30cbf1a1529829b56837b3dda5a239ac88059c015
3b6bbaa516c7cc1f4065dcd30cbf1a1529829b56837b3dda5a239ac88059c015,1,2,1,0.05523124,1553508879,Vote,ad8c088259e18c128988685dff0ad2dcf703b29319f4b493ba7959d3d75cd91a
71f2e05926310752648d4d8b242191f6f968bd03855b33f34b7ac3887cf677d4,-1,31,1,0.05633557,1552215944,Regular,390bfc00b10f714c0aefed468c3b98bac0070cb1748fcce289e1793d2c53d4a9
390bfc00b10f714c0aefed468c3b98bac0070cb1748fcce289e1793d2c53d4a9,1,2,1,0.05633557,1551598459,Vote,71f2e05926310752648d4d8b242191f6f968bd03855b33f34b7ac3887cf677d4
798247417d0d22ed457f41fb7f7584f26da15fc9dbf215463186eb10eba6e7d1,-1,38,1,0.05524213,1550459758,Regular,bd9ad573eb58a2cf71f88a0c8fc97de9d910299d68f26ca5491b023c0f8287b6
bd9ad573eb58a2cf71f88a0c8fc97de9d910299d68f26ca5491b023c0f8287b6,1,2,1,0.05524213,1550108324,Vote,798247417d0d22ed457f41fb7f7584f26da15fc9dbf215463186eb10eba6e7d1
2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477,-1,88,1,0.05635372,1549720177,Regular,a006f0907e95e5975bf57cec4ea5275232ecda50611c250d3b8a43db9529c7a8
2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477,-1,126,1,0.05635339,1549720177,Regular,15c004b6c60cbbbd71b441d8e0df8aa4247c98876a449cf8928a61502e6592c6
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,-1,64,1,0.05918095,1549719279,Regular,529ecc7b4e8b299eefb1f300ea06a0636daacd1f35b1aa5c75d802e944ad3136
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,-1,93,1,0.05578915,1549719279,Regular,33985eec8030926ad69268745d2a8ea63568a43aecfebbf3867ff0e07f7f6e42
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,-1,39,1,0.05579501,1549719279,Regular,a15c9348f498a75ee87757fc9d13373e81a8a636926562c519d0bb7b7b6c2920
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,-1,23,1,0.05635339,1549719279,Regular,b29e1239ed415e2aaef4e2af0d1762055b7e7ad5223f19f7b8d1474a3e917915
529ecc7b4e8b299eefb1f300ea06a0636daacd1f35b1aa5c75d802e944ad3136,1,2,1,0.05918095,1549004862,Vote,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
33985eec8030926ad69268745d2a8ea63568a43aecfebbf3867ff0e07f7f6e42,1,2,1,0.05578915,1548679382,Vote,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2,-1,1,1,0.0569111,1547988763,Regular,a5052e13a568e82aa8d6f571930e71edd51639ed85f381c84bd2693035a0ba02
e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2,-1,60,1,0.05691725,1547988763,Regular,4cdaceebec3efdf1e22819d7df4d6b0ee19e455bbc6f7d3da98149edbb705263
f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c,-1,37,1,0.05691113,1547988763,Regular,08d2a39596f9aa93c71e176aa17a96ad2af1f3228dc53db3c5c0984b49d2efcf
f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c,-1,43,1,0.05747991,1547988763,Regular,4f770b3e404f247c9fdc4db689f6f0f8f65385f05e82c556d70125aae6a0d9d6
a15c9348f498a75ee87757fc9d13373e81a8a636926562c519d0bb7b7b6c2920,1,2,1,0.05579501,1547091977,Vote,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
a006f0907e95e5975bf57cec4ea5275232ecda50611c250d3b8a43db9529c7a8,1,2,1,0.05635372,1546717915,Vote,2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477
b29e1239ed415e2aaef4e2af0d1762055b7e7ad5223f19f7b8d1474a3e917915,1,2,1,0.05635339,1546469503,Vote,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
15c004b6c60cbbbd71b441d8e0df8aa4247c98876a449cf8928a61502e6592c6,1,2,1,0.05635339,1546095532,Vote,2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,45,1,0.05748062,1546002919,Regular,274e40b5b35eac743a6d925dcfc62bd8fa7c5edf5a3ca59017ff1166f1c1d2a2
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,7,1,0.05748744,1546002919,Regular,e784e8405b62febfa6eb1d46f8549492c370ec62034adecd74e8f7688c4d5803
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,49,1,0.05805528,1546002919,Regular,d8e21eeb5a78e979ef5712375f2cdc081c86a9c6db15f0dc81d04c8a7da33525
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,100,1,0.05805514,1546002919,Regular,92b10940c99f331259928bdb80c4107ab5f5405eb1d601419773c9841e7d264f
a5052e13a568e82aa8d6f571930e71edd51639ed85f381c84bd2693035a0ba02,1,2,1,0.0569111,1545242123,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
08d2a39596f9aa93c71e176aa17a96ad2af1f3228dc53db3c5c0984b49d2efcf,1,2,1,0.05691113,1545146988,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
4f770b3e404f247c9fdc4db689f6f0f8f65385f05e82c556d70125aae6a0d9d6,1,2,1,0.05747991,1544284147,Vote,f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c
4cdaceebec3efdf1e22819d7df4d6b0ee19e455bbc6f7d3da98149edbb705263,1,2,1,0.05691725,1544182104,Vote,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
274e40b5b35eac743a6d925dcfc62bd8fa7c5edf5a3ca59017ff1166f1c1d2a2,1,2,1,0.05748062,1543852176,Vote,32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619
e784e8405b62febfa6eb1d46f8549492c370ec62034adecd74e8f7688c4d5803,1,2,1,0.05748744,1542040468,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
d8e21eeb5a78e979ef5712375f2cdc081c86a9c6db15f0dc81d04c8a7da33525,1,2,1,0.05805528,1541358382,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
92b10940c99f331259928bdb80c4107ab5f5405eb1d601419773c9841e7d264f,1,2,1,0.05805514,1541323118,Vote,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,66,1,0.05980012,1540281701,Regular,e7ef349d836cc97596f8586c124dc2781e6858da2098ded4a630233a490627db
e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96,-1,11,1,0.05979997,1540281701,Regular,e71fabf90e24fc021d2296cfe9beb9bfef8ddfd6748d82d58b299f3f418e0814
e7ef349d836cc97596f8586c124dc2781e6858da2098ded4a630233a490627db,1,2,1,0.05980012,1540084004,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
e71fabf90e24fc021d2296cfe9beb9bfef8ddfd6748d82d58b299f3f418e0814,1,2,1,0.05979997,1539496184,Vote,e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96
6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1,-1,24,1,0.0604056,1538141043,Regular,fbe05a180bc887b66bd0509ce57fb16522c9b9c7a10530914bad76bfe971e9a7
f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93,-1,4,1,0.05922971,1538140747,Regular,02aa5bf774ecdc3e8fb9a32fbe1ad379ddb8515b5d14554ecdd6398225c95a07
02aa5bf774ecdc3e8fb9a32fbe1ad379ddb8515b5d14554ecdd6398225c95a07,1,2,1,0.05922971,1537400100,Vote,f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93
fbe05a180bc887b66bd0509ce57fb16522c9b9c7a10530914bad76bfe971e9a7,1,2,1,0.0604056,1536989821,Vote,6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1
c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93,-1,44,1,0.05982248,1535791791,Regular,5f664896386602612ec11c4154cfabc8c85706ad33b622114451122f39b473fa
5f664896386602612ec11c4154cfabc8c85706ad33b622114451122f39b473fa,1,2,1,0.05982248,1535225959,Vote,c3985181b9a77999bb0de6a9c90ee27f18ac04fb0f3b424ba6110ba96c361d93
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,73,1,0.0634525,1535221753,Regular,037f77f876becf3ce6da763f9c9a61059f7289948574ace4503906a05e019cbb
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,74,1,0.06041349,1535221753,Regular,f8ecd53dc31402518119d337e1de7638c0d3cec05894db26f048de4bfee57ebf
037f77f876becf3ce6da763f9c9a61059f7289948574ace4503906a05e019cbb,1,2,1,0.0634525,1535015164,Vote,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
f8ecd53dc31402518119d337e1de7638c0d3cec05894db26f048de4bfee57ebf,1,2,1,0.06041349,1533899918,Vote,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,19,1,0.06042121,1533854745,Regular,95a9ef126c302c8f9c97b8b8b8160f6433be9dfde383c62afd7a78723f3f17a8
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,41,1,0.06161975,1533854745,Regular,3930cacdf99e5308cb375983ee8be776db6bbbe552b44ab7591bc52647ecb1da
32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def,-1,37,1,0.06101704,1533854387,Regular,fe1ed1d5cc60671a4ff930836c875f4af7290fddb35ef12308f3ee3afdba2460
95a9ef126c302c8f9c97b8b8b8160f6433be9dfde383c62afd7a78723f3f17a8,1,2,1,0.06042121,1533561282,Vote,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
3930cacdf99e5308cb375983ee8be776db6bbbe552b44ab7591bc52647ecb1da,1,2,1,0.06161975,1533074810,Vote,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
fe1ed1d5cc60671a4ff930836c875f4af7290fddb35ef12308f3ee3afdba2460,1,2,1,0.06101704,1532585579,Vote,32e1ca4cc35f6b6f99a772b5eaa893533afe4a0b03f8526d97463359e4ae4def
df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703,-1,32,1,0.06162783,1531521195,Regular,520384d194b15cbf322c065f9108595ca623fe76a13de8f26ebd7efb366b93d9
