tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,46,1,0.20016754,1552482273,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,45,1,0.18788281,1552482273,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,44,1,0.21067738,1552482273,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,43,1,0.14532877,1552482273,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,42,1,0.66,1552482273,Regular,4f0cfcdd903bf6a4666e96942a248d961c2d46f21b48054daa0b6909c60c63ed
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,41,1,0.29204214,1552482273,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,40,1,0.1459963,1552482273,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,39,1,0.22971108,1552482273,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,23,1,0.2693428,1552482273,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,22,1,0.2578377,1552482273,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,21,1,0.13169949,1552482273,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,20,1,0.19852148,1552482273,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,19,1,0.16824727,1552482273,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,18,1,0.135005,1552482273,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,17,1,0.13066785,1552482273,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,16,1,0.15200231,1552482273,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,15,1,0.13844541,1552482273,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,14,1,0.11516191,1552482273,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,13,1,0.15493496,1552482273,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,12,1,0.19140426,1552482273,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,11,1,0.10109826,1552482273,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,10,1,0.15749935,1552482273,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,9,1,0.22052494,1552482273,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,8,1,0.16577811,1552482273,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,7,1,0.1638509,1552482273,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,6,1,0.17614437,1552482273,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,5,1,0.14791696,1552482273,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,4,1,0.14350773,1552482273,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,3,1,0.13954004,1552482273,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,1,1,0.11733746,1552482273,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,0,1,0.15645898,1552482273,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,37,1,0.21849097,1552482273,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,36,1,0.16514305,1552482273,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,35,1,0.17500445,1552482273,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,34,1,0.14202163,1552482273,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,33,1,0.12597848,1552482273,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,32,1,0.26799434,1552482273,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,31,1,0.13710048,1552482273,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,30,1,0.13338399,1552482273,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,29,1,0.95049216,1552482273,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,28,1,0.43830941,1552482273,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,27,1,0.21003496,1552482273,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,26,1,1.38431877,1552482273,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,25,1,0.26540076,1552482273,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,24,1,0.58887998,1552482273,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,491,1,0.14350773,1540962762,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,533,1,0.22052494,1540781647,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,606,1,0.15645898,1540522274,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
4f0cfcdd903bf6a4666e96942a248d961c2d46f21b48054daa0b6909c60c63ed,1,0,1,0.66,1540393227,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,107,1,0.16252599,1540349508,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,339,1,0.1638509,1540177761,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,710,1,0.15749935,1540003853,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,444,1,0.17500445,1539831015,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,747,1,0.17614437,1539658816,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,44,1,0.19140426,1539485412,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,165,1,0.10109826,1539313079,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,397,1,0.16577811,1539226874,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,888,1,0.13954004,1538535851,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,309,1,0.14121361,1538448708,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,240,1,0.11733746,1538362491,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,584,1,0.11516191,1538275809,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,696,1,0.13066785,1538189860,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,265,1,0.12597848,1538103406,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,491,1,0.13844541,1538017645,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,307,1,0.14532877,1537930277,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,12,1,0.14791696,1537844616,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,232,1,0.15200231,1537757601,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,71,1,0.15493496,1537671435,Regular,fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,46,1,0.26916922,1537619323,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,0,1,0.22733975,1537619323,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,1,1,0.20582289,1537619323,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,2,1,0.22550018,1537619323,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,3,1,0.19323086,1537619323,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,4,1,0.22779363,1537619323,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,5,1,0.23727784,1537619323,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,6,1,0.1287765,1537619323,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,7,1,0.14809021,1537619323,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,8,1,0.26847935,1537619323,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,9,1,0.16377428,1537619323,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,10,1,0.22876416,1537619323,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,11,1,0.20958886,1537619323,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,12,1,0.18690023,1537619323,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,13,1,0.18251643,1537619323,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,14,1,0.14257676,1537619323,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,15,1,0.18688061,1537619323,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,16,1,0.18577969,1537619323,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,17,1,0.17591179,1537619323,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,18,1,0.13718888,1537619323,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,19,1,0.13926532,1537619323,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,20,1,0.26719471,1537619323,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,21,1,0.23212935,1537619323,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,22,1,0.14549379,1537619323,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,23,1,0.16719535,1537619323,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,24,1,0.20767172,1537619323,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,25,1,0.21645974,1537619323,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,26,1,0.24032662,1537619323,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,27,1,0.20979672,1537619323,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,28,1,0.24951258,1537619323,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,29,1,0.14172016,1537619323,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,30,1,0.17258123,1537619323,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,31,1,0.12635708,1537619323,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,32,1,0.20945035,1537619323,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,33,1,0.24192857,1537619323,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,34,1,0.13905931,1537619323,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,35,1,0.24031048,1537619323,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,36,1,0.24064993,1537619323,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,37,1,0.19158828,1537619323,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,38,1,0.15870776,1537619323,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,39,1,0.19727322,1537619323,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,40,1,0.20365459,1537619323,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,41,1,0.26519142,1537619323,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,42,1,0.26097485,1537619323,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,43,1,0.13304036,1537619323,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,44,1,0.23690549,1537619323,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,45,1,0.22383578,1537619323,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,47,1,0.24916807,1537619323,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,48,1,0.12447656,1537619323,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
5e156a632865c7034cd09aa9c306493c43136b3777f537bb3a4ab2c7fca6ea2d,-1,51,1,0.14022329,1537619323,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
