tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,64,1,0.16978081,1547946010,Regular,06b5e2270c5426fc81a5dcc2f6f9018baa61cf02cf01a2ab56c1df133c0237fa
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,145,1,0.16700518,1547772722,Regular,06b5e2270c5426fc81a5dcc2f6f9018baa61cf02cf01a2ab56c1df133c0237fa
ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7,-1,1,1,0.15705345,1547662676,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7,-1,9,1,0.1684519,1547662676,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7,-1,8,1,0.17868913,1547662676,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7,-1,7,1,0.16897592,1547662676,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7,-1,6,1,0.16563938,1547662676,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7,-1,5,1,0.01776381,1547662676,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7,-1,4,1,0.14187626,1547662676,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7,-1,3,1,0.02676843,1547662676,Regular,957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4
ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7,-1,2,1,0.19181263,1547662676,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7,-1,0,1,0.10170309,1547662676,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7,1,0,1,0.016984,1547662676,Regular,06b5e2270c5426fc81a5dcc2f6f9018baa61cf02cf01a2ab56c1df133c0237fa
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,173,1,0.16897592,1547603277,Regular,ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,113,1,0.16563938,1547426056,Regular,ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,19,1,0.14187626,1547253832,Regular,ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,104,1,0.1684519,1547082298,Regular,ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,176,1,0.15705345,1546907554,Regular,ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,66,1,0.19181263,1546739248,Regular,ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,136,1,0.10170309,1546561577,Regular,ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,175,1,0.17868913,1546479036,Regular,ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7
957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4,-1,6,1,0.10888037,1546417558,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4,-1,8,1,0.10838592,1546417558,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4,-1,9,1,0.11134238,1546417558,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4,-1,10,1,0.10812902,1546417558,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4,-1,11,1,0.11411424,1546417558,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4,1,0,1,0.02676843,1546417558,Regular,ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7
957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4,-1,0,1,0.11012609,1546417558,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4,-1,1,1,0.20285944,1546417558,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4,-1,2,1,0.10872466,1546417558,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4,-1,3,1,0.10978074,1546417558,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4,-1,4,1,0.11919932,1546417558,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4,-1,5,1,0.11640125,1546417558,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4,-1,7,1,0.110907,1546417558,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,23,1,0.11012609,1546302882,Regular,957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,167,1,0.11411424,1546217043,Regular,957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,167,1,0.11134238,1546132311,Regular,957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,77,1,0.10872466,1546045726,Regular,957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,2,1,0.11919932,1545958042,Regular,957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,89,1,0.10888037,1545870002,Regular,957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,124,1,0.110907,1545788586,Regular,957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,55,1,0.10812902,1545703550,Regular,957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,132,1,0.11640125,1545611636,Regular,957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,132,1,0.10838592,1545526273,Regular,957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,150,1,0.20285944,1545439915,Regular,957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,67,1,0.10978074,1545267101,Regular,957161a12d81ff955c3c14bbd82a80b99521b28d83073c00ff1c174b7b6e07b4
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,24,1,0.04200995,1545210548,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,1,1,1,0.01776381,1545210548,Regular,ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,0,1,0.15019519,1545210548,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,1,1,0.08289913,1545210548,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,2,1,0.15947437,1545210548,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,3,1,0.10147795,1545210548,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,4,1,0.12208824,1545210548,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,5,1,0.04790346,1545210548,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,6,1,0.07586846,1545210548,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,7,1,0.15002755,1545210548,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,8,1,0.14565233,1545210548,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,9,1,0.20088403,1545210548,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,10,1,0.11933096,1545210548,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,11,1,0.17103657,1545210548,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,12,1,0.16653932,1545210548,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,13,1,0.12061959,1545210548,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,14,1,0.10833945,1545210548,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,15,1,0.04518034,1545210548,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,16,1,0.0662478,1545210548,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,17,1,0.08815177,1545210548,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,18,1,0.11248269,1545210548,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,19,1,0.15673438,1545210548,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,20,1,0.15070744,1545210548,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,21,1,0.12777659,1545210548,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,22,1,0.10830271,1545210548,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,23,1,0.06066783,1545210548,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd,-1,25,1,0.14157171,1545210548,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,33,1,0.17103657,1545178902,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,45,1,0.15002755,1545005969,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,143,1,0.12208824,1544833390,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,41,1,0.10833945,1544746516,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,130,1,0.10830271,1544665293,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,14,1,0.20088403,1544575581,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,129,1,0.16653932,1544401338,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,49,1,0.12061959,1544232443,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,267,1,0.06066783,1543457653,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,33,1,0.15070744,1543371980,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,117,1,0.14157171,1543287567,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,177,1,0.15947437,1543198079,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,147,1,0.15673438,1543109376,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,197,1,0.15019519,1543023306,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,272,1,0.14565233,1542941375,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,175,1,0.12777659,1542853632,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,232,1,0.0662478,1542763970,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,117,1,0.04790346,1542682546,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,75,1,0.04200995,1542593615,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,322,1,0.08289913,1542511446,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,276,1,0.10147795,1542422404,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,54,1,0.11933096,1542331517,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,115,1,0.04518034,1542250663,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,75,1,0.11248269,1542160005,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d,-1,12,1,0.10839563,1542111217,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d,-1,13,1,0.13634423,1542111217,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d,-1,11,1,0.1639288,1542111217,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d,-1,10,1,0.14927479,1542111217,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d,-1,9,1,0.10836225,1542111217,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d,-1,8,1,0.13246493,1542111217,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d,-1,7,1,0.14741844,1542111217,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d,-1,6,1,0.14758385,1542111217,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d,-1,5,1,0.16375353,1542111217,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d,-1,4,1,0.09847422,1542111217,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d,-1,3,1,0.15285244,1542111217,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d,-1,2,1,0.15638191,1542111217,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d,-1,1,1,0.1888134,1542111217,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d,-1,0,1,0.15744295,1542111217,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d,1,0,1,0.00907737,1542111217,Regular,06b5e2270c5426fc81a5dcc2f6f9018baa61cf02cf01a2ab56c1df133c0237fa
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,212,1,0.15744295,1542074040,Regular,0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,121,1,0.1888134,1541986925,Regular,0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,64,1,0.15638191,1541912891,Regular,0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,120,1,0.07586846,1541817971,Regular,5f49d54b824ed505d1a68aa8502e02b2d59ed965ed10fa40fe2b4923254623cd
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,271,1,0.10836225,1541736585,Regular,0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,117,1,0.09847422,1541642163,Regular,0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,71,1,0.13246493,1541562374,Regular,0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,153,1,0.14758385,1541469584,Regular,0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d
