tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,100,1,0.12456561,1608877415,Regular,f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb
f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb,1,38,1,0.12456561,1608869522,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,88,1,0.1438058,1608736464,Regular,0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,37,1,0.13279287,1608736464,Regular,1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a
1ff63d44e420dad8b534fe3ecaa34ad94ddb3f8def3223aa16f6ba3bb7b81d3a,1,4,1,0.13279287,1608698308,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d,1,3,1,0.1438058,1608515689,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,49,1,0.11193989,1608386929,Regular,9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d
9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d,1,13,1,0.11193989,1608346470,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b,-1,37,1,0.10634295,1608199512,Regular,44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663
44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663,1,36,1,0.10634295,1608171009,Regular,589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b
306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03,-1,12,1,0.10213159,1608009805,Regular,a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437
a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437,1,29,1,0.10213159,1607997554,Regular,306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03
4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351,-1,17,1,0.12406212,1607836707,Regular,655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06
655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06,1,40,1,0.12406212,1607831707,Regular,4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351
059dfba37b88df4b11b65162a7697d724b598d1778dc500e3592fa3ba3b01db3,-1,14,1,0.11129911,1607664448,Regular,b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008
b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008,1,33,1,0.11129911,1607652660,Regular,059dfba37b88df4b11b65162a7697d724b598d1778dc500e3592fa3ba3b01db3
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,48,1,0.14948334,1607494682,Regular,9016d46e1b4c891814430fd41e11e4922e22f74b2332a41b7cef2939b251818f
9016d46e1b4c891814430fd41e11e4922e22f74b2332a41b7cef2939b251818f,1,24,1,0.14948334,1607480763,Regular,168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab
7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88,-1,11,1,0.12129781,1607237459,Regular,c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276
91a89ed898a7e5b9115b15675daed4691c4f5b889decb7f214d150bbead80e27,-1,28,1,0.11100443,1607237459,Regular,602c851dac213c6aa030b430ed7034bbe875bffeefce9072b114e424355842b9
c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276,1,24,1,0.12129781,1607222661,Regular,7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88
602c851dac213c6aa030b430ed7034bbe875bffeefce9072b114e424355842b9,1,16,1,0.11100443,1607048648,Regular,91a89ed898a7e5b9115b15675daed4691c4f5b889decb7f214d150bbead80e27
e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86,-1,34,1,0.1130763,1606907796,Regular,92c571f5b4c983acc269af04a05dc75964778d00413f90f88d621ac46a0f2f3d
92c571f5b4c983acc269af04a05dc75964778d00413f90f88d621ac46a0f2f3d,1,2,1,0.1130763,1606879724,Regular,e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86
cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9,-1,53,1,0.14622764,1606726562,Regular,5979733778ffaafbf2414f6815e7d1db8d315cb5dbb9c7f5f296d50a25b7cf77
5979733778ffaafbf2414f6815e7d1db8d315cb5dbb9c7f5f296d50a25b7cf77,1,8,1,0.14622764,1606703936,Regular,cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9
69d134f5313980cc47e79104fe8d51bcba0f5b3381ac3e6665659c2b044f5ffd,-1,35,1,0.14364012,1606455383,Regular,c96b578dee28250d96c4ff37799d3ed90a6e1f3cd87ad87b2f38de20fe5d1a5e
c96b578dee28250d96c4ff37799d3ed90a6e1f3cd87ad87b2f38de20fe5d1a5e,1,29,1,0.14364012,1606447785,Regular,69d134f5313980cc47e79104fe8d51bcba0f5b3381ac3e6665659c2b044f5ffd
e2d0d95da462d40bc46738ae8716ea21c131dbf744f5f121fc30080e1f0dc298,-1,25,1,0.14198191,1606211164,Regular,b23143df84fc0418965599483725a9cf5be1fdd77462403d1231bd1c51dec3cb
b23143df84fc0418965599483725a9cf5be1fdd77462403d1231bd1c51dec3cb,1,1,1,0.14198191,1606184696,Regular,e2d0d95da462d40bc46738ae8716ea21c131dbf744f5f121fc30080e1f0dc298
07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea,-1,31,1,0.13363085,1605940049,Regular,7a3291b8e3d8386a722445c0b20605adad8ff5e3c8d7fe8402153069860e1261
7a3291b8e3d8386a722445c0b20605adad8ff5e3c8d7fe8402153069860e1261,1,16,1,0.13363085,1605927644,Regular,07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea
70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80,-1,44,1,0.12664155,1605706920,Regular,db1044e52e183efa2e1e4468d2e4c88d400412d1dd02ee36476a54c1fc181f7b
db1044e52e183efa2e1e4468d2e4c88d400412d1dd02ee36476a54c1fc181f7b,1,14,1,0.12664155,1605672424,Regular,70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80
5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7,-1,11,1,0.12494215,1605337967,Regular,37f8418dfc4d0b542f11ec3fa7406b542ba07597d9ae29170cf824804ff47355
37f8418dfc4d0b542f11ec3fa7406b542ba07597d9ae29170cf824804ff47355,1,6,1,0.12494215,1605325637,Regular,5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7
4cd6721235ac03268af6a66f9332f1aaecc85f3945faa39aa72396c5326549fc,-1,11,1,0.11752694,1605168858,Regular,f0012adab483823e2b7872492f894fffa9a3a3b67b02686c3c8df938358c3ff5
f0012adab483823e2b7872492f894fffa9a3a3b67b02686c3c8df938358c3ff5,1,32,1,0.11752694,1604974943,Regular,4cd6721235ac03268af6a66f9332f1aaecc85f3945faa39aa72396c5326549fc
61a03b865df7de10151596825051b70a55492be41b34670b374835917085c191,-1,18,1,0.11697023,1604648731,Regular,84d37680e76e1281b3fee3298ae9bb4070554297c1e43f80a12bda1d8a9a8fc0
84d37680e76e1281b3fee3298ae9bb4070554297c1e43f80a12bda1d8a9a8fc0,1,34,1,0.11697023,1604629227,Regular,61a03b865df7de10151596825051b70a55492be41b34670b374835917085c191
93114bd9513716fe6280be0e8e6813548ed1839850234d77eb6f4cfd344b65ef,-1,15,1,0.11352788,1604304794,Regular,3893c6debd02ee99cbeac60f899099a961a8933b64056a5122ee5b3d49fd5d0d
3893c6debd02ee99cbeac60f899099a961a8933b64056a5122ee5b3d49fd5d0d,1,34,1,0.11352788,1604286549,Regular,93114bd9513716fe6280be0e8e6813548ed1839850234d77eb6f4cfd344b65ef
65da6d57d88712ad1bf03903b8b4eedabef649ce7f7311684b24670eab36d029,-1,9,1,0.14869872,1604050155,Regular,07c61f2256a12394ac8fdc34b01c8bedafcbd1cc03c1d6a5e3a4c2367bd255c4
07c61f2256a12394ac8fdc34b01c8bedafcbd1cc03c1d6a5e3a4c2367bd255c4,1,6,1,0.14869872,1604025013,Regular,65da6d57d88712ad1bf03903b8b4eedabef649ce7f7311684b24670eab36d029
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,71,1,0.20756667,1603964851,Regular,117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff
3cd2fb4cdb98fdf88dcf21a35aa6e64bd37bc24621dc7a596e53c1ce55ad5792,-1,19,1,0.15378345,1603884237,Regular,3bff915f604f0496e8f0991a0ca058005f5efac9cf107ea82ba64131296e9819
3bff915f604f0496e8f0991a0ca058005f5efac9cf107ea82ba64131296e9819,1,39,1,0.15378345,1603852676,Regular,3cd2fb4cdb98fdf88dcf21a35aa6e64bd37bc24621dc7a596e53c1ce55ad5792
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,102,1,0.1127059,1603707108,Regular,c3f958d29cfc29f5e87f8935da92d84d3ad24c40ee38eda2b461f8e6818aedb3
c3f958d29cfc29f5e87f8935da92d84d3ad24c40ee38eda2b461f8e6818aedb3,1,14,1,0.1127059,1603596967,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd,-1,42,1,0.1222278,1603539160,Regular,3619faebeb257b5961599223420a2b7c76e5fc2f30c15963284204257b1c3bf9
3619faebeb257b5961599223420a2b7c76e5fc2f30c15963284204257b1c3bf9,1,18,1,0.1222278,1603332864,Regular,8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd
bd45c79df71d8d11fdd571739bf5f4abf4d180fe6cd0e1e90eafb423cc587a0d,-1,17,1,0.10663695,1603106416,Regular,82213249063731e0d900494dab9eefc9442fce12777052170771cc6bc2243fe8
82213249063731e0d900494dab9eefc9442fce12777052170771cc6bc2243fe8,1,3,1,0.10663695,1603074550,Regular,bd45c79df71d8d11fdd571739bf5f4abf4d180fe6cd0e1e90eafb423cc587a0d
513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e,-1,35,1,0.10146838,1602842974,Regular,8bac6e67512f182ac1412b4208a0ec85c2f99c425554c303b7ba9ed529831650
8bac6e67512f182ac1412b4208a0ec85c2f99c425554c303b7ba9ed529831650,1,10,1,0.10146838,1602814035,Regular,513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e
7ba1d62f00960776132b15d209322e1e9fc3189fda4ee5ef35781c7c1063da2f,-1,5,1,0.14477574,1600692078,Regular,0d3bbe17963edb72ec72e33a7ff906d8b8e7d67d81f1cdcfce7a9f79d1f89880
0d3bbe17963edb72ec72e33a7ff906d8b8e7d67d81f1cdcfce7a9f79d1f89880,1,16,1,0.14477574,1600659964,Regular,7ba1d62f00960776132b15d209322e1e9fc3189fda4ee5ef35781c7c1063da2f
845986abc7480d5291bfd73b18897f067062f6f9d92a67f17fb398ff8f9bfdbb,-1,33,1,0.17074437,1600490486,Regular,d719b6411fd27885ed84574abb62fbb0af80d4d150b0696d6b866c2f5778e75c
d719b6411fd27885ed84574abb62fbb0af80d4d150b0696d6b866c2f5778e75c,1,35,1,0.17074437,1600484043,Regular,845986abc7480d5291bfd73b18897f067062f6f9d92a67f17fb398ff8f9bfdbb
ec49cde830f5b4a667151e00ded1cbe71b82bf4f9e220a4fd44c9369f53c1c65,-1,11,1,0.17808906,1600347978,Regular,10ff06cc7b5ffac2687f072f3c9a7983be4d4698d5b06de70183b88939a8087c
10ff06cc7b5ffac2687f072f3c9a7983be4d4698d5b06de70183b88939a8087c,1,4,1,0.17808906,1600312744,Regular,ec49cde830f5b4a667151e00ded1cbe71b82bf4f9e220a4fd44c9369f53c1c65
c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f,-1,31,1,0.16619894,1600170258,Regular,832d1f53c9d8d266ac3afb617c6f7a8f877a38f48a0658b26e4ad720eb578ed5
e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7,-1,20,1,0.18682401,1600170258,Regular,385d52b35ca858405da24d03ad2f162911ddbbcce433c9b55c40bbba16c89ebf
e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7,-1,37,1,0.17200165,1600170258,Regular,a3aece5db1ca0a9215388d8a5c6fce07fe3b769047704053669bc867cf0cb1c1
385d52b35ca858405da24d03ad2f162911ddbbcce433c9b55c40bbba16c89ebf,1,21,1,0.18682401,1600140229,Regular,e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7
832d1f53c9d8d266ac3afb617c6f7a8f877a38f48a0658b26e4ad720eb578ed5,1,43,1,0.16619894,1599966373,Regular,c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f
a73ac8195d94d656f3792b86f1ba0ea9508a996d34b5033ed9d177f9f1da48fd,-1,8,1,0.16909165,1599914944,Regular,af5903a7bd1610fbeb7b118b4ee7b012fadd1583b6109be3e3208010acc28171
af5903a7bd1610fbeb7b118b4ee7b012fadd1583b6109be3e3208010acc28171,1,15,1,0.16909165,1599790342,Regular,a73ac8195d94d656f3792b86f1ba0ea9508a996d34b5033ed9d177f9f1da48fd
a3aece5db1ca0a9215388d8a5c6fce07fe3b769047704053669bc867cf0cb1c1,1,17,1,0.17200165,1599622653,Regular,e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,29,1,0.1748082,1599453960,Regular,1f679a0fb4bdd9b82093714be6340519ba6dc73f5262d9bd8c9210f7a7d45976
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,107,1,0.16827904,1599453960,Regular,14ba4dc0b6d90de486958a1282823e4fc4c996172c52871d900ebe384c7679cf
1f679a0fb4bdd9b82093714be6340519ba6dc73f5262d9bd8c9210f7a7d45976,1,4,1,0.1748082,1599445882,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
14ba4dc0b6d90de486958a1282823e4fc4c996172c52871d900ebe384c7679cf,1,25,1,0.16827904,1599277973,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981,-1,39,1,0.17326042,1599199327,Regular,bd795934bc46b843d0e859809d338a80735f1917e1d862c87f6779938cc71bf6
972b8a46f9c8fd10195475cd9451c2ff1548df6b50ab1f663f535d5691e3102b,-1,16,1,0.15882479,1599199327,Regular,147cfd35f416e7442f8dff2a663e6623679f3bea3696d594cda5f756f19b01cc
147cfd35f416e7442f8dff2a663e6623679f3bea3696d594cda5f756f19b01cc,1,33,1,0.15882479,1599102631,Regular,972b8a46f9c8fd10195475cd9451c2ff1548df6b50ab1f663f535d5691e3102b
bd795934bc46b843d0e859809d338a80735f1917e1d862c87f6779938cc71bf6,1,11,1,0.17326042,1598926603,Regular,25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981
c5860ae954fda95702e1bb675c346741c5f2d180bf74c0277fa07fa959a818be,-1,32,1,0.17293978,1598772593,Regular,f26893ccbacf717ef24bbe11f94c15d14345f981c09c97e76e470932715f4264
