tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be324c58f523a96c9d91125dddcbea7ccd9eb027a121a32d37d6fbcef2db2bc1,-1,0,1,0.07006941,1517098018,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,98,1,0.10148051,1517018863,Regular,b86ee6da7ce59e6844980a7b41e52283f224b9125fdc9c83505eae2b7a31e3a6
8e4f1d971471b01f1d2ae9d316fc574576f43a72e260707008e9053978335933,-1,6,1,0.06296459,1516947139,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
7e5010f91e7a74aec43697635e025f66a641e92f0d289dde9c51bc9fca4e021e,-1,2,1,0.07427505,1516887462,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,268,1,0.05602844,1516846413,Regular,ad5b6804c28cc26568f1c5952dc9e8df1f44688df3320d7d3586742813171398
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,59,1,0.05313501,1516760455,Regular,617ab8c5ff80d7e55fd9c6c48321fd2acb09b3b2a70b1e31bd2b120156dabd03
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,479,1,0.06082832,1516673287,Regular,86e9c344326e0cdc9842cd2a2daeee4aea929e484e44592391595a88b4d09006
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,614,1,0.06296459,1516587312,Regular,8e4f1d971471b01f1d2ae9d316fc574576f43a72e260707008e9053978335933
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,469,1,0.07006941,1516500486,Regular,be324c58f523a96c9d91125dddcbea7ccd9eb027a121a32d37d6fbcef2db2bc1
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,96,1,0.07426496,1516414226,Regular,155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,189,1,0.07427505,1516327989,Regular,7e5010f91e7a74aec43697635e025f66a641e92f0d289dde9c51bc9fca4e021e
3ade5c4b7a90c49a467947e0bcc15b25f4aaab75e9601d9bf10018122a1927fc,-1,1,1,0.09024091,1516267767,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,453,1,0.09024091,1516241315,Regular,3ade5c4b7a90c49a467947e0bcc15b25f4aaab75e9601d9bf10018122a1927fc
5ab2f110f37ee70fd442d4ae49e959632f06bd24e3d0b922d5e9c127f1af4e43,-1,8,1,0.07197072,1516185603,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,1,1,0.07197072,1516155069,Regular,5ab2f110f37ee70fd442d4ae49e959632f06bd24e3d0b922d5e9c127f1af4e43
f68c102642f29d5fd991bc2952ee6ccdd5a8df479070b204ac4230028a37084a,-1,2,1,0.07901848,1516092036,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,383,1,0.07901848,1516068881,Regular,f68c102642f29d5fd991bc2952ee6ccdd5a8df479070b204ac4230028a37084a
3f0d3f876ce63cb04a75c8e786504d8c348252cd6d20dd5d5ec4042a70be6460,-1,8,1,0.10061295,1516048955,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
be079691e660a7cbfc2e26bebaf58ce63fae53f79d3c0dc523497f69e3c9aa3c,-1,1,1,0.08599736,1516013420,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,607,1,0.08599736,1515982328,Regular,be079691e660a7cbfc2e26bebaf58ce63fae53f79d3c0dc523497f69e3c9aa3c
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,182,1,0.10061295,1515896338,Regular,3f0d3f876ce63cb04a75c8e786504d8c348252cd6d20dd5d5ec4042a70be6460
dbe57311e1d4be2c56f7b340b48161fed4dceef6892a584a820b0248f83959b2,-1,2,1,0.09442572,1515817982,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,8,1,0.09442572,1515809304,Regular,dbe57311e1d4be2c56f7b340b48161fed4dceef6892a584a820b0248f83959b2
530df84ab98033417d519c86470ac8b14efe4ec68eedb135264b27512f3fc43d,-1,3,1,0.08905008,1515793962,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,84,1,0.08905008,1515723306,Regular,530df84ab98033417d519c86470ac8b14efe4ec68eedb135264b27512f3fc43d
138b2aa74f1e56072af7565f6b7a73c6c85df586567147852d8be8b2633cd4af,-1,6,1,0.09837271,1515644043,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,633,1,0.09837271,1515636490,Regular,138b2aa74f1e56072af7565f6b7a73c6c85df586567147852d8be8b2633cd4af
3d9c1aad724c3d5eb657fd8475c2799f11e3a47256bc4320af8a777298a67ce8,-1,5,1,0.08841888,1515601963,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,543,1,0.08841888,1515550161,Regular,3d9c1aad724c3d5eb657fd8475c2799f11e3a47256bc4320af8a777298a67ce8
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,584,1,0.12155142,1515463998,Regular,3805b336b237271aa1fe6e96fe2a62c05a16a129499e780561e237745062fd91
db2e41e7f8a26727f0671adafd5b5f11ccfd622ec78c30f589fc9f7b4d712b9b,-1,24,1,0.09021615,1515286605,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
cdd67bd38e81673d75aeae1b75d1f35bddf3dce8be80738743e6ab1a369f48a7,-1,14,1,0.09509528,1515284209,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,523,1,0.09509528,1515204724,Regular,cdd67bd38e81673d75aeae1b75d1f35bddf3dce8be80738743e6ab1a369f48a7
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,200,1,0.09021615,1515118248,Regular,db2e41e7f8a26727f0671adafd5b5f11ccfd622ec78c30f589fc9f7b4d712b9b
0ceccd9fdf91a032063752b9018edfbc4a541eedac4be35197b574a479dcd3c4,-1,5,1,0.11734261,1515083722,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
b01f20ccb63788ffed943ccf5ace3e8eea64e184d12ff7d09108ee109110290a,-1,2,1,0.09553706,1515080466,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,558,1,0.09553706,1515033730,Regular,b01f20ccb63788ffed943ccf5ace3e8eea64e184d12ff7d09108ee109110290a
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,507,1,0.11734261,1514945699,Regular,0ceccd9fdf91a032063752b9018edfbc4a541eedac4be35197b574a479dcd3c4
5e23990a5ae887adfac2a04763fd105e25cb98f4fd736d88e045fa08e6439833,-1,11,1,0.10434125,1514929231,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
474d13e9ec63e329521d4d0066e91ebc04ed18d8b40612e025fda68000396e81,-1,28,1,0.10593982,1514901135,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
e8ad37de1b3e6470c1e6eebf59d57d927b165dd201542b965fc923a214be55ca,-1,29,1,0.13250116,1514881744,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
efd8fc63a03a1f48d59ba40deed1910b4c517eff68d60b434a9fd7fe1cc9c0ca,-1,2,1,0.1305299,1514864021,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,77,1,0.1305299,1514858996,Regular,efd8fc63a03a1f48d59ba40deed1910b4c517eff68d60b434a9fd7fe1cc9c0ca
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,360,1,0.13250116,1514772540,Regular,e8ad37de1b3e6470c1e6eebf59d57d927b165dd201542b965fc923a214be55ca
90c7f08ee4b381b07cb59c7160aed811dd7ab31650193b031c2760ac3a3bfb0a,-1,13,1,0.12638132,1514737493,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,56,1,0.12638132,1514686433,Regular,90c7f08ee4b381b07cb59c7160aed811dd7ab31650193b031c2760ac3a3bfb0a
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,9,1,0.10593982,1514600178,Regular,474d13e9ec63e329521d4d0066e91ebc04ed18d8b40612e025fda68000396e81
da8e3b9a6a78bb7a30f2b1887e69f13945561a20557d78530f086c370d2b9cba,-1,1,1,0.09698467,1514535445,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,598,1,0.09698467,1514513352,Regular,da8e3b9a6a78bb7a30f2b1887e69f13945561a20557d78530f086c370d2b9cba
91f92aeab95dd2e569590e0b2a5d52bc440fd47fc657a3cc8f64ee7c97ad45c7,-1,5,1,0.10173236,1514430259,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,150,1,0.10173236,1514427050,Regular,91f92aeab95dd2e569590e0b2a5d52bc440fd47fc657a3cc8f64ee7c97ad45c7
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,185,1,0.10434125,1514340846,Regular,5e23990a5ae887adfac2a04763fd105e25cb98f4fd736d88e045fa08e6439833
6612683c17a47f3d069ba476a7fa64e49ca3358d0a130aee7b7a597630abadeb,-1,10,1,0.09946992,1514299917,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,395,1,0.09946992,1514254778,Regular,6612683c17a47f3d069ba476a7fa64e49ca3358d0a130aee7b7a597630abadeb
84797c4f634416979fb2f8d85ad5c2a518cad28305367c12fbc352c73afafc0b,-1,29,1,0.10275806,1514235064,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
84797c4f634416979fb2f8d85ad5c2a518cad28305367c12fbc352c73afafc0b,-1,54,1,0.10124837,1514235064,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
84797c4f634416979fb2f8d85ad5c2a518cad28305367c12fbc352c73afafc0b,-1,16,1,0.08871873,1514235064,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,372,1,0.10275806,1514168379,Regular,84797c4f634416979fb2f8d85ad5c2a518cad28305367c12fbc352c73afafc0b
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,453,1,0.10124837,1514081286,Regular,84797c4f634416979fb2f8d85ad5c2a518cad28305367c12fbc352c73afafc0b
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,492,1,0.08555196,1513995743,Regular,a6f434f321bf3958ea98d6574e9630b8397f37b8da6b5d6f1b1a7c73094cef37
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,362,1,0.08871873,1513908514,Regular,84797c4f634416979fb2f8d85ad5c2a518cad28305367c12fbc352c73afafc0b
543d29e7029c5250efb2795b60d72688e1285e683f813a63855f19afa947c4d7,-1,5,1,0.09020535,1513842843,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,539,1,0.09020535,1513822595,Regular,543d29e7029c5250efb2795b60d72688e1285e683f813a63855f19afa947c4d7
510c02b9279e5cf94fd079ebaffe7e20e7e98cf7073784daefcf3c2d614fe0aa,-1,4,1,0.11172514,1513757757,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,350,1,0.11172514,1513735948,Regular,510c02b9279e5cf94fd079ebaffe7e20e7e98cf7073784daefcf3c2d614fe0aa
4b409bb474f0636fb3f81429d771cc31dfef3cad32d0b765e418381d4b23a43a,-1,0,1,0.06872791,1513651666,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,282,1,0.06872791,1513649434,Regular,4b409bb474f0636fb3f81429d771cc31dfef3cad32d0b765e418381d4b23a43a
2d2c7f95bd56d3b5830a0003e3145065c20c5adfc98a3a6f3aed270c6b0452de,-1,21,1,0.07557286,1513581405,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,93,1,0.06511236,1513571974,Regular,281808515cd5b3600155aaff67737ff7319e3481fd14a6b3b9296b4e78bc540b
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,477,1,0.07557286,1513477289,Regular,2d2c7f95bd56d3b5830a0003e3145065c20c5adfc98a3a6f3aed270c6b0452de
e3de3564f94b62e24a03787f6504c597a90c1518cdaeb269e9dc3ff51d71b2bc,-1,7,1,0.07499151,1513427217,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,331,1,0.07499151,1513390438,Regular,e3de3564f94b62e24a03787f6504c597a90c1518cdaeb269e9dc3ff51d71b2bc
befaa30c07b76a5bb4d887a6cbc1ec977e999e120330bd3c347b173ceff78fd6,-1,0,1,0.06406375,1513338529,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,41,1,0.06406375,1513304093,Regular,befaa30c07b76a5bb4d887a6cbc1ec977e999e120330bd3c347b173ceff78fd6
44e034753628319c9c142799f36fedb593c24b2385933a39f5bedeca2db71c77,-1,3,1,0.08022812,1513275591,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,494,1,0.08022812,1513217369,Regular,44e034753628319c9c142799f36fedb593c24b2385933a39f5bedeca2db71c77
f43660225ff82a2911c74179a832927cfca480f2045a46e823931419f2613deb,-1,0,1,0.0872036,1513175142,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,389,1,0.0872036,1513131250,Regular,f43660225ff82a2911c74179a832927cfca480f2045a46e823931419f2613deb
68db68b7f873bf8674af15a30698aa14c2af52356e4493b6bb64d444111a4685,-1,9,1,0.06719997,1513112646,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,456,1,0.06719997,1513045273,Regular,68db68b7f873bf8674af15a30698aa14c2af52356e4493b6bb64d444111a4685
b88d8ef452367379cb2f1e6ede04253e4da41fea4ac7020adc169018cdb66061,-1,3,1,0.07171801,1513022423,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,79,1,0.07171801,1512959276,Regular,b88d8ef452367379cb2f1e6ede04253e4da41fea4ac7020adc169018cdb66061
bec7e2f9af81a276eed3230378868ac8a21c0282ae46b1dba985e94c6d01c729,-1,3,1,0.06852219,1512877881,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,79,1,0.06852219,1512872051,Regular,bec7e2f9af81a276eed3230378868ac8a21c0282ae46b1dba985e94c6d01c729
5824a5d6371aaf258d3947579cba822c3391134c593de4f2c58b3c1cd8e396dd,-1,4,1,0.052426,1512737036,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,433,1,0.052426,1512698885,Regular,5824a5d6371aaf258d3947579cba822c3391134c593de4f2c58b3c1cd8e396dd
