tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f84bff0b7216f5fda4da21769049418a9143d6b25ede5652ecd2dfc28b5b4ec4,1,2,1,0.04349826,1598060254,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
74ceb49e8ccc780412a37292c5cb215e9efe20ee1bd1719fd700b0bfcf507705,1,2,1,0.0430701,1597807065,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,75,1,0.04350377,1597421155,Regular,937ecc32b7e64a8669e55e3694054bf88ef3ec2bc54cc9ec9e80180f07de3d9d
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,370,1,0.04436994,1597421155,Regular,33feeb01bbbf7f6f63a4c0cd695df2472d67929de3d3fc6439a7b9f2dcffa57c
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,337,1,0.04481338,1597421155,Regular,57f3f56085ebab52b5e5e56f0a80e674e880a19934605a3ec7405da0aa19a972
33feeb01bbbf7f6f63a4c0cd695df2472d67929de3d3fc6439a7b9f2dcffa57c,1,2,1,0.04436994,1596123675,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
937ecc32b7e64a8669e55e3694054bf88ef3ec2bc54cc9ec9e80180f07de3d9d,1,2,1,0.04350377,1594550735,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,102,1,0.04393602,1593929132,Regular,6fef8fc36badc50d4f24016da8eadc45fc2fc6c9b6674d851101927b3aecbdcc
57f3f56085ebab52b5e5e56f0a80e674e880a19934605a3ec7405da0aa19a972,1,2,1,0.04481338,1593894488,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
6fef8fc36badc50d4f24016da8eadc45fc2fc6c9b6674d851101927b3aecbdcc,1,2,1,0.04393602,1593470057,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,101,1,0.0448163,1592643634,Regular,41681f1baeb71652a7f4a3a05eff0012865b65eca6a7c6bf5288a5c6213c28ef
41681f1baeb71652a7f4a3a05eff0012865b65eca6a7c6bf5288a5c6213c28ef,1,2,1,0.0448163,1592389125,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e,-1,21,1,0.04526446,1591005624,Regular,01aa3a96f7c41680806827a112a61849bd97596f860bd78609f7f9c3989ff713
01aa3a96f7c41680806827a112a61849bd97596f860bd78609f7f9c3989ff713,1,2,1,0.04526446,1590773065,Vote,b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,48,1,0.04526744,1588457066,Regular,3ced7b1355e266372b214cf324d331e8926d2587f22641c640a1f31ec6e5b5ae
3ced7b1355e266372b214cf324d331e8926d2587f22641c640a1f31ec6e5b5ae,1,2,1,0.04526744,1588271366,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,116,1,0.04527028,1587654049,Regular,1ba08daeaf57312420d0a02584f8cf01f172cc563200e056390b9233c5b71f58
1ba08daeaf57312420d0a02584f8cf01f172cc563200e056390b9233c5b71f58,1,2,1,0.04527028,1586816962,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,178,1,0.04663602,1585573806,Regular,496b320e9bde32c115058f08cfbb34e82e12abc61e5e4fd4636bb4cfd85f3a4e
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,179,1,0.04709924,1585573806,Regular,7df914fbd0bcb2dfcf8c53e733362d81c5c4003d3bfc4f8f51cc8b040d90474e
7df914fbd0bcb2dfcf8c53e733362d81c5c4003d3bfc4f8f51cc8b040d90474e,1,2,1,0.04709924,1585071199,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
496b320e9bde32c115058f08cfbb34e82e12abc61e5e4fd4636bb4cfd85f3a4e,1,2,1,0.04663602,1583885444,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,18,1,0.04852631,1579806485,Regular,0d01f5d2f17d0f2fa024e5608ddf1d3b219006ec4a7d17d0daa7606031dd8008
0d01f5d2f17d0f2fa024e5608ddf1d3b219006ec4a7d17d0daa7606031dd8008,1,2,1,0.04852631,1578642048,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,56,1,0.04950508,1573487639,Regular,a5375b19c8841dda4b97328760ad8dd37498bb85157f0eec0faa9ea848e375ba
a5375b19c8841dda4b97328760ad8dd37498bb85157f0eec0faa9ea848e375ba,1,2,1,0.04950508,1573020150,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
3530cb941aeac83bb154f6cee96fbd419e953c4d969db944c2b4c4022683e7b0,-1,65,1,0.05000389,1570826950,Regular,81c63e483ae35771864e47f0e335a3a72b7c14a7e4e44ee7fd1981f32454e9d7
81c63e483ae35771864e47f0e335a3a72b7c14a7e4e44ee7fd1981f32454e9d7,1,2,1,0.05000389,1570195441,Vote,3530cb941aeac83bb154f6cee96fbd419e953c4d969db944c2b4c4022683e7b0
6e978633c95df5c4de23a731153a7ec48daaefdb2276c053c62cc2037e7f8158,-1,88,1,0.05050406,1568345765,Regular,40ffa67d650db361ed6da1c94920b1bc3a044020a234d9d0b03b45b6da3405ef
40ffa67d650db361ed6da1c94920b1bc3a044020a234d9d0b03b45b6da3405ef,1,2,1,0.05050406,1567904473,Vote,6e978633c95df5c4de23a731153a7ec48daaefdb2276c053c62cc2037e7f8158
3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2,-1,9,1,0.05050826,1566613834,Regular,f0dc239602ca568ca84d6d46070268ac8974e37106d2b7378b00362634c2a79e
f0dc239602ca568ca84d6d46070268ac8974e37106d2b7378b00362634c2a79e,1,2,1,0.05050826,1566482113,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,16,1,0.05050799,1566056570,Regular,5e2431bf966b0d3590c4aa52753944253a8ba3352ca472f15e49507f47fcd017
5e2431bf966b0d3590c4aa52753944253a8ba3352ca472f15e49507f47fcd017,1,2,1,0.05050799,1565538945,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
1b2d07f86f835c7890832a5a1cef2dcbc4202bd579e80a6dec3947f46d7c2c7b,-1,75,1,0.05254637,1564425361,Regular,08998c1d6f4eb88ff1b17e34c22c6e06f23e00f4baf54b72eb2b93635cee4167
08998c1d6f4eb88ff1b17e34c22c6e06f23e00f4baf54b72eb2b93635cee4167,1,2,1,0.05254637,1564154122,Vote,1b2d07f86f835c7890832a5a1cef2dcbc4202bd579e80a6dec3947f46d7c2c7b
