tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4aee28226be72cb61472ac3de2fb6f6631fa755739bed79e641d4234be55c51,1,4,1,0.9958862,1520336455,Regular,9c97a91c496bb834ff63db78bc8aef8ac94d03213089c1ebe8f3c1b95be49e0c
3e2bb60f5be00f89e351df625a09aec736d652ef893315b4b22c996200c1783c,1,3,1,0.99935452,1520102739,Regular,9c97a91c496bb834ff63db78bc8aef8ac94d03213089c1ebe8f3c1b95be49e0c
8b44e4ccd621c76f4d668c9ff746a2ceaddf4c99082025506eb46b2878c8755b,1,4,1,0.99983272,1519893273,Regular,9c97a91c496bb834ff63db78bc8aef8ac94d03213089c1ebe8f3c1b95be49e0c
21ea91df68e2d7ece7bf94481c80a2ff1991038945b658dfc0fc4a9391edb6a4,-1,0,1,0.99703584,1519796531,Regular,dce545eda896bdf82ec82ec6f84f0c47f501208939768a77e2e3dd4b57f44acf
dce545eda896bdf82ec82ec6f84f0c47f501208939768a77e2e3dd4b57f44acf,1,4,1,0.99703584,1519668782,Regular,21ea91df68e2d7ece7bf94481c80a2ff1991038945b658dfc0fc4a9391edb6a4
8a3eaf17e5e30af18f7343009952fa96c28b3befed15a75da0effdc1da4692ba,-1,0,1,0.99503586,1519621149,Regular,6fc65021a438a334b0548a35c533ca6029f1419a842f7ad411399f9df6b7bb89
8a3eaf17e5e30af18f7343009952fa96c28b3befed15a75da0effdc1da4692ba,-1,7,1,0.99856496,1519621149,Regular,c91e0238c909b40473a93b0dae8093e7f0bf3b0576490508aec711e0c20ec098
8a3eaf17e5e30af18f7343009952fa96c28b3befed15a75da0effdc1da4692ba,-1,6,1,0.99761885,1519621149,Regular,90723651e7f271b3045cc015a036316d59db32a3993b569356847a1e8f7373e5
8a3eaf17e5e30af18f7343009952fa96c28b3befed15a75da0effdc1da4692ba,-1,5,1,0.99650161,1519621149,Regular,8f90589450e7997aab7623393dc4344f42cdadf65200bf3475c29f59187f6b07
8a3eaf17e5e30af18f7343009952fa96c28b3befed15a75da0effdc1da4692ba,-1,4,1,1.02162487,1519621149,Regular,d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd
8a3eaf17e5e30af18f7343009952fa96c28b3befed15a75da0effdc1da4692ba,-1,3,1,1.00074118,1519621149,Regular,e984c45436e3c8193da6182bd3aadfeaf3528e6bcfbded95d298004812385e58
8a3eaf17e5e30af18f7343009952fa96c28b3befed15a75da0effdc1da4692ba,-1,2,1,0.99901733,1519621149,Regular,712f71925b1cb9d5f6aa57f3d575abcbe2ba017b710b44151ec5861b0e2c43cf
8a3eaf17e5e30af18f7343009952fa96c28b3befed15a75da0effdc1da4692ba,-1,1,1,0.99823309,1519621149,Regular,c79d92e97db2f8e006ffe84db8581d3e840392df24251d92af9f4df2627834eb
8f90589450e7997aab7623393dc4344f42cdadf65200bf3475c29f59187f6b07,1,4,1,0.99650161,1519463109,Regular,8a3eaf17e5e30af18f7343009952fa96c28b3befed15a75da0effdc1da4692ba
90723651e7f271b3045cc015a036316d59db32a3993b569356847a1e8f7373e5,1,14,1,0.99761885,1519263763,Regular,8a3eaf17e5e30af18f7343009952fa96c28b3befed15a75da0effdc1da4692ba
c91e0238c909b40473a93b0dae8093e7f0bf3b0576490508aec711e0c20ec098,1,3,1,0.99856496,1519088487,Regular,8a3eaf17e5e30af18f7343009952fa96c28b3befed15a75da0effdc1da4692ba
712f71925b1cb9d5f6aa57f3d575abcbe2ba017b710b44151ec5861b0e2c43cf,1,10,1,0.99901733,1518899785,Regular,8a3eaf17e5e30af18f7343009952fa96c28b3befed15a75da0effdc1da4692ba
6fc65021a438a334b0548a35c533ca6029f1419a842f7ad411399f9df6b7bb89,1,31,1,0.99503586,1518727561,Regular,8a3eaf17e5e30af18f7343009952fa96c28b3befed15a75da0effdc1da4692ba
d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd,1,8,1,1.02162487,1518568987,Regular,8a3eaf17e5e30af18f7343009952fa96c28b3befed15a75da0effdc1da4692ba
c79d92e97db2f8e006ffe84db8581d3e840392df24251d92af9f4df2627834eb,1,23,1,0.99823309,1518437640,Regular,8a3eaf17e5e30af18f7343009952fa96c28b3befed15a75da0effdc1da4692ba
e984c45436e3c8193da6182bd3aadfeaf3528e6bcfbded95d298004812385e58,1,37,1,1.00074118,1518275375,Regular,8a3eaf17e5e30af18f7343009952fa96c28b3befed15a75da0effdc1da4692ba
