tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525,-1,8,1,0.20535411,1505567809,Regular,6ef5aecee6734f81533142ea95328c69428ce063ea48748dc7270d30d24ae1d7
6ef5aecee6734f81533142ea95328c69428ce063ea48748dc7270d30d24ae1d7,1,14,1,0.20535411,1505567075,Regular,c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525
49a63019ff8a6dc754d46fc781cfbedf6df3a0e54e457f651d28b6fdb773fd63,-1,34,1,0.20504009,1505273722,Regular,04f20eeadfc462d27ca54fb83e44cb4cafc23ca1b3747606eac162913031dfd0
04f20eeadfc462d27ca54fb83e44cb4cafc23ca1b3747606eac162913031dfd0,1,13,1,0.20504009,1505272033,Regular,49a63019ff8a6dc754d46fc781cfbedf6df3a0e54e457f651d28b6fdb773fd63
a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd,-1,64,1,0.20559248,1504985642,Regular,ad7e63619e23cebd30aef17c9b33fcb402003906bde95eb98d5688ab900fdd9e
ad7e63619e23cebd30aef17c9b33fcb402003906bde95eb98d5688ab900fdd9e,1,4,1,0.20559248,1504981016,Regular,a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd
9b930f720db8a99be2a177f12dd1ce950fb25a251de2a560f559ffd96482ecd0,-1,16,1,0.20619623,1504694068,Regular,eb3ca66a2be32e9d2bd2d157ff80903b4b145917398707c870cfdd1ae9a055de
eb3ca66a2be32e9d2bd2d157ff80903b4b145917398707c870cfdd1ae9a055de,1,34,1,0.20619623,1504684945,Regular,9b930f720db8a99be2a177f12dd1ce950fb25a251de2a560f559ffd96482ecd0
f45cb8152b1a8897bf006db1b01813e7609a1eb7728743564603fdbefe857b9a,-1,10,1,0.20636478,1504382690,Regular,528d37c0ed6e61cb7775e3d73aa4ea622ea55312ce73ca107ae09bf098888fcb
528d37c0ed6e61cb7775e3d73aa4ea622ea55312ce73ca107ae09bf098888fcb,1,34,1,0.20636478,1504378543,Regular,f45cb8152b1a8897bf006db1b01813e7609a1eb7728743564603fdbefe857b9a
e33cf2f64e8b663b5eb71ea6c988ba7b2ef3bda5b2660e58967ebc9610864950,-1,9,1,0.20540484,1504094216,Regular,6b5ffac323d2da5f89279bfd684c5bdb13b85a732e1be26a69a8674386815f02
6b5ffac323d2da5f89279bfd684c5bdb13b85a732e1be26a69a8674386815f02,1,2,1,0.20540484,1504089937,Regular,e33cf2f64e8b663b5eb71ea6c988ba7b2ef3bda5b2660e58967ebc9610864950
ede939e61ebddaa4a3b67bc491dab283065ca2aa5f5d1879db39cf82dabcba83,-1,18,1,0.20509776,1503839002,Regular,e75b9d069e7a82d0803a9e39ce883e108acec732bcdd43eee9efdb47949c5e28
e75b9d069e7a82d0803a9e39ce883e108acec732bcdd43eee9efdb47949c5e28,1,15,1,0.20509776,1503835750,Regular,ede939e61ebddaa4a3b67bc491dab283065ca2aa5f5d1879db39cf82dabcba83
3b8481f776adceac883c3ce81f77c8cc75b0289866c63535d6672bc75e5fab11,-1,9,1,0.20553358,1503575384,Regular,59e6c719b1cac9686d318bb48fe020ce53187dfb81cecd694d94950442f6c9f9
59e6c719b1cac9686d318bb48fe020ce53187dfb81cecd694d94950442f6c9f9,1,6,1,0.20553358,1503570307,Regular,3b8481f776adceac883c3ce81f77c8cc75b0289866c63535d6672bc75e5fab11
d603de9e928e4e46124e4d67e88d7ace360ee4ce5b60228984b35a38b869aab9,-1,20,1,0.20546178,1503336774,Regular,acfc7d50b04b9f612ef13080ae8b9f6d7bfed4f3fefef2eaa9dab07471581ab2
acfc7d50b04b9f612ef13080ae8b9f6d7bfed4f3fefef2eaa9dab07471581ab2,1,32,1,0.20546178,1503335332,Regular,d603de9e928e4e46124e4d67e88d7ace360ee4ce5b60228984b35a38b869aab9
83c37e6ec95cca135707f22712c844b206f23fd1947341151893b398e51ac94c,-1,14,1,0.20513803,1503086882,Regular,631e15f667e6a5c3a19f0aa34625fe63fb636c40f1913df7837aeede558de480
631e15f667e6a5c3a19f0aa34625fe63fb636c40f1913df7837aeede558de480,1,3,1,0.20513803,1503086514,Regular,83c37e6ec95cca135707f22712c844b206f23fd1947341151893b398e51ac94c
ec51bf3100fca0d92a3caa234946874b135e794940eaa8a33e2473153fe36e7a,-1,9,1,0.20614422,1502830601,Regular,0e4dd9bbe61817efc9f7d7040be9154ecc64f5032da35b3643c2ca087af30de3
0e4dd9bbe61817efc9f7d7040be9154ecc64f5032da35b3643c2ca087af30de3,1,49,1,0.20614422,1502819819,Regular,ec51bf3100fca0d92a3caa234946874b135e794940eaa8a33e2473153fe36e7a
c10bcae6c2d0ece65000791b42ae44bf09d28dd02ca442ad98f15736acb53c3c,-1,1,1,0.20563932,1502577095,Regular,173817bde688398c886bfabffeb477a16fc930d6dc06561acabc85ce76b0f5b0
173817bde688398c886bfabffeb477a16fc930d6dc06561acabc85ce76b0f5b0,1,14,1,0.20563932,1502576027,Regular,c10bcae6c2d0ece65000791b42ae44bf09d28dd02ca442ad98f15736acb53c3c
edecfe43dcd0398217485ba3364a75496ab202d67f0e675f8f06d3f56a535357,1,12,1,0.20540535,1502324265,Regular,aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307
59cb2a5ff463e9fa411c9ac6e943f8ecf74c113ed9a6a9c4603669f183fc3450,-1,6,1,0.20606308,1502109245,Regular,623c51508784edb41627f1314d608078e1d68cf83738ae8906712f0efca655e9
623c51508784edb41627f1314d608078e1d68cf83738ae8906712f0efca655e9,1,3,1,0.20606308,1502107464,Regular,59cb2a5ff463e9fa411c9ac6e943f8ecf74c113ed9a6a9c4603669f183fc3450
963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c,-1,122,1,0.20510017,1501950112,Regular,3d1264a2627a41d3996ea9a554f51268a0efa6b307ee7b084640ff1aa9e963e7
963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c,-1,136,1,0.20626118,1501950112,Regular,9d751a86b9f5114eb134d8fba5f73383cc1716596162b81675c111dec5273fa3
9d751a86b9f5114eb134d8fba5f73383cc1716596162b81675c111dec5273fa3,1,13,1,0.20626118,1501910730,Regular,963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c
3d1264a2627a41d3996ea9a554f51268a0efa6b307ee7b084640ff1aa9e963e7,1,3,1,0.20510017,1501707510,Regular,963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c
6083ac6538f99baa40efc7457c45c2e3df4bb8fdac91bef2e0ee47c811a0259f,-1,14,1,0.20508056,1501504196,Regular,b0e0550723300941ef9be39b1ba4833857aba35481f4d371e4e72894305813b5
b0e0550723300941ef9be39b1ba4833857aba35481f4d371e4e72894305813b5,1,21,1,0.20508056,1501503873,Regular,6083ac6538f99baa40efc7457c45c2e3df4bb8fdac91bef2e0ee47c811a0259f
48ab81e2c5e4b86e3badac0bae21886f60675ee60fc775e7928a76d413424dae,-1,29,1,0.20580171,1501328342,Regular,2dadeb820e5f511094c0303fa12b22e4d9287e57c8222f827bb9dbe98ed511ad
2dadeb820e5f511094c0303fa12b22e4d9287e57c8222f827bb9dbe98ed511ad,1,12,1,0.20580171,1501316445,Regular,48ab81e2c5e4b86e3badac0bae21886f60675ee60fc775e7928a76d413424dae
642b7dadf576c08f3e93373482a071e2adc155dc6c83d765bfdc2a8cb687f5dc,-1,16,1,0.20500789,1501164877,Regular,542ff3aac3a05f2de8bad977fc17127e73db692aef19f0f9b1aeac115f01034b
542ff3aac3a05f2de8bad977fc17127e73db692aef19f0f9b1aeac115f01034b,1,5,1,0.20500789,1501163607,Regular,642b7dadf576c08f3e93373482a071e2adc155dc6c83d765bfdc2a8cb687f5dc
f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c,-1,65,1,0.20535587,1500976539,Regular,53619b7390d4a2f041dad57e23969a3f94b10fb7101d943bb6eb9baf7ccebb5f
53619b7390d4a2f041dad57e23969a3f94b10fb7101d943bb6eb9baf7ccebb5f,1,3,1,0.20535587,1500973718,Regular,f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c
e6d8a673886982c5981611ada6cb249510d5270bfe27a879e8768e8d5289eff2,-1,25,1,0.10551241,1500790249,Regular,b27fb69fafcad97d500007239847de3542838d060d61d2869d93d3be24f91a1b
b27fb69fafcad97d500007239847de3542838d060d61d2869d93d3be24f91a1b,1,13,1,0.10551241,1500788426,Regular,e6d8a673886982c5981611ada6cb249510d5270bfe27a879e8768e8d5289eff2
0e3fb413e00c89e0a3cf63c9cdbb204a4c8ee4b48d6afc8136aaa868a32b5996,-1,14,1,0.10501892,1500687895,Regular,cd5e07b72491917b062c8cfbd38df119019e3e1ffee78bfcaf01ecac2b01ac10
cd5e07b72491917b062c8cfbd38df119019e3e1ffee78bfcaf01ecac2b01ac10,1,14,1,0.10501892,1500678896,Regular,0e3fb413e00c89e0a3cf63c9cdbb204a4c8ee4b48d6afc8136aaa868a32b5996
c88694fc97d74a6073c7a1708291049059fd3659b90ceae59a861638a1800522,-1,6,1,0.1055056,1500568155,Regular,584c5ac5dda3b2597953bae1cab20eb2ced8d55502630507cc38d4d4d807e3f8
a061c07dc7eb1453ad78e2ee5b1e6c0d81b7735a053fd7dc81d354f364ef0eb0,-1,15,1,0.10521924,1500567128,Regular,d8ba086699c79a8cb81331ad43aabedbde470aec082975207b0c96054ac2a05a
a061c07dc7eb1453ad78e2ee5b1e6c0d81b7735a053fd7dc81d354f364ef0eb0,-1,24,1,0.10530278,1500567128,Regular,58ddbbcac97ccac0429760cf098c67d1a62bba0500a2ee4af5fc8c8935906893
0eb168dba1c2ea1583a9172ad29d943dc40187a4269c2469d3f20e4d34c513ab,-1,8,1,0.10513858,1500565636,Regular,d2b9cc45ab7c1424657cc70f8286f4d35712d5c097b691a24d7015c63e9e671c
221cb933d2f8a12f0870cffbcb017b0c6d8ab270921f05d67899f968f2f7a3fc,-1,76,1,0.10501212,1500558811,Regular,f8fc067c00644b67687007446ab3391a86156fd536e5a721eadf568d7490f520
d2b9cc45ab7c1424657cc70f8286f4d35712d5c097b691a24d7015c63e9e671c,1,4,1,0.10513858,1500487984,Regular,0eb168dba1c2ea1583a9172ad29d943dc40187a4269c2469d3f20e4d34c513ab
58ddbbcac97ccac0429760cf098c67d1a62bba0500a2ee4af5fc8c8935906893,1,4,1,0.10530278,1500389411,Regular,a061c07dc7eb1453ad78e2ee5b1e6c0d81b7735a053fd7dc81d354f364ef0eb0
d8ba086699c79a8cb81331ad43aabedbde470aec082975207b0c96054ac2a05a,1,20,1,0.10521924,1500292650,Regular,a061c07dc7eb1453ad78e2ee5b1e6c0d81b7735a053fd7dc81d354f364ef0eb0
f8fc067c00644b67687007446ab3391a86156fd536e5a721eadf568d7490f520,1,13,1,0.10501212,1500194780,Regular,221cb933d2f8a12f0870cffbcb017b0c6d8ab270921f05d67899f968f2f7a3fc
584c5ac5dda3b2597953bae1cab20eb2ced8d55502630507cc38d4d4d807e3f8,1,25,1,0.1055056,1500123958,Regular,c88694fc97d74a6073c7a1708291049059fd3659b90ceae59a861638a1800522
2e0b775f3b06bf1d02bba192a8d53df0516dd9124e7ff10301a41bf12203faa1,-1,24,1,0.10520523,1500030525,Regular,cdb08de088a0f25e0c40ef2f5de976c7a449387fb60c3e681d05e91d3c5606bf
cdb08de088a0f25e0c40ef2f5de976c7a449387fb60c3e681d05e91d3c5606bf,1,24,1,0.10520523,1500027985,Regular,2e0b775f3b06bf1d02bba192a8d53df0516dd9124e7ff10301a41bf12203faa1
42f1d9ac9e0f8840e7f4bc17d23991a5aeb7ee1398ba428f667abb35c871df03,-1,13,1,0.10542807,1499929243,Regular,27bfe076ca156bb038d675fcc0c8aa12f93bf11486055272335e88f9bafa9c95
27bfe076ca156bb038d675fcc0c8aa12f93bf11486055272335e88f9bafa9c95,1,10,1,0.10542807,1499927284,Regular,42f1d9ac9e0f8840e7f4bc17d23991a5aeb7ee1398ba428f667abb35c871df03
d633d31aa1682e94d8e5e70d7392eebaba7280ce67b6e200256c34b0d14bab4e,-1,23,1,0.10616625,1499839920,Regular,9a43719cb9877718b6bf133048a853b60954b2cdcb5bc992cec7239151670320
9a43719cb9877718b6bf133048a853b60954b2cdcb5bc992cec7239151670320,1,9,1,0.10616625,1499832717,Regular,d633d31aa1682e94d8e5e70d7392eebaba7280ce67b6e200256c34b0d14bab4e
f4af5824096b5b7e2c924130cc768266977ef50195a8912e5df6df706e2cf8d9,-1,13,1,0.10539679,1499740232,Regular,857c52b7ef625cdb51f41cf3c56c86316613407c0c002368f59bc327e8447284
857c52b7ef625cdb51f41cf3c56c86316613407c0c002368f59bc327e8447284,1,2,1,0.10539679,1499739303,Regular,f4af5824096b5b7e2c924130cc768266977ef50195a8912e5df6df706e2cf8d9
74078c9c12722dd9afea78ae55ad969fa446a10c685b3702ef8ae6e01e5cdb00,-1,15,1,0.10522013,1499654868,Regular,82672371c0b856e34ce9173b48aa4ecb20212239eac60bfbd3a9fbdf9e3a3d0e
82672371c0b856e34ce9173b48aa4ecb20212239eac60bfbd3a9fbdf9e3a3d0e,1,10,1,0.10522013,1499654582,Regular,74078c9c12722dd9afea78ae55ad969fa446a10c685b3702ef8ae6e01e5cdb00
595f443aeaf37b143942df6afd54f4f3d486a839d9c04070de517a9ba6a36372,-1,14,1,0.10613081,1499589398,Regular,99acb50caf991864d7a9bcdf50af80de190250c2081d67b1772bfd021e43ee5f
99acb50caf991864d7a9bcdf50af80de190250c2081d67b1772bfd021e43ee5f,1,16,1,0.10613081,1499574397,Regular,595f443aeaf37b143942df6afd54f4f3d486a839d9c04070de517a9ba6a36372
afc0ac8da782fc94d71f38a9c25539f4591566d2a45b180aac3821b65299644d,-1,1,1,0.10560222,1499477179,Regular,8f85bf2d3c1375e360dabb032ed809af3edb0e4cf59d4ad5a6552a63f9710d31
8f85bf2d3c1375e360dabb032ed809af3edb0e4cf59d4ad5a6552a63f9710d31,1,40,1,0.10560222,1499474896,Regular,afc0ac8da782fc94d71f38a9c25539f4591566d2a45b180aac3821b65299644d
5b1d8a8e80745b1d581053f4dd55bad8b2b89a73f01b72067b2eb2f5ed3658ae,-1,24,1,0.10517172,1499391757,Regular,29a1e8e319618542cb8f0e3ebe47489171efef73755278b0098fed2bde926aba
29a1e8e319618542cb8f0e3ebe47489171efef73755278b0098fed2bde926aba,1,6,1,0.10517172,1499386179,Regular,5b1d8a8e80745b1d581053f4dd55bad8b2b89a73f01b72067b2eb2f5ed3658ae
1dfad7095dacefc924f01e2bf91e5cb76b0e98bfee7ae5a7c3003e02c77d706a,-1,1,1,0.10522753,1499307468,Regular,7116cfe694f0f3804e5539abf21fba9ee41cfa0bc545a9b05d9419600036a0eb
7116cfe694f0f3804e5539abf21fba9ee41cfa0bc545a9b05d9419600036a0eb,1,15,1,0.10522753,1499306100,Regular,1dfad7095dacefc924f01e2bf91e5cb76b0e98bfee7ae5a7c3003e02c77d706a
0585f33357979121ae158068b895a8fd306e56b39234200671b0d457d2ea4f99,-1,14,1,0.10509244,1499226877,Regular,19eed2b8bd13092aba224548adbdec71e1d099d0ff8fa9b67bdcab172c845f97
19eed2b8bd13092aba224548adbdec71e1d099d0ff8fa9b67bdcab172c845f97,1,20,1,0.10509244,1499225507,Regular,0585f33357979121ae158068b895a8fd306e56b39234200671b0d457d2ea4f99
