tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,423,1,1.23,1516931660,Regular,aee82e7ae23e75e23364df45a67f786168d95cd98c66b69a973e52fc2374d652
6f124dcb34204856070c2b73d5da6dc0954cb38787cdab7db317c1b8135f77aa,1,1,1,0.492,1516931660,Regular,e48dadba9a736af3242aa56fda6d2b21c140d1d25bccc0451c2b0800f5d12b1e
aee82e7ae23e75e23364df45a67f786168d95cd98c66b69a973e52fc2374d652,1,1,1,1.23,1516751603,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
1f803cc41d0c5aad4a4b8b8981899ece58ed4182e7ff2ea02788ccb90b0bcc3d,-1,3,1,4.93363096,1516321217,Regular,0ff70d7ad45b8ec575cc5668eec530d35441edebe004c4f693571e4bcc154a9a
0ff70d7ad45b8ec575cc5668eec530d35441edebe004c4f693571e4bcc154a9a,1,0,1,4.93363096,1516319975,Regular,1f803cc41d0c5aad4a4b8b8981899ece58ed4182e7ff2ea02788ccb90b0bcc3d
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,81,1,0.49390637,1515021533,Regular,3fb1986b8f6315888c4dd861f87d17e9bf36860504c068bf7321075ed9c2999f
3fb1986b8f6315888c4dd861f87d17e9bf36860504c068bf7321075ed9c2999f,1,0,1,0.49390637,1515020424,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679,-1,77,1,0.74499654,1514936624,Regular,89df363e2d083288efcce9cb5206ea227c302d8b2e0a1297173c69723774efd5
89df363e2d083288efcce9cb5206ea227c302d8b2e0a1297173c69723774efd5,1,0,1,0.74499654,1514936004,Regular,f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,4,1,0.73699379,1514769306,Regular,ad5362892ac74852ac1ca1ce9ea6c0afe95e69bfd7b712484e545f660fa67760
ad5362892ac74852ac1ca1ce9ea6c0afe95e69bfd7b712484e545f660fa67760,1,0,1,0.73699379,1514768434,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,14,1,0.495892,1514596615,Regular,b27053b360e6148db296988a724272a5b762a762bbf896e38ac698bbd7e172a1
b27053b360e6148db296988a724272a5b762a762bbf896e38ac698bbd7e172a1,1,0,1,0.495892,1514591282,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
c053026f2723b60c7208b2c269604dc9af2966f084069e1dbd5f0bb5363c43d0,-1,59,1,0.2449129,1514508701,Regular,64d7ddb73d5c0f3d49673b5063faf4030c68cac42bac436794678f812ea446d2
64d7ddb73d5c0f3d49673b5063faf4030c68cac42bac436794678f812ea446d2,1,0,1,0.2449129,1514500170,Regular,c053026f2723b60c7208b2c269604dc9af2966f084069e1dbd5f0bb5363c43d0
e39b9d083acbbf99c6705e10ffe49536236aed1c7bd3e441a4ba479a17bf3a1b,-1,0,1,0.49158804,1514431364,Regular,613a892b6ed81937a482d457b8b845c0198c70fdb4fc3bb75267a3e7f8b3e03d
613a892b6ed81937a482d457b8b845c0198c70fdb4fc3bb75267a3e7f8b3e03d,1,0,1,0.49158804,1514430584,Regular,e39b9d083acbbf99c6705e10ffe49536236aed1c7bd3e441a4ba479a17bf3a1b
6962a5f9a8f9ef0d353a14c420d6ed21fe76bed5e9e1180997e5fedba4371650,-1,2,1,0.73938352,1514313617,Regular,3235cc42003d88f155f0dbb5bcffecbada50b063cf9a019aa9f7f2116f3b3b48
3235cc42003d88f155f0dbb5bcffecbada50b063cf9a019aa9f7f2116f3b3b48,1,0,1,0.73938352,1514312764,Regular,6962a5f9a8f9ef0d353a14c420d6ed21fe76bed5e9e1180997e5fedba4371650
220dec9b8a84a1c872eae22800a4b23a49aaeef01992c12b52d60352a4ea3dfb,1,0,1,0.74930809,1514146902,Regular,11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a
ada082fb12365e20720f02601ff2f694e3c75c6f47acbad256dc102fc9e77ece,-1,0,1,0.49478177,1513980421,Regular,9189d716c44cbd91af615517e8777d015131e4d8e0954900bb2d0c3b63d47601
9189d716c44cbd91af615517e8777d015131e4d8e0954900bb2d0c3b63d47601,1,0,1,0.49478177,1513979344,Regular,ada082fb12365e20720f02601ff2f694e3c75c6f47acbad256dc102fc9e77ece
6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011,-1,21,1,1.98271544,1513894970,Regular,3d688529a42a973c89ce83fccf942aa4bb97b7b87d7d6f6cbaa1fffbd9c49cb4
3d688529a42a973c89ce83fccf942aa4bb97b7b87d7d6f6cbaa1fffbd9c49cb4,1,0,1,1.98271544,1513891603,Regular,6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011
636f9406ce2c0aec5fbd67a4865a4d47ce1c4914c2077a7a56a93179fbcd190c,-1,15,1,0.98803668,1513512668,Regular,f5b6b919fbd33bc6dbe691355f8e2617611de45d79b36233464ea533951d1fc6
f5b6b919fbd33bc6dbe691355f8e2617611de45d79b36233464ea533951d1fc6,1,0,1,0.98803668,1513471668,Regular,636f9406ce2c0aec5fbd67a4865a4d47ce1c4914c2077a7a56a93179fbcd190c
3d85d428489305c7a5f236959ac4163b9f33a86597bc04becf8f77dd220a21b2,-1,8,1,0.44666614,1513339212,Regular,8de1a2a2687605876385b7ef9613627c89ab3b79cb615e1b14ece938df3e4bca
8de1a2a2687605876385b7ef9613627c89ab3b79cb615e1b14ece938df3e4bca,1,0,1,0.44666614,1513294203,Regular,3d85d428489305c7a5f236959ac4163b9f33a86597bc04becf8f77dd220a21b2
