tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
875446f10e60d2bea31d79ad6135d90f3d44bd540c568f5b86ee49bb0b0812cb,1,17,1,0.09549804,1513623798,Regular,d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5
172e72056c145b629a3ee6f6c6c41c16abc4d8da64d59d8b9a6aea5179270390,-1,0,1,0.09518134,1513336932,Regular,f9625a67ef786670567585e1530e6e22e163733f3cf0d09e6a626d8f0cbcd050
f9625a67ef786670567585e1530e6e22e163733f3cf0d09e6a626d8f0cbcd050,1,4,1,0.09518134,1513335981,Regular,172e72056c145b629a3ee6f6c6c41c16abc4d8da64d59d8b9a6aea5179270390
29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00,-1,40,1,0.09579619,1513061460,Regular,ecb340ea47913afbf77473a0ef7ad0390038b02cf189fa828c5e6441bbd233b5
ecb340ea47913afbf77473a0ef7ad0390038b02cf189fa828c5e6441bbd233b5,1,14,1,0.09579619,1513060007,Regular,29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00
b5c292429daa270b5fde3843022cbe06f4d10efbb978b775d8232c2602b59ff7,-1,0,1,0.09504302,1512706106,Regular,54e621d18b30e225bdb44ffc41de61105eeb295b731f15559d690ccbc28946d8
54e621d18b30e225bdb44ffc41de61105eeb295b731f15559d690ccbc28946d8,1,8,1,0.09504302,1512703607,Regular,b5c292429daa270b5fde3843022cbe06f4d10efbb978b775d8232c2602b59ff7
7178d2d6f89deee86478e9ee5a2ca0c501fec83dd4a32ed4ebdab8d62eda9705,-1,6,1,0.0951859,1512430236,Regular,758287f36accbe7845a6afe2705c9f0a8160fac30d3b23c35a87c2f0f2f064f8
758287f36accbe7845a6afe2705c9f0a8160fac30d3b23c35a87c2f0f2f064f8,1,17,1,0.0951859,1512428746,Regular,7178d2d6f89deee86478e9ee5a2ca0c501fec83dd4a32ed4ebdab8d62eda9705
6c051b798858528f46615d1e791147324127f046e00e67cc41c716cd5ed8d9f7,-1,1,1,0.09505995,1512141004,Regular,93251dace9b20037915891e90222da50a6836501f6b813440bea1519ea36a9e0
93251dace9b20037915891e90222da50a6836501f6b813440bea1519ea36a9e0,1,21,1,0.09505995,1512139290,Regular,6c051b798858528f46615d1e791147324127f046e00e67cc41c716cd5ed8d9f7
a783b14881f3b2707572f8fd252132da4d50d6218b8e257cda051d1438c355fc,-1,4,1,0.0952072,1511798384,Regular,108171ec513ffb07aecfe2897d1872a23facf37e653a5a5155363fedbdc06a00
108171ec513ffb07aecfe2897d1872a23facf37e653a5a5155363fedbdc06a00,1,14,1,0.0952072,1511797193,Regular,a783b14881f3b2707572f8fd252132da4d50d6218b8e257cda051d1438c355fc
7d69207a7fb9b357801e000a2c176f38a16d5cc36ea66b83a92d4a7c31b690ad,-1,0,1,0.0950047,1511496004,Regular,d2e7675ac5ab1015e319dc8d6bf7e7bf677c17d12b6d8e4dc3c8fb2cff3aa86d
d2e7675ac5ab1015e319dc8d6bf7e7bf677c17d12b6d8e4dc3c8fb2cff3aa86d,1,4,1,0.0950047,1511494275,Regular,7d69207a7fb9b357801e000a2c176f38a16d5cc36ea66b83a92d4a7c31b690ad
a878f5d12de14cad327a1a067c98caff329d2ed3781b42c82f259683be983c45,-1,0,1,0.09529117,1511199235,Regular,5427c2d4e38670c6f423067809e4d05f970b09e847fac5627c129563fc4d528f
5427c2d4e38670c6f423067809e4d05f970b09e847fac5627c129563fc4d528f,1,1,1,0.09529117,1511196911,Regular,a878f5d12de14cad327a1a067c98caff329d2ed3781b42c82f259683be983c45
e3c6274ec86221c4eb546feaf4bdff462370ebd7d8e4d19a24f5073bb94f1452,-1,1,1,0.09500382,1510914073,Regular,1e28cf20e2b2d3038b2d5fcb54ec2d51d46a4781063c61b5dafbd9f27b63f33a
1e28cf20e2b2d3038b2d5fcb54ec2d51d46a4781063c61b5dafbd9f27b63f33a,1,25,1,0.09500382,1510912205,Regular,e3c6274ec86221c4eb546feaf4bdff462370ebd7d8e4d19a24f5073bb94f1452
1576f9cafadcccf876934164bb375cca0f4616a848fba8bf9e42f272dbcfcca2,1,3,1,0.09540322,1510675080,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
cfc2370e17c960c83580930adcd28ee7b4b0f0c48d8bac2b2317fd89ec3d1592,-1,7,1,0.09528246,1510400173,Regular,71071b8d7d5de1e01d3fc2dd3a4c868b983890a11402c1adb015862bb5243c24
71071b8d7d5de1e01d3fc2dd3a4c868b983890a11402c1adb015862bb5243c24,1,15,1,0.09528246,1510394730,Regular,cfc2370e17c960c83580930adcd28ee7b4b0f0c48d8bac2b2317fd89ec3d1592
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,118,1,0.09529067,1510151207,Regular,951b7f8591e4124cd38b6d2ec130d9bbfd36bbfdb9e06c118c70a33c3aa44282
951b7f8591e4124cd38b6d2ec130d9bbfd36bbfdb9e06c118c70a33c3aa44282,1,11,1,0.09529067,1510147684,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,174,1,0.09500129,1509887051,Regular,ede4a727e910b6c0263bb8999e3f350ae7b6122becbcd801746ad7a977c05bda
ede4a727e910b6c0263bb8999e3f350ae7b6122becbcd801746ad7a977c05bda,1,7,1,0.09500129,1509883493,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
5cc705e51545a1a693a2779f648573443ddbdb965ebcdd333591548b5ad7342b,-1,6,1,0.0953977,1509642186,Regular,1da1c292bc41c4aba0d5bb3554c915ed196fcf0136ff16f86b3f5b79e2bf83c2
1da1c292bc41c4aba0d5bb3554c915ed196fcf0136ff16f86b3f5b79e2bf83c2,1,24,1,0.0953977,1509640178,Regular,5cc705e51545a1a693a2779f648573443ddbdb965ebcdd333591548b5ad7342b
8ded5872ce1fcfe8c2cd008dd5084f746232126967a22ecfadf62169897bdd3e,-1,6,1,0.09531031,1509400435,Regular,7ec844f15d23e4aba1d283c3bb75df711f6ef07173e3762d7584a02e33d113a1
7ec844f15d23e4aba1d283c3bb75df711f6ef07173e3762d7584a02e33d113a1,1,1,1,0.09531031,1509399849,Regular,8ded5872ce1fcfe8c2cd008dd5084f746232126967a22ecfadf62169897bdd3e
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,27,1,0.09515511,1509253126,Regular,fe0a3e723c859b384701c412f522e17af2ecf8dc92663b8c4154fa9232393218
fe0a3e723c859b384701c412f522e17af2ecf8dc92663b8c4154fa9232393218,1,7,1,0.09515511,1509107489,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
2092abc9389a29d36ec9465ef55451a84d0cfc3c38757ddf61cda5eff22f8ed2,-1,5,1,0.09504177,1508844724,Regular,1df3e5deab6fe8a94dd90fccb30d73c96149aa82a37d71bc662010098df278c4
1df3e5deab6fe8a94dd90fccb30d73c96149aa82a37d71bc662010098df278c4,1,6,1,0.09504177,1508842078,Regular,2092abc9389a29d36ec9465ef55451a84d0cfc3c38757ddf61cda5eff22f8ed2
ab164129260db1343c42808c374487abe28ce936db565e2ca104ec2c40de7bb0,-1,8,1,0.09524508,1508567164,Regular,0336ddb2807596802c28f7858beb56e1d17ff25f2cf15b584e545065b1d1bc6a
0336ddb2807596802c28f7858beb56e1d17ff25f2cf15b584e545065b1d1bc6a,1,18,1,0.09524508,1508565090,Regular,ab164129260db1343c42808c374487abe28ce936db565e2ca104ec2c40de7bb0
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,121,1,0.09530165,1508314178,Regular,c3d437a80cbfbfb83fb922a9bd4ed93e8fc961d098fadac7cadd3efd1536db9b
c3d437a80cbfbfb83fb922a9bd4ed93e8fc961d098fadac7cadd3efd1536db9b,1,34,1,0.09530165,1508271345,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
babb9e58d123741a394370327f6d21e341b6d3ba767be375fac5be48c7f55819,-1,16,1,0.09596932,1507992165,Regular,d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c
d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c,1,41,1,0.09596932,1507990118,Regular,babb9e58d123741a394370327f6d21e341b6d3ba767be375fac5be48c7f55819
967775b7cad9bd78d1e6520dbc9e60013bbd233b523ec18a07fab6985ea664e0,-1,3,1,0.09538818,1507670011,Regular,ad0ee9c56717060c88bfcd38a0e9e618b5cd519f9969f4cf3e0ec780596fb78c
ad0ee9c56717060c88bfcd38a0e9e618b5cd519f9969f4cf3e0ec780596fb78c,1,27,1,0.09538818,1507668877,Regular,967775b7cad9bd78d1e6520dbc9e60013bbd233b523ec18a07fab6985ea664e0
197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d,-1,68,1,0.09508562,1507406063,Regular,fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8
fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8,1,32,1,0.09508562,1507395814,Regular,197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d
c83a05426ba2cf8b77f01d248d07489983c0aead73c0c8f3f373977dd50436f4,-1,2,1,0.09519052,1507124941,Regular,e9761477fbcd8a459e5f0f93b0df71ad415abf78598b3a2886c26a5d501b8612
e9761477fbcd8a459e5f0f93b0df71ad415abf78598b3a2886c26a5d501b8612,1,2,1,0.09519052,1507122982,Regular,c83a05426ba2cf8b77f01d248d07489983c0aead73c0c8f3f373977dd50436f4
61c5751ef40c76f6e057fe934ff9f639ca6428d08746f9011619d5a30c570709,-1,2,1,0.09507664,1506856298,Regular,86203f252f04984bc6ecefee7cca1d8c0807d7763b1a1fe96f23e5eded5c83eb
86203f252f04984bc6ecefee7cca1d8c0807d7763b1a1fe96f23e5eded5c83eb,1,0,1,0.09507664,1506855368,Regular,61c5751ef40c76f6e057fe934ff9f639ca6428d08746f9011619d5a30c570709
e971f118a19bdcd764d9e4eb87f858d0b72eeb501eb09e55ba1788422704689f,-1,6,1,0.09547512,1506608145,Regular,7d8b25245de01b5d93926984fe56ca30253d84b188f3c8676a829df94dd1de0e
7d8b25245de01b5d93926984fe56ca30253d84b188f3c8676a829df94dd1de0e,1,18,1,0.09547512,1506605474,Regular,e971f118a19bdcd764d9e4eb87f858d0b72eeb501eb09e55ba1788422704689f
960ce503349944f2f991898fe9983f6052c2cb908f84b4109f0b01568206c1e7,-1,12,1,0.09511662,1506281709,Regular,19221612c0190d07b0d23c79c6f0bc14b390b80cf2ba40f07a49b976364dec90
19221612c0190d07b0d23c79c6f0bc14b390b80cf2ba40f07a49b976364dec90,1,7,1,0.09511662,1506277361,Regular,960ce503349944f2f991898fe9983f6052c2cb908f84b4109f0b01568206c1e7
805b81eeed82722525b41ce0ef9b69c49b2c96e402cf0cdeddb7dca456ff237e,-1,0,1,0.09511298,1506027414,Regular,b3a6de75481d531ebc2f33f7155050805512c8727bd4076644716b67c6dd708a
b3a6de75481d531ebc2f33f7155050805512c8727bd4076644716b67c6dd708a,1,14,1,0.09511298,1506025878,Regular,805b81eeed82722525b41ce0ef9b69c49b2c96e402cf0cdeddb7dca456ff237e
32e9a0edc91fbaeef3d6d8ad6d86366e3773df2245a483bbea5c64570ddbb609,-1,19,1,0.0952903,1505787587,Regular,313e1aa590f3b09fd5a2c35aef7033fc4d48f8dcb179ade8bd1f6ce6c8797a28
313e1aa590f3b09fd5a2c35aef7033fc4d48f8dcb179ade8bd1f6ce6c8797a28,1,11,1,0.0952903,1505785608,Regular,32e9a0edc91fbaeef3d6d8ad6d86366e3773df2245a483bbea5c64570ddbb609
53c01ee0851f3fe6baf3d7e44573a17bac3d2337bc7c1c14ded4dd5d1801fab5,-1,4,1,0.09518254,1505531516,Regular,c0409c3bffa5b9f75ae68e3d6cd7f74caaffbc16bda2f4b9b467256331ba49a3
c0409c3bffa5b9f75ae68e3d6cd7f74caaffbc16bda2f4b9b467256331ba49a3,1,2,1,0.09518254,1505528265,Regular,53c01ee0851f3fe6baf3d7e44573a17bac3d2337bc7c1c14ded4dd5d1801fab5
142eed8656b69df5ab3e785c6797a22f9a993203b65def8e7ee204142f97e67f,-1,2,1,0.09513801,1505303201,Regular,cb8bf8794a7e0eaee885d1cc0d5b471c3ea0232a430d25658a6b05146ba600b5
cb8bf8794a7e0eaee885d1cc0d5b471c3ea0232a430d25658a6b05146ba600b5,1,15,1,0.09513801,1505301548,Regular,142eed8656b69df5ab3e785c6797a22f9a993203b65def8e7ee204142f97e67f
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,252,1,0.09531285,1505096349,Regular,e5ff10f043b0ffc5eb8f1ef1f70159f1c1de3ae5b12a0edc141ed1dfd6adda7b
e5ff10f043b0ffc5eb8f1ef1f70159f1c1de3ae5b12a0edc141ed1dfd6adda7b,1,18,1,0.09531285,1505093127,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
e2d25ee609412be4bfa468b911857afcfb4055c22badcfb9971a61f4c2f822f0,-1,39,1,0.10028109,1504852200,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,15,1,0.10028109,1504847042,Regular,e2d25ee609412be4bfa468b911857afcfb4055c22badcfb9971a61f4c2f822f0
250088016867e5147aaa3843964b474033bbb2ff131cae5ebcc00440c2e394e2,-1,0,1,0.09532248,1504629529,Regular,0c86c0b57529154238078bf5442a106f51a0ddec46faf0e11bbc053fd9651f4b
0c86c0b57529154238078bf5442a106f51a0ddec46faf0e11bbc053fd9651f4b,1,18,1,0.09532248,1504628273,Regular,250088016867e5147aaa3843964b474033bbb2ff131cae5ebcc00440c2e394e2
618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687,-1,6,1,0.09608493,1504371219,Regular,767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7
767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7,1,22,1,0.09608493,1504369949,Regular,618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,131,1,0.09537645,1504168037,Regular,37588167b1191447cdca2a312739316aaeb3b3c81c9ed38661090c53264bb2c4
37588167b1191447cdca2a312739316aaeb3b3c81c9ed38661090c53264bb2c4,1,19,1,0.09537645,1504166292,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
53be8c932d9e4fd56cfe723d771dfa9d942537ee34e96ac67e2be23858f773d0,-1,4,1,0.09531004,1503970540,Regular,cde6878a2eff1a3335ab493b4e942c03accb5cfb7ae25d8d39883b9ce2f76fe0
cde6878a2eff1a3335ab493b4e942c03accb5cfb7ae25d8d39883b9ce2f76fe0,1,9,1,0.09531004,1503967181,Regular,53be8c932d9e4fd56cfe723d771dfa9d942537ee34e96ac67e2be23858f773d0
0d616860ece59407e5650f4f2088baab680bacd52c74c0c4918928acb13687b0,-1,1,1,0.09509911,1503794274,Regular,0fd0617e6d536c339c9cb54d0a6696436dafd2676a46e06518e9bf5138dccae0
0fd0617e6d536c339c9cb54d0a6696436dafd2676a46e06518e9bf5138dccae0,1,7,1,0.09509911,1503790475,Regular,0d616860ece59407e5650f4f2088baab680bacd52c74c0c4918928acb13687b0
4dcd47d2ebf21839b20f80683c50dd5c37bd325421d1715ef7c47007b66afe16,-1,7,1,0.09527822,1503609306,Regular,f311209261be493c04debbf4350411613f16b6bbc862b6618d9e3e2e6a336ae5
f311209261be493c04debbf4350411613f16b6bbc862b6618d9e3e2e6a336ae5,1,0,1,0.09527822,1503607525,Regular,4dcd47d2ebf21839b20f80683c50dd5c37bd325421d1715ef7c47007b66afe16
e2135e187fd2b069098a3d4a839ab91258fb3312dcdb3bc8fad73f5509b5c5b8,-1,6,1,0.09559919,1503451979,Regular,8d181d98fdbc312457a233f00ad55582a5e953d174ab11c1f106272c91ae5524
8d181d98fdbc312457a233f00ad55582a5e953d174ab11c1f106272c91ae5524,1,7,1,0.09559919,1503451080,Regular,e2135e187fd2b069098a3d4a839ab91258fb3312dcdb3bc8fad73f5509b5c5b8
5d048fb2ffa8216c29ce0ae4d82b20d7f2fca7519868df09005b015813c3f389,-1,1,1,0.09550244,1503280894,Regular,a11984f66c53a5975c098ffe35cc77b5d13429e80bf3e60cd6eb21b70f5adb27
a11984f66c53a5975c098ffe35cc77b5d13429e80bf3e60cd6eb21b70f5adb27,1,8,1,0.09550244,1503274377,Regular,5d048fb2ffa8216c29ce0ae4d82b20d7f2fca7519868df09005b015813c3f389
015e8973dd9d2b64b5f458620b87f7f73b17e6b276011a439b822c88ca61121b,-1,15,1,0.09518632,1503108540,Regular,8c81567c66c9b3f05eb28fd4448a6875d2cd1328a347fb1be82b1a224b97f016
8c81567c66c9b3f05eb28fd4448a6875d2cd1328a347fb1be82b1a224b97f016,1,7,1,0.09518632,1503103800,Regular,015e8973dd9d2b64b5f458620b87f7f73b17e6b276011a439b822c88ca61121b
fc25f50a10eba9c43d0f08ed8f9ee6795af3f1114844815d0409a0e2fcd0de56,-1,0,1,0.09505645,1502907886,Regular,3e578a7e4a3b86ca124e54075c70bb3742cf251f99e2f22fff6c7023af9ddaa5
3e578a7e4a3b86ca124e54075c70bb3742cf251f99e2f22fff6c7023af9ddaa5,1,12,1,0.09505645,1502906542,Regular,fc25f50a10eba9c43d0f08ed8f9ee6795af3f1114844815d0409a0e2fcd0de56
32711ba5c7f188c4ba8c3c4e387114267ef88214af9009c8a07f10ce608e2036,-1,12,1,0.09559103,1502736358,Regular,69e772292bfc96c86f55fde71c6e3fd8229068ba75c163dca19fad91cdad7627
69e772292bfc96c86f55fde71c6e3fd8229068ba75c163dca19fad91cdad7627,1,12,1,0.09559103,1502732492,Regular,32711ba5c7f188c4ba8c3c4e387114267ef88214af9009c8a07f10ce608e2036
cd0c56cc79d3f69ad7072b754dcfac47441f5e09c936891bab009dea59414d80,-1,0,1,0.09500261,1502576437,Regular,3463ae7fbc1cfcf603f8f2196464b40376dd43601bc1fd8359a0d2113abc60a5
3463ae7fbc1cfcf603f8f2196464b40376dd43601bc1fd8359a0d2113abc60a5,1,3,1,0.09500261,1502575650,Regular,cd0c56cc79d3f69ad7072b754dcfac47441f5e09c936891bab009dea59414d80
7bc68f4155288e8b7e88858bcd2968652fca6b9bfddabad8f083553fc912e71f,-1,23,1,0.09513466,1502467588,Regular,cea5c989c21c939654311541f36bf5b3635acdcda533c0dc3d8a6b016bc7c961
cea5c989c21c939654311541f36bf5b3635acdcda533c0dc3d8a6b016bc7c961,1,20,1,0.09513466,1502404831,Regular,7bc68f4155288e8b7e88858bcd2968652fca6b9bfddabad8f083553fc912e71f
fe144519e849d8345bb024448e83bcb9039c77f8c2c1e3ec6e4ec4aeea3c4f2a,-1,7,1,0.09601701,1502249405,Regular,f5397a6b0e1db4455ccaecac012892fe1124596a4da88d9af39c2854dafde2b3
f5397a6b0e1db4455ccaecac012892fe1124596a4da88d9af39c2854dafde2b3,1,28,1,0.09601701,1502247034,Regular,fe144519e849d8345bb024448e83bcb9039c77f8c2c1e3ec6e4ec4aeea3c4f2a
2d1869a796ff3e4323afd5ffff04a6f545ffa14e81a3109fdc742dae83e0f6fa,-1,9,1,0.09531158,1502091902,Regular,6c5ddf492a41aab55f242be7a84efd560924d9268256d5775f93688e42262738
6c5ddf492a41aab55f242be7a84efd560924d9268256d5775f93688e42262738,1,14,1,0.09531158,1502090945,Regular,2d1869a796ff3e4323afd5ffff04a6f545ffa14e81a3109fdc742dae83e0f6fa
f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14,-1,13,1,0.09519787,1502007663,Regular,5216e1d78438ab4e3d2d8db1406853c766d3462f43ff9f59b94c35c8e1522f85
5216e1d78438ab4e3d2d8db1406853c766d3462f43ff9f59b94c35c8e1522f85,1,16,1,0.09519787,1501953428,Regular,f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,257,1,0.09535662,1501914120,Regular,b7f69dc4878bd4e789008f0f1c882761dc21fba7c30a7adfb81c7a1df10b8522
b7f69dc4878bd4e789008f0f1c882761dc21fba7c30a7adfb81c7a1df10b8522,1,4,1,0.09535662,1501829929,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
b50a4ccef206ce0347db729bf7f355f76a88c209385b483442af4d7efe7a7f67,-1,0,1,0.09545165,1501697028,Regular,eb01a704977b10c3914e266a8668058e5bb56e5f9daa3d2d47639d8d3889ed83
