tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53ba6b8b0771f0e4af98da5a9924022710c9a414e4d816f8e58049f864f99190,1,2,1,0.03529704,1633694300,Vote,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
e726848eb4ee4370d72b215829140f05212fe98eb8ae7e6e597262bed076f600,1,2,1,0.03565001,1631881033,Vote,f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055
78a7101ec9998f9cefb0542c56a80a675ad7a8840e5b367a5e758cacadb00115,1,2,1,0.03636529,1630403589,Vote,f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055
7da5402bb57e429b6adaad43007652beb7e68d62256035a0491369653869aa73,1,2,1,0.0370934,1630302523,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
25ab8f225caae41a9438eed7860be464a02ff4b5e465f891328bad7d63303f89,1,2,1,0.03636741,1629403397,Vote,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
d4b0478578ad8b3b1fc1bb1a9fc1184c5f463f7aab97b598cc23d32ed3736b0b,1,2,1,0.03672895,1629026121,Vote,f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055
8f283a4be61494e3af5e3709e1acb0eb6509f123a2ed05b2a2540787c45b4b19,1,2,1,0.03636741,1628310381,Vote,f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055
29fe34399dd1b2731f4e4560af09e202e444cac47669c632f46e1214f4825c2f,1,2,1,0.03673026,1626601638,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
8869dd7af2d0bac6e18137b87eb32acdec1d43f5fa46df7295bb668150bfe84e,1,2,1,0.03673026,1626239319,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
f4ee3641aa39e4db9bdb76445fcc7d6c629897d562a04c959e1c4629df21cc83,1,2,1,0.03821883,1624022558,Vote,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
de86892ccc4ffa75895b6aa9193619245c65f3c1c9d2bdf1119158c90acbbd6e,1,2,1,0.03709913,1623669474,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
2aaa4718de153f7aa5204ff3e59122747ff1b27383878237b7a2ee67e44b3b09,1,2,1,0.03898375,1622906273,Vote,f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,243,1,0.03860096,1622427263,Regular,a2925f38f3f142312cab8c69a745951d1f46f8a56ced97c40244ff7a99cbfef0
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,159,1,0.04710562,1622427263,Regular,44b18316b70f6cb1b5ed50aaa7c23e1c9b38d399ff65c611436bff7f3c612cf6
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,132,1,0.03822176,1622427263,Regular,536131e5d4cce2995ef3030ac89ba30d9322827babbc672c929cca35f065d2bb
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,391,1,0.0422214,1622427263,Regular,9fc275f9a016b2aba0891ceaf9382da4a50bca717bf593e70d2554cd133993e1
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,8,1,0.03860439,1622427263,Regular,e170d4db179b244c2c2ae04e157705286abed408295f3b54edcf8a7ddd3528a0
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,392,1,0.0397704,1622427263,Regular,d42bc5db95c648290828b8a43ea19322b220bba09604427cf615f15c363a82db
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,51,1,0.03784329,1622427263,Regular,74b2abf7039dc114945fe653b7ab09b7ed2de3bf0ded4910b534084c103bb277
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,22,1,0.03977219,1622427263,Regular,5ed25eb29174b201130314c6711d3b453fa172cf1c1657b3e0f8f6e30e3b26e2
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,526,1,0.04016783,1622427263,Regular,dad135c23bb6268a551724fc1c42d0a00592bc3287a7fe871898be81b75f126a
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,454,1,0.040168,1622427263,Regular,0a7274e609a064e828d88b7c59c9c2040f0f52e56d5c78fae424492c2ca40e89
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,381,1,0.0490113,1622427263,Regular,5fd3c6084f706dc9ec0613a3ac7474567ea45ef07d25b41b8a2258b48c12cbee
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,364,1,0.04180327,1622427263,Regular,bf47baa6f37b4bece335bdaa6506ce47d7f2a798224abca5b9244c2d1628c6a4
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,331,1,0.04097733,1622427263,Regular,fec975607760ebc7c738aa29e7966adfb09437b71db0c69c001c7d1898fb2b36
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,87,1,0.04437814,1622427263,Regular,5788cab6c6f7955624347c310435ba34965b883e175f3d41db7db6eddb181df5
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,29,1,0.04017202,1622427263,Regular,9daed96615287e89b3eeb6bc081c953b469f7dc1e9adb5b0f8a06568486b53f3
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,5,1,0.05203942,1622427263,Regular,8ebae06b290554961e9d5cf2ea7f28fb22a36b148e063978cd1523e61c939ef1
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,223,1,0.03898532,1622427263,Regular,b61acd286c979309398a98496e7a74d9dc4ae53332f96c8036f9d42f16c80569
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,58,1,0.03822338,1622427263,Regular,d0da961928ace899715d338b7210c47456015d7a7b2beb928463591cff8b6a8c
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,448,1,0.04097732,1622427263,Regular,963e97097b0f4e7ea32e75be2dbdc3ba45122e7339e1b057636002549e59f357
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,553,1,0.05101377,1622427263,Regular,80e00176c56aaf2f5c5c2bbc5a3d9ee088668e20d22fae9b52e0acf3bff5e4de
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,13,1,0.04180577,1622427263,Regular,76eb002401ddfd4405d5a65c9d3ba5c700164c0c4d1037d09e120f7b05917ce4
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,150,1,0.04264348,1622427078,Regular,6bba0ab2676d3808eccb65766d13a76ed04395042a6bf739979d45af0081d474
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,133,1,0.05255064,1622427078,Regular,654373b8a3114950c4ec9bc158e36e1d0ff4e127f65f5662c27bb2b5989877ea
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,118,1,0.04264608,1622427078,Regular,fec0a0d9d371b3a37394286344d65d8aa95175ad730a140e98c5b39fddd82f94
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,392,1,0.04437814,1622427078,Regular,2ca5251741e3f231e88601822b18a520b6bb3604685c72b0772f29b0e00a66ee
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,98,1,0.04264348,1622427078,Regular,4436fe6deca34a7cd93fbd5914d597adec95898bc2eeff99916f20a729d59abc
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,359,1,0.05469563,1622426792,Regular,80781a82bed6df8ca4c5cca4ddbc8632eb090e625e106144a5306498b501d9e1
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,559,1,0.04307014,1622426792,Regular,a7af0f92f34c2e46475661f51c09af148770f0e290bfeffcdf290ebe90519571
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,532,1,0.0397707,1622426792,Regular,5c4aaf1a6d44d957847f0023cc54ea58eb664233e973864ff6ec7adbb8547ec1
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,449,1,0.04180097,1622426792,Regular,ef4e1545ddcd174c6749058c1383b70d43c86a8af638b5e9c2d943d43bac4cb8
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,311,1,0.0500077,1622426792,Regular,4eaf9afaba55eb6735900991ca58f0e97d2a7bf938dd0fe3a924a3f7c0df11fc
a2925f38f3f142312cab8c69a745951d1f46f8a56ced97c40244ff7a99cbfef0,1,2,1,0.03860096,1622248755,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
b61acd286c979309398a98496e7a74d9dc4ae53332f96c8036f9d42f16c80569,1,2,1,0.03898532,1622093982,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
74b2abf7039dc114945fe653b7ab09b7ed2de3bf0ded4910b534084c103bb277,1,2,1,0.03784329,1621720625,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
536131e5d4cce2995ef3030ac89ba30d9322827babbc672c929cca35f065d2bb,1,2,1,0.03822176,1619056311,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
d0da961928ace899715d338b7210c47456015d7a7b2beb928463591cff8b6a8c,1,2,1,0.03822338,1618477102,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
e170d4db179b244c2c2ae04e157705286abed408295f3b54edcf8a7ddd3528a0,1,2,1,0.03860439,1617765869,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
5c4aaf1a6d44d957847f0023cc54ea58eb664233e973864ff6ec7adbb8547ec1,1,2,1,0.0397707,1616814126,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
d42bc5db95c648290828b8a43ea19322b220bba09604427cf615f15c363a82db,1,2,1,0.0397704,1615534112,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
0a7274e609a064e828d88b7c59c9c2040f0f52e56d5c78fae424492c2ca40e89,1,2,1,0.040168,1614903198,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
dad135c23bb6268a551724fc1c42d0a00592bc3287a7fe871898be81b75f126a,1,2,1,0.04016783,1613969134,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
5ed25eb29174b201130314c6711d3b453fa172cf1c1657b3e0f8f6e30e3b26e2,1,2,1,0.03977219,1613587513,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,2,1,0.04222135,1612707917,Regular,2c432ab01543599ad76eb436b81d2d27fed2d24cea6ffedaa81fea57139439a2
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,155,1,0.04349825,1612707917,Regular,5031293f5b61617b5a379a2d1ab0ca875e543e50452fe3e039dda933fedca6e1
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,176,1,0.04097504,1612707917,Regular,0b443fbcae1077c421d9e45b25fb79cd08dc613acc7cca4f44510918bc6cd584
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,216,1,0.05203486,1612494599,Regular,b3f5cff2231186996479e4acc2d36097156e554da4091ec1bed91227bda848f1
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,133,1,0.04017415,1612494599,Regular,c58210b3138cd4cb05d194796d99ac578715e67ef554273b87d74de6fff13753
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,83,1,0.05101377,1612494599,Regular,8eaaf8f3393ccd17dea71bcac163508bdad00a0e983c825ac98b74499ed8a2e2
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,165,1,0.04307014,1612494599,Regular,e249c76c7245179d3915065a4c212749dd11a360a7e24d554fbf2cdeb0f1caa3
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,62,1,0.04306515,1612494599,Regular,3eb526776615f40e26db82fa9eaaa270a3f52d47ca943f6c9c8733109da8b2ef
8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b,-1,30,1,0.05100943,1612494599,Regular,a2d4dba1c346f7cfb4cdc996d3af4f679071ae63de05dee373449cfde16f0cf0
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,105,1,0.04664245,1612494599,Regular,aef262bceac8e4ea0d0f3cbfdf2f8fed391f856402e707dbd9fc269df795eafe
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,198,1,0.04306253,1612494599,Regular,f06e2851f07a9f23f643fe4acd40df6d4b38fa5fc9487858960265b4314e09ff
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,200,1,0.04017202,1612494599,Regular,eb116e4ea88ed3b9bc0a6f8480862d380ab21472602f5e4e8e69f5de5ed72276
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,211,1,0.04179869,1612494599,Regular,87acb01c6f3cbebd847cb224d8e400f31326dcbb26c6772a2da837e4be61cca0
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,183,1,0.05468988,1612494599,Regular,3b4eb0b65a07e669d35d7d11f6ca0513bc9e152b5f96eb1bc61f9a6e3ac146e9
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,140,1,0.04179869,1612494599,Regular,015b121064cd5aec90a90a7c3d26488ecc456c2a9384a5b629fb7310b3795962
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,4,1,0.0422214,1612493056,Regular,407307c852fd88acacf5b56cc653201a34a494fc6eebe39184e9a5726c855e8f
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,51,1,0.04097504,1612493056,Regular,07d535523d16468ee47131526c42ae2a8bade9a8380e7f24c4a3d0297ba1a0d8
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,109,1,0.04138948,1612492258,Regular,598bb24e82216b302b1b7b11ec573afd2536d5bdc20d215c07250df64d0ad19a
07d535523d16468ee47131526c42ae2a8bade9a8380e7f24c4a3d0297ba1a0d8,1,2,1,0.04097504,1611049313,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
eb116e4ea88ed3b9bc0a6f8480862d380ab21472602f5e4e8e69f5de5ed72276,1,2,1,0.04017202,1611023232,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
9daed96615287e89b3eeb6bc081c953b469f7dc1e9adb5b0f8a06568486b53f3,1,2,1,0.04017202,1610429185,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
0b443fbcae1077c421d9e45b25fb79cd08dc613acc7cca4f44510918bc6cd584,1,2,1,0.04097504,1610329165,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
c58210b3138cd4cb05d194796d99ac578715e67ef554273b87d74de6fff13753,1,2,1,0.04017415,1609101058,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
fec975607760ebc7c738aa29e7966adfb09437b71db0c69c001c7d1898fb2b36,1,2,1,0.04097733,1608023181,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
963e97097b0f4e7ea32e75be2dbdc3ba45122e7339e1b057636002549e59f357,1,2,1,0.04097732,1607856121,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
87acb01c6f3cbebd847cb224d8e400f31326dcbb26c6772a2da837e4be61cca0,1,2,1,0.04179869,1606506705,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
015b121064cd5aec90a90a7c3d26488ecc456c2a9384a5b629fb7310b3795962,1,2,1,0.04179869,1606071770,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
ef4e1545ddcd174c6749058c1383b70d43c86a8af638b5e9c2d943d43bac4cb8,1,2,1,0.04180097,1605523218,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
598bb24e82216b302b1b7b11ec573afd2536d5bdc20d215c07250df64d0ad19a,1,2,1,0.04138948,1604702386,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
bf47baa6f37b4bece335bdaa6506ce47d7f2a798224abca5b9244c2d1628c6a4,1,2,1,0.04180327,1603574689,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
f06e2851f07a9f23f643fe4acd40df6d4b38fa5fc9487858960265b4314e09ff,1,2,1,0.04306253,1603459082,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,144,1,0.04350069,1603380035,Regular,a036467287b1bb60a4721baaccb9cec93427fefdf98168fe530b0d61c34f4b66
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,76,1,0.04180328,1603380035,Regular,cce05594417170797a4cbf173f5ed112fa7dfb33ae09e94e3cfe367d653afa5a
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,48,1,0.04264348,1603380035,Regular,ff9b8ee5a0d7a37d888d5f2b3e33b297f6d99d970a92acfaf23a575d2ae9db56
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,173,1,0.04264579,1603380035,Regular,fb698158510bfbf2038eebbd93bc12f656d06ff317a900503055adadb6d16945
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,227,1,0.0422214,1603380035,Regular,c6f5de7b6c6862baae6044951f0f969955422a4b297f77627104749d370b9e4d
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,212,1,0.04307003,1603380035,Regular,59b4445b8868f1c73ce7a39093c03318cd696b24b7b7e84b989407d837d46f4b
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,188,1,0.04264579,1603380035,Regular,8771a45cec3b9eb1886cb550387e423a08ee693c2e0f2d9d9d8491b65307b621
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,209,1,0.04222371,1603380035,Regular,d42315e813683708ecb3d3dc73928ae40f30fec82f261363a536cd4d53c77a25
cce05594417170797a4cbf173f5ed112fa7dfb33ae09e94e3cfe367d653afa5a,1,2,1,0.04180328,1602639713,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
76eb002401ddfd4405d5a65c9d3ba5c700164c0c4d1037d09e120f7b05917ce4,1,2,1,0.04180577,1601669686,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
2c432ab01543599ad76eb436b81d2d27fed2d24cea6ffedaa81fea57139439a2,1,2,1,0.04222135,1601608116,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
9fc275f9a016b2aba0891ceaf9382da4a50bca717bf593e70d2554cd133993e1,1,2,1,0.0422214,1601298262,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
3eb526776615f40e26db82fa9eaaa270a3f52d47ca943f6c9c8733109da8b2ef,1,2,1,0.04306515,1600972167,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
407307c852fd88acacf5b56cc653201a34a494fc6eebe39184e9a5726c855e8f,1,2,1,0.0422214,1600834606,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
c6f5de7b6c6862baae6044951f0f969955422a4b297f77627104749d370b9e4d,1,2,1,0.0422214,1600397046,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
d42315e813683708ecb3d3dc73928ae40f30fec82f261363a536cd4d53c77a25,1,2,1,0.04222371,1599668173,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
6bba0ab2676d3808eccb65766d13a76ed04395042a6bf739979d45af0081d474,1,2,1,0.04264348,1599476242,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
ff9b8ee5a0d7a37d888d5f2b3e33b297f6d99d970a92acfaf23a575d2ae9db56,1,2,1,0.04264348,1599081933,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
4436fe6deca34a7cd93fbd5914d597adec95898bc2eeff99916f20a729d59abc,1,2,1,0.04264348,1599028985,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
5031293f5b61617b5a379a2d1ab0ca875e543e50452fe3e039dda933fedca6e1,1,2,1,0.04349825,1598157143,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
fb698158510bfbf2038eebbd93bc12f656d06ff317a900503055adadb6d16945,1,2,1,0.04264579,1598125348,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
8771a45cec3b9eb1886cb550387e423a08ee693c2e0f2d9d9d8491b65307b621,1,2,1,0.04264579,1597912887,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
fec0a0d9d371b3a37394286344d65d8aa95175ad730a140e98c5b39fddd82f94,1,2,1,0.04264608,1597894563,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
e249c76c7245179d3915065a4c212749dd11a360a7e24d554fbf2cdeb0f1caa3,1,2,1,0.04307014,1597393331,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
