tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,65,1,0.14176982,1538472488,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,66,1,0.26657465,1538472488,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,67,1,0.13342861,1538472488,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,68,1,0.19099068,1538472488,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,69,1,0.04262255,1538472488,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,70,1,0.11011114,1538472488,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,71,1,0.11392193,1538472488,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,72,1,0.19718645,1538472488,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,73,1,0.20451291,1538472488,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,74,1,0.13394701,1538472488,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,75,1,0.1103261,1538472488,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,76,1,0.24897142,1538472488,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,77,1,0.14140434,1538472488,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,78,1,0.45862634,1538472488,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,79,1,0.2780955,1538472488,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,80,1,0.24947317,1538472488,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,81,1,0.12291285,1538472488,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,82,1,0.10869579,1538472488,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,83,1,0.5480969,1538472488,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,84,1,0.02387832,1538472488,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,85,1,0.10326644,1538472488,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,86,1,0.10722541,1538472488,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,87,1,0.2613394,1538472488,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,88,1,0.61268539,1538472488,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,90,1,0.1029233,1538472488,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,91,1,0.10192019,1538472488,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,92,1,0.11060149,1538472488,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,93,1,0.13073963,1538472488,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,94,1,0.1084291,1538472488,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,95,1,0.13646541,1538472488,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,96,1,0.39924085,1538472488,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,97,1,0.20261145,1538472488,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,98,1,0.39528439,1538472488,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,99,1,0.68650759,1538472488,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,100,1,0.11809479,1538472488,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,101,1,0.88640098,1538472488,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,102,1,0.14559538,1538472488,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,103,1,0.59304433,1538472488,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,104,1,0.1136144,1538472488,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,105,1,0.10870723,1538472488,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,106,1,0.13624144,1538472488,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,107,1,0.72944056,1538472488,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,108,1,0.33554362,1538472488,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,109,1,0.11233357,1538472488,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,110,1,0.20361344,1538472488,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,111,1,0.10696102,1538472488,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
