tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,236,1,96.999,1620812491,Regular,f1d08ab98cd5e346471778c5841d0a5f1986e88f78a56d71776ca8d7984acd4e
f1d08ab98cd5e346471778c5841d0a5f1986e88f78a56d71776ca8d7984acd4e,1,1,1,96.999,1620795592,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,215,1,2.4464734,1620729069,Regular,0e4fe48729bfda478bb842da6c2409e0d9f4905b470d4d1564aa3098d2dbb0fb
0e4fe48729bfda478bb842da6c2409e0d9f4905b470d4d1564aa3098d2dbb0fb,1,0,1,2.4464734,1620693137,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,179,1,1,1620538901,Regular,dd281c5a5d7061a7bcd76dff27f12433234369304ab419f14328154ebb6afc2f
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,267,1,287.93663545,1620538901,Regular,a86fd80e3fb6967b75fe823faf5444625ef051535d857cc6fa7735dfcd6c464e
dd281c5a5d7061a7bcd76dff27f12433234369304ab419f14328154ebb6afc2f,1,0,1,1,1620534788,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
a86fd80e3fb6967b75fe823faf5444625ef051535d857cc6fa7735dfcd6c464e,1,0,1,287.93663545,1620328983,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,245,1,50,1620213346,Regular,d05dc586375408f7ac067090fbd9f7404bab0ad8a9043a41e7b79d9d38c26568
d05dc586375408f7ac067090fbd9f7404bab0ad8a9043a41e7b79d9d38c26568,1,0,1,50,1620155098,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,236,1,321,1620125746,Regular,5df0e896bf22756f6ae0069f60e84f6b8f1908923cadf8fa421479253d9b2971
5df0e896bf22756f6ae0069f60e84f6b8f1908923cadf8fa421479253d9b2971,1,1,1,321,1620094038,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,100,1,1,1619181201,Regular,f55a74e6c8211e18a913129ea4bd3cd50097a317695a247e7728ebf6cf6288f3
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,141,1,100,1619181201,Regular,838bd87ab071280522b30880a4a3475551b5d747958aa55ad57fe9c645d8f145
f55a74e6c8211e18a913129ea4bd3cd50097a317695a247e7728ebf6cf6288f3,1,1,1,1,1619160605,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
838bd87ab071280522b30880a4a3475551b5d747958aa55ad57fe9c645d8f145,1,1,1,100,1619143341,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,74,1,300,1618653066,Regular,ace36c47fd8f934c9fe1c1ec1ecf1d584bbb04a7cd68d5219c6aa961c6bebfe5
ace36c47fd8f934c9fe1c1ec1ecf1d584bbb04a7cd68d5219c6aa961c6bebfe5,1,0,1,300,1618611831,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,342,1,55.13,1618503392,Regular,66489cc437d3eec75f4bf665c3fd0ef5241b404b36e2c4e141491f9376e219bf
66489cc437d3eec75f4bf665c3fd0ef5241b404b36e2c4e141491f9376e219bf,1,1,1,55.13,1618354877,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,214,1,85,1618133123,Regular,5e1fe2de6e5ba9f797945055739cf039adcec3d5e4d17c5e0f475fbefa569e76
5e1fe2de6e5ba9f797945055739cf039adcec3d5e4d17c5e0f475fbefa569e76,1,0,1,85,1618078900,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,319,1,115,1618027852,Regular,746ff94b8792d9fb835ee40fa05718e7b665da4d35d15dedfecc505332215b10
746ff94b8792d9fb835ee40fa05718e7b665da4d35d15dedfecc505332215b10,1,0,1,115,1617930338,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,114,1,100,1617441746,Regular,3288744e9583cca8e6b095f1b1e466dafd4f304aafd54eb3f091b6db4b0451ea
3288744e9583cca8e6b095f1b1e466dafd4f304aafd54eb3f091b6db4b0451ea,1,1,1,100,1617343704,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,103,1,0.78,1615802696,Regular,4e43b7660cf53c806567af5139c80dff8b2554dd1bfb52fbcb4ab96aae94008d
4e43b7660cf53c806567af5139c80dff8b2554dd1bfb52fbcb4ab96aae94008d,1,1,1,0.78,1615490554,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,199,1,11.95,1615290566,Regular,d7ec3b0b03647c3e066246defd39e436a7216de8e4b4ad6d785a0ae794b71998
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,189,1,188.05029044,1615290566,Regular,613a51e34567f705ae11835cf4190996d0d7ce095ef3fcf80b5f80f16db6f114
613a51e34567f705ae11835cf4190996d0d7ce095ef3fcf80b5f80f16db6f114,1,0,1,188.05029044,1615141539,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
d7ec3b0b03647c3e066246defd39e436a7216de8e4b4ad6d785a0ae794b71998,1,1,1,11.95,1615141539,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,208,1,0.322352,1614930772,Regular,ba807f50e61f4e957c0441c846b9640380c58f223235a3350dcd838a664fcfcc
ba807f50e61f4e957c0441c846b9640380c58f223235a3350dcd838a664fcfcc,1,0,1,0.322352,1614911114,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,313,1,3.49,1614683524,Regular,cf9a845ff64f26d8ee6da9e02105f382fa71e6d73b6ae1ef35dda8177eca6047
cf9a845ff64f26d8ee6da9e02105f382fa71e6d73b6ae1ef35dda8177eca6047,1,0,1,3.49,1614558410,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,312,1,9.07,1614171286,Regular,08397662f0b88e7571b9a39301b84a18592e39ebafd56bd8236e01ee25c1ce38
08397662f0b88e7571b9a39301b84a18592e39ebafd56bd8236e01ee25c1ce38,1,0,1,9.07,1614010291,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,230,1,163.30364651,1613883815,Regular,9ff63642ee9979344adc1951deb57828650337e978bba787138478d08c1444bf
9ff63642ee9979344adc1951deb57828650337e978bba787138478d08c1444bf,1,0,1,163.30364651,1613773978,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,298,1,14,1613638435,Regular,3d542844431e35f6a93d5b187cb4d12998867b1179263934e2ef797f92624a10
3d542844431e35f6a93d5b187cb4d12998867b1179263934e2ef797f92624a10,1,0,1,14,1613598209,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,115,1,816.00106096,1613551073,Regular,bfbddeec3bcea6f8f15148623d21e429d6a89afc4fa66164a90f1246973b066f
bfbddeec3bcea6f8f15148623d21e429d6a89afc4fa66164a90f1246973b066f,1,0,1,816.00106096,1613505798,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,215,1,2.41,1613296806,Regular,e2196f6e61eeb94b1142151163d05f2997bec8b43e661b539c3efbdfcc44c119
e2196f6e61eeb94b1142151163d05f2997bec8b43e661b539c3efbdfcc44c119,1,0,1,2.41,1613274558,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
92074a38118b7463bc7f8be9a0dd04a54878b3f471d3c5c7d5f11cc4609335d7,-1,4,1,2.7,1612788051,Regular,19b96620d647bf8ef2c97870d9e42c956f0d5d5b0ba6c33a25eb65c00d271409
19b96620d647bf8ef2c97870d9e42c956f0d5d5b0ba6c33a25eb65c00d271409,1,0,1,2.7,1612737784,Regular,92074a38118b7463bc7f8be9a0dd04a54878b3f471d3c5c7d5f11cc4609335d7
6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27,-1,1,1,499.999748,1612686702,Regular,babd8f2061b49548d493a824b84a3d104eb95d36d08cb3858252be60b66a361d
babd8f2061b49548d493a824b84a3d104eb95d36d08cb3858252be60b66a361d,1,0,1,499.999748,1612633892,Regular,6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,15,1,100,1612330639,Regular,bba2616356082b28b559d9f2118183bd60db9003db31457860055371f43d163d
bba2616356082b28b559d9f2118183bd60db9003db31457860055371f43d163d,1,0,1,100,1612204157,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698,-1,90,1,221,1612109093,Regular,fb0c96317b56f29948368753559bfa8a31043fd356a44ef99dc5f07c1ab57f77
da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698,-1,92,1,178,1612109093,Regular,3fecba3680e6678d549a05bd904be2d9f15285ab136e4d593bad7809de477db3
3fecba3680e6678d549a05bd904be2d9f15285ab136e4d593bad7809de477db3,1,0,1,178,1612069692,Regular,da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698
fb0c96317b56f29948368753559bfa8a31043fd356a44ef99dc5f07c1ab57f77,1,0,1,221,1612032594,Regular,da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698
76956ff6c2931cba3b2bb19ca4fc62c1326ae80a09c6620f1794f647b664b10a,-1,27,1,1,1611828796,Regular,678d0d4c63e17bb4d120789e3902374eed47df03c14502833e59dbc4832697ab
7d2a2b188fbc6c4c2b3b0429037a6dc39992c12d6d368d0ea3b7ab9aeb7bb80d,-1,7,1,0.3,1611828796,Regular,2e2d81374065b5f797335878762735634ef04768af760a67c8c1cfae03803ebb
678d0d4c63e17bb4d120789e3902374eed47df03c14502833e59dbc4832697ab,1,0,1,1,1611787797,Regular,76956ff6c2931cba3b2bb19ca4fc62c1326ae80a09c6620f1794f647b664b10a
2e2d81374065b5f797335878762735634ef04768af760a67c8c1cfae03803ebb,1,1,1,0.3,1611786397,Regular,7d2a2b188fbc6c4c2b3b0429037a6dc39992c12d6d368d0ea3b7ab9aeb7bb80d
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,68,1,19.72,1611374292,Regular,29b5e5dd90b4862d9469bfb4e623a6d234390d5a459b4e8eb26486e4ca9d6191
29b5e5dd90b4862d9469bfb4e623a6d234390d5a459b4e8eb26486e4ca9d6191,1,1,1,19.72,1611345598,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278,-1,160,1,101.00159068,1611041314,Regular,2b77487c2e09f846715c978eac8a6d0f608fcc5a94e6c0f460485df84608addd
2b77487c2e09f846715c978eac8a6d0f608fcc5a94e6c0f460485df84608addd,1,0,1,101.00159068,1610938339,Regular,770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278
9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc,-1,81,1,0.44,1610771748,Regular,d6eb2ba50a14c56a7b9da7fac1ec3f21764064fe0eb4be84723b01abe202bcc5
d6eb2ba50a14c56a7b9da7fac1ec3f21764064fe0eb4be84723b01abe202bcc5,1,0,1,0.44,1610762863,Regular,9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc
f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e,-1,90,1,100,1610351415,Regular,0837c5acb39eb73231c978f71cd4499e510bff45dca07cc0b83ca3dfc51790fe
0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af,-1,18,1,12.5348107,1610260183,Regular,7be32502179bddb0f3dae918e3f4d4675f4107a33befa89d8015723453346221
36efbec6d27b72827e99cf18b47a21d3a99f97c066f8512d8fd7e10f85f3a8b5,-1,26,1,100,1610260183,Regular,038d97213302f0b82bcb871a2d8c300ac249766ca3aa4f95f5749848676cac0f
7be32502179bddb0f3dae918e3f4d4675f4107a33befa89d8015723453346221,1,0,1,12.5348107,1610224396,Regular,0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af
038d97213302f0b82bcb871a2d8c300ac249766ca3aa4f95f5749848676cac0f,1,1,1,100,1610154673,Regular,36efbec6d27b72827e99cf18b47a21d3a99f97c066f8512d8fd7e10f85f3a8b5
2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741,-1,6,1,1.5,1610111088,Regular,e791cf0def4bd5b99c108da4d834741ed2ab8caf55ca5003db76905b30da9356
2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741,-1,69,1,1,1610111088,Regular,7430c9378bb05834bf0198e60321094a23ea37ac206f6a6d62ee70c0b725697f
7430c9378bb05834bf0198e60321094a23ea37ac206f6a6d62ee70c0b725697f,1,1,1,1,1610046413,Regular,2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741
e791cf0def4bd5b99c108da4d834741ed2ab8caf55ca5003db76905b30da9356,1,1,1,1.5,1610046166,Regular,2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741
0837c5acb39eb73231c978f71cd4499e510bff45dca07cc0b83ca3dfc51790fe,1,0,1,100,1610045910,Regular,f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e
1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf,-1,76,1,46.8297393,1609767846,Regular,c329783ed7eb888d371e97a8a0264f90e388f3e94e49ae42e814a06e7d0ccee9
c329783ed7eb888d371e97a8a0264f90e388f3e94e49ae42e814a06e7d0ccee9,1,0,1,46.8297393,1609729449,Regular,1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf
6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e,-1,53,1,6,1608439459,Regular,c1d34b591ff9dc10c7adcfda05cc91dcdb07edad52a70c811659172abdb19bd1
c1d34b591ff9dc10c7adcfda05cc91dcdb07edad52a70c811659172abdb19bd1,1,1,1,6,1608424504,Regular,6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e
5023f0c56ba6fd98573916a39cb9e592067daeeb8e35e5889d2cee84374d02fc,-1,22,1,42.51823676,1607589740,Regular,b8c22233c30bf9b6651a47fa7a0f76bac888beb4ea6fc8cea8f91900bf4cd13c
b8c22233c30bf9b6651a47fa7a0f76bac888beb4ea6fc8cea8f91900bf4cd13c,1,0,1,42.51823676,1607557556,Regular,5023f0c56ba6fd98573916a39cb9e592067daeeb8e35e5889d2cee84374d02fc
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,11,1,83,1607494682,Regular,30f283631afe4644311275a41da86aa0ad4ebdb53028291e68fc41499b719280
c77758a0063501d9118ae4d07a5342e2831b8ef78d8fb7b50ab79028bc1aaab4,-1,10,1,85,1607494682,Regular,6d5cfd812c578e3d8d6f23e80f6c4cf1cf88a64830d0298f8f87d769832f98c9
30f283631afe4644311275a41da86aa0ad4ebdb53028291e68fc41499b719280,1,0,1,83,1607386190,Regular,168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab
df686f64baede41079696a5b94bd53d151dd8690f5ca9f95ee051b52fd0e13d0,-1,0,1,40,1607336954,Regular,7ca5dac99f536b39aa969496f736811638cb6e681b2bcbf241beae277cdb4ec3
7ca5dac99f536b39aa969496f736811638cb6e681b2bcbf241beae277cdb4ec3,1,0,1,40,1607320708,Regular,df686f64baede41079696a5b94bd53d151dd8690f5ca9f95ee051b52fd0e13d0
ffee484ce744231ad11db0b7be631bcd759154f779ec45add1eeaec767eabc61,-1,2,1,54.12845378,1607075082,Regular,0c1c77057107f764a8b85ef5f9f057a71844f00062078318d82cc14b8b3bda87
0c1c77057107f764a8b85ef5f9f057a71844f00062078318d82cc14b8b3bda87,1,0,1,54.12845378,1606955772,Regular,ffee484ce744231ad11db0b7be631bcd759154f779ec45add1eeaec767eabc61
6d5cfd812c578e3d8d6f23e80f6c4cf1cf88a64830d0298f8f87d769832f98c9,1,0,1,85,1606952763,Regular,c77758a0063501d9118ae4d07a5342e2831b8ef78d8fb7b50ab79028bc1aaab4
bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278,-1,23,1,6.67,1606132440,Regular,9519e053b174d6d66ed1f16546f64c21138300c4f6ad3426d56f40744ec9d23d
9519e053b174d6d66ed1f16546f64c21138300c4f6ad3426d56f40744ec9d23d,1,1,1,6.67,1606101896,Regular,bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278
4ca5ef6e6f6af5834bd25e33c2169862336b0788c5760df0da34ce8c9ddf0b23,-1,3,1,50,1605798932,Regular,07e2b8627361800af2c8077f4aeeb776c40d5cb7c1ba148a79278789a07d1118
07e2b8627361800af2c8077f4aeeb776c40d5cb7c1ba148a79278789a07d1118,1,0,1,50,1605728095,Regular,4ca5ef6e6f6af5834bd25e33c2169862336b0788c5760df0da34ce8c9ddf0b23
f2670525f491b6636f3c8285e35ec4f6d867f24c164845da88abeef431ca111f,-1,16,1,15,1605706920,Regular,2454b312e09d415b0b5ef147d33aaa8f948dacd728fe846368f8f7e6133ee6b6
2454b312e09d415b0b5ef147d33aaa8f948dacd728fe846368f8f7e6133ee6b6,1,0,1,15,1605664711,Regular,f2670525f491b6636f3c8285e35ec4f6d867f24c164845da88abeef431ca111f
5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7,-1,34,1,120,1605337967,Regular,27c5cff31fa0ba75a457afbd27100cd887ef7fb65269cec7c207c6d5bd694f89
27c5cff31fa0ba75a457afbd27100cd887ef7fb65269cec7c207c6d5bd694f89,1,0,1,120,1605293722,Regular,5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7
f46a9a401374247c93feff5ac8834b8aa4742ed0b16c434c944e03809dcc6f3e,-1,9,1,70,1605073152,Regular,5207f091b380b40e82d88c61880102fceeaca94403db5b6bfe8abad2602832c2
5207f091b380b40e82d88c61880102fceeaca94403db5b6bfe8abad2602832c2,1,1,1,70,1605064625,Regular,f46a9a401374247c93feff5ac8834b8aa4742ed0b16c434c944e03809dcc6f3e
b41c2648a42035f0adf5b6be07aaef7796786913b7f0a01a515641dd91c170ac,-1,0,1,112.00029,1604573129,Regular,7da648b7840f3c7bca1863d71ffcff1a63fd79b7bd2ceca03a2da515fd752392
7da648b7840f3c7bca1863d71ffcff1a63fd79b7bd2ceca03a2da515fd752392,1,0,1,112.00029,1604551592,Regular,b41c2648a42035f0adf5b6be07aaef7796786913b7f0a01a515641dd91c170ac
ac39b9823df30892a506c4c696df40b126b0d730cff3d2b62c226596a116947e,-1,4,1,2.81,1603277270,Regular,23ec2c28806d18b30ab4a10d2ccb9faafc6635c31dfeef80c2ae3e6a88a89594
23ec2c28806d18b30ab4a10d2ccb9faafc6635c31dfeef80c2ae3e6a88a89594,1,0,1,2.81,1603231766,Regular,ac39b9823df30892a506c4c696df40b126b0d730cff3d2b62c226596a116947e
3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a,-1,25,1,14,1602145019,Regular,965950827c7ad43d7ad693307b411e982b39b365029bc04500c686274cfbb72d
965950827c7ad43d7ad693307b411e982b39b365029bc04500c686274cfbb72d,1,1,1,14,1602092562,Regular,3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a
e6119b297cb454d4d7fd68b50a60ccbb61066eaa06ff21efb181c9350ee43451,-1,28,1,90,1601871962,Regular,ebe1b26048d2b6d433b94725a0b60f1a742eebf57428671a52496d6640f4bf29
ebe1b26048d2b6d433b94725a0b60f1a742eebf57428671a52496d6640f4bf29,1,0,1,90,1601760533,Regular,e6119b297cb454d4d7fd68b50a60ccbb61066eaa06ff21efb181c9350ee43451
7235140d75d83585ffcf97db53ad8e53d20d46ac18fca0b7d0443720f234c439,-1,40,1,61.86,1601301496,Regular,c1d550d3b9ba9c36601e57f63fde8af73eb40354b3b370375b27a0ecf2a54ba3
c1d550d3b9ba9c36601e57f63fde8af73eb40354b3b370375b27a0ecf2a54ba3,1,1,1,61.86,1601229027,Regular,7235140d75d83585ffcf97db53ad8e53d20d46ac18fca0b7d0443720f234c439
7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb,-1,21,1,38.41123948,1601201214,Regular,1d53e54deb03cad1eb0ef5d3e093717190dd2b45cdd019f862884897f53ff03b
1d53e54deb03cad1eb0ef5d3e093717190dd2b45cdd019f862884897f53ff03b,1,0,1,38.41123948,1601168432,Regular,7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb
e6bd63aeb18d09f55d90dd2a454bc169d16779f89477dfedfc1ce2134b0ee966,-1,7,1,3.87,1600852423,Regular,42694b7e711fb6de1ce784ab81c9cbe1d8c9b35cba734c059579d9ec76fecde9
42694b7e711fb6de1ce784ab81c9cbe1d8c9b35cba734c059579d9ec76fecde9,1,1,1,3.87,1600823945,Regular,e6bd63aeb18d09f55d90dd2a454bc169d16779f89477dfedfc1ce2134b0ee966
e79af55e83e23b70d7f2a4efbb2dbc7ae4efa1a6a0b1fd2ad766adf6189eb1d3,-1,12,1,75.89,1600775385,Regular,bf68d6b56af3cf633531c89a56e41bb73d016005081cfc7fbac9d0dcc693091a
bf68d6b56af3cf633531c89a56e41bb73d016005081cfc7fbac9d0dcc693091a,1,1,1,75.89,1600752641,Regular,e79af55e83e23b70d7f2a4efbb2dbc7ae4efa1a6a0b1fd2ad766adf6189eb1d3
7cef94f3196ea594d6651797dc3366c07d8e9a230a2379837e4bf84bedce3eb2,-1,45,1,2.2,1600415085,Regular,1da06480d65c571027b2d7359d8b50bca8f1dc0598c35be1e208230e6213b6f0
1da06480d65c571027b2d7359d8b50bca8f1dc0598c35be1e208230e6213b6f0,1,1,1,2.2,1600312278,Regular,7cef94f3196ea594d6651797dc3366c07d8e9a230a2379837e4bf84bedce3eb2
e14528cb94567ae2d98cf4102d1492a5eda66ea9aa17ab3e4c861307761a21f0,-1,5,1,15,1600067616,Regular,2363f28529b487c06d6eea2d5b708da2586a7e5b0bae62f4b57562b776cad77a
