tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,9,1,0.28248786,1582201035,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,10,1,0.20865353,1582201035,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,11,1,0.18309343,1582201035,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,12,1,0.4431887,1582201035,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,13,1,0.35082669,1582201035,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,14,1,0.18643909,1582201035,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,15,1,0.13873078,1582201035,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,16,1,0.36462542,1582201035,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,17,1,0.13983428,1582201035,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,18,1,0.14238719,1582201035,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,19,1,0.19422636,1582201035,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,20,1,0.19394152,1582201035,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,21,1,0.32123608,1582201035,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,22,1,0.24683661,1582201035,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,23,1,0.1590232,1582201035,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,24,1,0.15497852,1582201035,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,25,1,0.19982734,1582201035,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,26,1,0.21200922,1582201035,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,27,1,0.16108086,1582201035,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,28,1,0.19857648,1582201035,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,29,1,0.1499858,1582201035,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,30,1,0.12355545,1582201035,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,31,1,0.14886224,1582201035,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,32,1,0.19364768,1582201035,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,33,1,0.12787575,1582201035,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,34,1,0.18718454,1582201035,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,35,1,0.13341548,1582201035,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,36,1,0.30698789,1582201035,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,37,1,0.31636371,1582201035,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,38,1,0.28879077,1582201035,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,39,1,0.17289269,1582201035,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,40,1,0.42265484,1582201035,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,41,1,0.44118998,1582201035,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,42,1,0.26989489,1582201035,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,43,1,0.354457,1582201035,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,44,1,0.36223323,1582201035,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,45,1,0.14536008,1582201035,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,46,1,0.21930306,1582201035,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,47,1,0.20070214,1582201035,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,48,1,0.16318881,1582201035,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,49,1,0.17399474,1582201035,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,50,1,0.27782648,1582201035,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,51,1,0.13672337,1582201035,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,52,1,0.213589,1582201035,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,53,1,0.22499094,1582201035,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,54,1,0.20722555,1582201035,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,55,1,0.27040013,1582201035,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,56,1,0.14822055,1582201035,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,57,1,0.28658277,1582201035,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,58,1,0.25277179,1582201035,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,59,1,0.13164649,1582201035,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,61,1,0.27258216,1582201035,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,62,1,0.15911608,1582201035,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,63,1,0.19495049,1582201035,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,64,1,0.12232025,1582201035,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,65,1,0.14207788,1582201035,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,66,1,0.22150631,1582201035,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,67,1,0.46298764,1582201035,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,68,1,0.1536439,1582201035,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,69,1,0.39987784,1582201035,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,70,1,0.25320091,1582201035,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,71,1,0.18665432,1582201035,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,72,1,0.15249861,1582201035,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,73,1,0.18176935,1582201035,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,74,1,0.13637075,1582201035,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,75,1,0.15064452,1582201035,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,76,1,0.16200437,1582201035,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,77,1,0.1491518,1582201035,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,78,1,0.15513036,1582201035,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,79,1,0.17793333,1582201035,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,509,1,0.20865353,1535079015,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,436,1,0.12232025,1534819813,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,257,1,0.12355545,1534733524,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,165,1,0.12858655,1534647009,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,31,1,0.1491518,1534560709,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,356,1,0.13637075,1534474478,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,81,1,0.13873078,1534389246,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,573,1,0.14536008,1534309788,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,101,1,0.15249861,1534212947,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,68,1,0.14207788,1534126539,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,354,1,0.12787575,1534040407,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,8,1,0.13814631,1533954304,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,224,1,0.14822055,1533867417,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,46,1,0.14238719,1533780973,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,33,1,0.1499858,1533694525,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,579,1,0.13672337,1533608203,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,11,1,0.13341548,1533521782,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,256,1,0.13983428,1533435680,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,186,1,0.14886224,1533349292,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,417,1,0.15064452,1533262847,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,146,1,0.15911608,1533176211,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,455,1,0.17735662,1533089711,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,115,1,0.16318881,1533003421,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,234,1,0.1536439,1532917163,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,18,1,0.15497852,1532830675,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,139,1,0.13164649,1532745008,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,520,1,0.18176935,1532658107,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,35,1,0.16200437,1532571689,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,102,1,0.15513036,1532484972,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,517,1,0.17289269,1532398754,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,178,1,0.17399474,1532312111,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,276,1,0.1590232,1532225984,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,115,1,0.16641527,1532139393,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,79,1,0.17793333,1532052930,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,91,1,0.16108086,1531966552,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,47,1,0.18643909,1531880548,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,331,1,0.16777784,1531793756,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,33,1,0.161271,1531707325,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,395,1,0.18665432,1531622459,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,265,1,0.18718454,1531534516,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,414,1,0.19364768,1531448685,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,543,1,0.18309343,1531361858,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,105,1,0.19857648,1531275660,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,416,1,0.20070214,1531189396,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,502,1,0.19422636,1531103065,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,66,1,0.1967101,1531016368,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,396,1,0.19495049,1530930041,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,490,1,0.19982734,1530856082,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,4,1,0.20722555,1530756954,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,486,1,0.21930306,1530670592,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,234,1,0.22150631,1530584180,Regular,57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258
