tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82d8365496e8e47094b0d1d05de6aba1ff2ba5a2163bf5b9cf8065ef240e822b,1,3,1,108.06168815,1547509673,Vote,eb083b77b268bbdb68ab7e881c75242e735f87361914d6a35e57bf8dba5a4e18
2830a5d42d80930872f057318888969e6151a5311bc5cfd18ae1b4ae3af361fe,-1,29,1,108.06168815,1547341863,Regular,d1ec91bdeca4f6d3241213f011ead509b480293e0cf6ec0a410c488810719dd7
d1ec91bdeca4f6d3241213f011ead509b480293e0cf6ec0a410c488810719dd7,1,3,1,108.06168815,1547099238,Vote,2830a5d42d80930872f057318888969e6151a5311bc5cfd18ae1b4ae3af361fe
37bb4b06bdf1d1fb63ae503eaccc63e71c5137e163c9d91f8bcbc73bee8d4c89,-1,11,1,108.07306793,1546905908,Regular,d0d209bdcfcd6a883abf8d44dfc6efe4cbaad7555d2babf94bc9439bb0aaa148
d0d209bdcfcd6a883abf8d44dfc6efe4cbaad7555d2babf94bc9439bb0aaa148,1,3,1,108.07306793,1546747577,Vote,37bb4b06bdf1d1fb63ae503eaccc63e71c5137e163c9d91f8bcbc73bee8d4c89
7eb030de6548d825ee486b31692f3aa30372de20fafc87668facb6d456ecd777,-1,0,1,108.07306793,1546740960,Regular,35863f4a002849aac1b901dbf28ad68bcf7307810b17865757b73f9155f0e205
35863f4a002849aac1b901dbf28ad68bcf7307810b17865757b73f9155f0e205,1,3,1,108.07306793,1546638508,Vote,7eb030de6548d825ee486b31692f3aa30372de20fafc87668facb6d456ecd777
f3159c077bfa6263389b4ea742e4d58274635f4845c92dac9692cb9075f69129,-1,0,1,108.07306793,1546580574,Regular,922cbd7cdd554e97d0b1f30e380ea24cfd04ee6c6d7e1ffa5ba8006d7865b94f
4bb20a9e8d807130fd3da64c889089d8c2088c1928a1ba22a7710a4933ba3d52,-1,23,1,108.07306793,1546574559,Regular,b0f170571595e946c6e7c02aff8fd7a0f34ab3af93e077f7b62d17ee4c4e4ff5
4bb20a9e8d807130fd3da64c889089d8c2088c1928a1ba22a7710a4933ba3d52,-1,9,1,108.07306793,1546574559,Regular,3279ded7b5ecdd8f27d307fdd561e9e4c036f6ed3f5fdf5687fe63d1abd83439
922cbd7cdd554e97d0b1f30e380ea24cfd04ee6c6d7e1ffa5ba8006d7865b94f,1,3,1,108.07306793,1546506789,Vote,f3159c077bfa6263389b4ea742e4d58274635f4845c92dac9692cb9075f69129
b0f170571595e946c6e7c02aff8fd7a0f34ab3af93e077f7b62d17ee4c4e4ff5,1,3,1,108.07306793,1546462632,Vote,4bb20a9e8d807130fd3da64c889089d8c2088c1928a1ba22a7710a4933ba3d52
8b2bf63bf0c48d8eec7dc485930594e76acaf7d5b57bdd8516c0442118c63932,-1,12,1,108.07306793,1546398105,Regular,3f6ae9e5f0c076dcbe028d7a3ffec4be57e91c8f84d294d8fb069b70862f0e5f
3279ded7b5ecdd8f27d307fdd561e9e4c036f6ed3f5fdf5687fe63d1abd83439,1,3,1,108.07306793,1546372941,Vote,4bb20a9e8d807130fd3da64c889089d8c2088c1928a1ba22a7710a4933ba3d52
3f6ae9e5f0c076dcbe028d7a3ffec4be57e91c8f84d294d8fb069b70862f0e5f,1,3,1,108.07306793,1546285754,Vote,8b2bf63bf0c48d8eec7dc485930594e76acaf7d5b57bdd8516c0442118c63932
ea3b8dfeee4def1573340a7cbc18de8f8b512632867d03cbd40b477100a7faa7,-1,10,1,108.07306793,1546235016,Regular,e020475a0c10f6297eeba1011bd0bd39cc7ebcaf64d53040e2707ae6d466115d
e020475a0c10f6297eeba1011bd0bd39cc7ebcaf64d53040e2707ae6d466115d,1,3,1,108.07306793,1546131510,Vote,ea3b8dfeee4def1573340a7cbc18de8f8b512632867d03cbd40b477100a7faa7
f0736f99e501cdd4440650e726bf058ff23a3e3f02fad2572d7873c40ba490b6,-1,17,1,108.07306793,1545965191,Regular,b81150270cdf7d90302e036942e581d555453ec2c96ba280e7ccdb0e065f014e
b81150270cdf7d90302e036942e581d555453ec2c96ba280e7ccdb0e065f014e,1,3,1,108.07306793,1545782485,Vote,f0736f99e501cdd4440650e726bf058ff23a3e3f02fad2572d7873c40ba490b6
3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a,-1,3,1,108.07306793,1545771142,Regular,18b23cb34e402734ae7d21a0481a1ecdfb7cf91a930881e04f9a6ca8921dd42f
18b23cb34e402734ae7d21a0481a1ecdfb7cf91a930881e04f9a6ca8921dd42f,1,3,1,108.07306793,1545671730,Vote,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
