tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c24197c0aad90ad7a10d545f81a2579698f3626fbccee92f70b275e9088e66a1,-1,1,1,184.70499531,1618199322,Vote,a70aa07c6ebbfccbf88324cd833f62b354f21d1e2f55aca7e534ce93dc0378c5
0c480137023d03d0e2d144f928a3751cebefdf5f4e990ae2028ef0ec66c32eff,1,0,1,176.79420599,1618093021,Ticket,9364270634e8e4dc7b6f2293cc8d22b66e7a8430a8dfdbec20997379defaa198
9194116ff5c55e63304138ca1068523c9dca9cca8d1b39c935d39488a713f25f,1,0,1,173.60417449,1618062481,Ticket,dd8fe031726a411cf0745770b837f965129283595dbb2312e873490b172da77e
45e01decd0c78945c61f09c16dcafaeb4f8d91d3f727e13357b06a588329951b,-1,1,1,158.82139487,1618008054,Vote,94f6222eb6c92e4ee1a6c5a669b609d955f99e5c0defd76e59bdf0877a7b6fe8
fd630d45a2932914af9b9ec22c16d7caf73d14d40ac9147bbbfae4e2b0b273af,-1,1,1,198.73495495,1617981090,Vote,f4fcd9b1dbbdaea63e52530f0375dcb2f00bd25136ba9a5791375732907ff29a
956310f6ee489a128d3ace76671ab7edfc4fee67f847312e43afc9e52bb0fd43,1,0,1,184.7171279,1617500311,Ticket,7c7ad5fe4f35eb80f6d382f8f99b5bd72976cbea57bb48109c8aee56116f346e
b1e74c864e19d5eea91b02a0162955516d91fd14537397b2555c862f260db7cc,-1,0,1,198.73495495,1617420483,Revocation,0e0ed797f1fd76203f22fd44d03c8f11ba1014031d67d04a6d4124e2a1629883
908b1bd082b299d4cff4b6074b1a9c9319d92fa3416b8b810447b338d32cce57,1,0,1,174.17000485,1617355521,Ticket,b15ccbc0f86850ed462bf776449e61c9f7abb0583b907259548450cbe196573d
2c29c4879aab9abee537f1fa926194a68833188f40f80605cd48fbbcf2989768,-1,0,1,171.69894026,1617269222,Revocation,2d6f28c92fd5f3d72947e4e8483377b58c8d1e1fe8fecd1daf06819199ec5e0b
94f6222eb6c92e4ee1a6c5a669b609d955f99e5c0defd76e59bdf0877a7b6fe8,1,0,1,158.82139487,1617116440,Ticket,45e01decd0c78945c61f09c16dcafaeb4f8d91d3f727e13357b06a588329951b
7298fe663de94ca9f3c3000e85de5716cd1b29eda6aec62c4e764e57cffaefbe,1,0,1,158.82139487,1617090598,Ticket,53684a96f614702526c843961993148147c2a7de1eced55fd955ed6d45541c92
0823c2b3f5d59030c2536a0c8a6dfb04c9b2d9f4aa49c3f7e413ca12a1fdd071,-1,1,1,167.79263868,1617033084,Vote,b9da4e8c69bd52541c2191cac29fd1b00a38592df4e86ff9d3dc231c76d1252c
8a7e123e4e064eceed718d8b46c4a8dd6ff0858451178ec83d2e5314f1c8ff0e,-1,1,1,187.75496068,1617013400,Vote,49671ee19eede8eb2d8325bc46ed7c451bc04d1d030606e310b5dedcb9aa98e2
b9da4e8c69bd52541c2191cac29fd1b00a38592df4e86ff9d3dc231c76d1252c,1,0,1,167.79263868,1616724189,Ticket,0823c2b3f5d59030c2536a0c8a6dfb04c9b2d9f4aa49c3f7e413ca12a1fdd071
2d6f28c92fd5f3d72947e4e8483377b58c8d1e1fe8fecd1daf06819199ec5e0b,1,0,1,171.69894026,1616644107,Ticket,2c29c4879aab9abee537f1fa926194a68833188f40f80605cd48fbbcf2989768
853c2831204adc9adb267ef2aed32a8a3399872dcd44fb59545032492724a4d6,-1,1,1,174.58806469,1616566761,Vote,c090231b2425774986ebff27dbf9179e575cafd02d0ff05d0f20c1b5df2c45b5
7fe14a5bd159d2df1fd097bf7fc1489e0d9275201c5de42e79e83b4451d787c5,-1,1,1,165.00844935,1616547979,Vote,ec81ea6026ab11221d6aab818f5a399ffda225c7a267bcd0a5713055b3dbc61d
46689ab0294ee960fb2b646335a4c8d83abf0cf5285fda45ac6972534c327914,1,0,1,195.24742839,1616444820,Ticket,d50d86cdb8dd2f55bc373afb8849a5e6163868742e51ea7d215f3f041f1945d0
762e8ee2e2160b1723ca797c398eecedaa3d370628baa994a6e975747fbb91de,-1,1,1,219.82164965,1616346571,Vote,9a541a093dc2cd0f617ea53d94f1bea67c80f675c37da76099ed7d3195cefb80
9a541a093dc2cd0f617ea53d94f1bea67c80f675c37da76099ed7d3195cefb80,1,0,1,219.82164965,1616187571,Ticket,762e8ee2e2160b1723ca797c398eecedaa3d370628baa994a6e975747fbb91de
65e72468bf82a27b8575da6cb23c32596cbe4066c0040388a56e3b472832e21b,-1,1,1,182.20772535,1616118781,Vote,0ce3363467574acab13476f4e3bc8a57fb0dbea20c48c5a849cfa36433a383b9
659b53cab82cab99f4a56963224a9340689bb34b33c8e718351d462ca45f6682,-1,1,1,177.52667442,1615965162,Vote,be42ec65f3855f72dd57f8b21bd029f0e5d2e81bf5a33d1b6cb74a25329b0dbc
a70aa07c6ebbfccbf88324cd833f62b354f21d1e2f55aca7e534ce93dc0378c5,1,0,1,184.70499531,1615705808,Ticket,c24197c0aad90ad7a10d545f81a2579698f3626fbccee92f70b275e9088e66a1
be42ec65f3855f72dd57f8b21bd029f0e5d2e81bf5a33d1b6cb74a25329b0dbc,1,0,1,177.52667442,1615681167,Ticket,659b53cab82cab99f4a56963224a9340689bb34b33c8e718351d462ca45f6682
278b03341182e29a36277a0d6a6c2b74ddfdc8619bc1778a5030377095f9f6e3,-1,1,1,163.59683006,1615636883,Vote,66e1c32c1e532d137cf03d111e17053a873b467235725ef654fa1edc2a8ff02e
a1b0d95181bee51414d27ad060776b689b7ba3aad19e48a34f6672204647229f,-1,1,1,180.10523917,1615607381,Vote,350492b826158a7eaac80e0dd75066ac2d23bb97786291afdcc8b5b65fce14a1
ec81ea6026ab11221d6aab818f5a399ffda225c7a267bcd0a5713055b3dbc61d,1,0,1,165.00844935,1615543661,Ticket,7fe14a5bd159d2df1fd097bf7fc1489e0d9275201c5de42e79e83b4451d787c5
11932a62baa64db6bd1b80ebc907896f6cc62f8b719bdc5b7a885aa1ec7a0934,-1,1,1,160.2782475,1615452817,Vote,0718850a6484bfa7a6d00b8954c7c382eec51c84ec208b977fdb583ffb6523b8
0718850a6484bfa7a6d00b8954c7c382eec51c84ec208b977fdb583ffb6523b8,1,0,1,160.2782475,1615227384,Ticket,11932a62baa64db6bd1b80ebc907896f6cc62f8b719bdc5b7a885aa1ec7a0934
a0c217c74d35b976b1fd09e8312a906972527abf9c1ebd42107a97af7b385376,1,0,1,160.2782475,1615227384,Ticket,8c4fb17014d47ce979b257e09daaa9b4e384bb2a24ed9e182c9b72b654f4c2f5
d66e11b4925dcf4b76dc0ec23d4d93fc5dbca77a4ec777c67ca16fafd55d6f96,-1,1,1,196.95258107,1615146801,Vote,b0e949ba32adc8b284276f159f33ca101839b83b346666f6fa8973880e604db8
5fd5a029cf6ac14d7c0a53b77cbdb5b70a6f1e4e86456cb48e9c0d4fcd3333dd,1,0,1,166.60717324,1615144619,Ticket,0735a0ac1ea961e74bb80070284884ef9353d03d5331081607ad7b4b3d5213c4
250fc5f5fc6ad80d661d274b7205189bbe75870de10a1421e3f4ddb1a3d71953,-1,1,1,162.38948008,1615067476,Vote,1d4145334f0ac0346000a536e97b12ba776d848f40a5d3e162503e3b45dcf5d9
350492b826158a7eaac80e0dd75066ac2d23bb97786291afdcc8b5b65fce14a1,1,0,1,180.10523917,1615018544,Ticket,a1b0d95181bee51414d27ad060776b689b7ba3aad19e48a34f6672204647229f
49671ee19eede8eb2d8325bc46ed7c451bc04d1d030606e310b5dedcb9aa98e2,1,0,1,187.75496068,1614949907,Ticket,8a7e123e4e064eceed718d8b46c4a8dd6ff0858451178ec83d2e5314f1c8ff0e
186d9cc7e42bc3147ee14a5b969209b2d7b523ecc1543bb04736480371f6ec80,-1,1,1,191.18248629,1614918577,Vote,f776d792befd12b2d377fc36e2520cbef99e2cfc213850c44e3b56431afaffaa
66680f1d958ac5f569ac51bb64cb6eafc56ec81648c19c26087960ac9c05bd16,-1,1,1,200.04634424,1614875583,Vote,2233d54e49fe9e574c699cf127571c2d428742ec56b5c9c9d0f732c6a717abe5
0fc35ea9923eb119a6d62c4fcc7179333724841ef9b3b693b9442d0383a3cf32,-1,1,1,140.57329852,1614628938,Vote,ea99404a6b81a821a44e9056f4a9593a0338758f49bb6267ddea9d394c4c6ee1
f776d792befd12b2d377fc36e2520cbef99e2cfc213850c44e3b56431afaffaa,1,0,1,191.18248629,1614320328,Ticket,186d9cc7e42bc3147ee14a5b969209b2d7b523ecc1543bb04736480371f6ec80
b6b4d11ddafde47fe70085ee0d21ec91380a87b36f3343c8d94c5f1968164b77,-1,1,1,162.85378002,1614239771,Vote,e863ad102ce78f00d6f603578b95b3417062977b9762041c5dad36e9a2453578
0ce3363467574acab13476f4e3bc8a57fb0dbea20c48c5a849cfa36433a383b9,1,0,1,182.20772535,1613592239,Ticket,65e72468bf82a27b8575da6cb23c32596cbe4066c0040388a56e3b472832e21b
4e5ae1a38600b3269330199db1a7f2e2e69f3c149a9280bb11597ede68f671e3,1,0,1,182.20772535,1613592239,Ticket,9db7316613711dfa3b23490b18c1d573714258ddddf946c663eb4cef03467d94
2541ea0c49e57ddc51cc3b11fa9dd8537b7b86353666a9fe7681c27a06e03d39,-1,1,1,165.53138061,1613427163,Vote,e800996d8bca4ce3160c07ce2fe403ae96685ce1755ab40401ee28d92bb34494
398b2793d6a1d5dfa690eff5c260ce86a71b844f2ead68b759ffd53ad675f6be,-1,1,1,200.51390036,1613258690,Vote,5c5efef615e0f304675f4721b78ab67dca819407a682cc769f0ccf413d6b398f
46e5e36a2354a0738e6f4c965fbfe5f4f3bc8a40f79afda6d4270a8a8287b9c7,-1,1,1,163.18506039,1613236208,Vote,fc3bcf6f106dc8628e45b681502f69d038c9d6fe97c15b0a94e915ed172934f5
0e33a6ea7803fabf5d58cda10d7a776f72148b7f8aea3a00cbf330da42bc07c9,-1,1,1,162.1351963,1613142805,Vote,51d0bd19275a93df46a38fa795d4b1a0d28e14143fc6107f5867cdec281e85f6
760f1d0eff8ba41c935663a7d872c5a82333bd735cce1b4db88a892357e4ada9,-1,1,1,169.49835355,1613130973,Vote,6cb05a4c3d7893f22952daad7eeed4fc72e1b194a0664482162371b196e0fd0e
2e914fb826d2b836c171e427347c44cd9f32a7946d82d926273b03734177dd2a,-1,1,1,171.22792301,1613064358,Vote,3dad7bf032ed44ce6e6f7831d152cd71a3cd39ab61eb0ef1c2c99681287ebd4a
f4fcd9b1dbbdaea63e52530f0375dcb2f00bd25136ba9a5791375732907ff29a,1,0,1,198.73495495,1612997858,Ticket,fd630d45a2932914af9b9ec22c16d7caf73d14d40ac9147bbbfae4e2b0b273af
0e0ed797f1fd76203f22fd44d03c8f11ba1014031d67d04a6d4124e2a1629883,1,0,1,198.73495495,1612997431,Ticket,b1e74c864e19d5eea91b02a0162955516d91fd14537397b2555c862f260db7cc
a49e92f2ef0f85bc0c3bbf6367fe5b822f4ba9821f504be685639d02fa7aaaa9,-1,1,1,156.33467958,1612989008,Vote,e1a5d898a9249e4e8b4c4c043630a9343b912122ddc6ca05552f1ba9d82354ee
5e46255ba58d775e67598fc25a945603fc698e1de39f040b41c3f47c10c32061,-1,1,1,209.53828241,1612902682,Vote,1ac2c4ce6ec42a0f6a7f2f3e53d9bc17aeb694a721dcab9c85a36fc9a1ebd302
cb2420cda9211361d53f799037f1b376a17c2ffa6d99555644fae5ddbb308577,-1,1,1,162.31702918,1612872690,Vote,0332348f348f80771da828e97a95a7688f62fb45f03044a07a1c3347422af50c
c090231b2425774986ebff27dbf9179e575cafd02d0ff05d0f20c1b5df2c45b5,1,0,1,174.58806469,1612811120,Ticket,853c2831204adc9adb267ef2aed32a8a3399872dcd44fb59545032492724a4d6
e800996d8bca4ce3160c07ce2fe403ae96685ce1755ab40401ee28d92bb34494,1,0,1,165.53138061,1612730428,Ticket,2541ea0c49e57ddc51cc3b11fa9dd8537b7b86353666a9fe7681c27a06e03d39
4e8ac89d412272b7f6bdc1b1f5c22e35fcb5bd4103bd9a727bf79b4086614f38,-1,1,1,168.9006819,1612685017,Vote,d530fce1b34a1eee32cb58035025888c58af7db11ba1a9fcefe1f6535a84af2e
9f814e19850067c1069ae9ede686c2cac8dcf8c799d9192193a4f00ad438cbbc,-1,1,1,196.95258107,1612593091,Vote,ef6ecd5b882148230f84551fd9196cf7f289049b1e9d6b6f49e1844b95abd7d6
afaa0471b6d4b1eae2aee761f028c3ccda17b692d0c86df79b12a508cb169bbf,1,0,1,189.06959641,1612297335,Ticket,1fee1876941df7bc92b27f0498a4754a2c486d7b9e2d75b9ebeca4429e9eaee1
956623033b74d3c2c6fae2a173065ffdb57a80faeb177ad5ec55567a5b29b279,-1,1,1,150.68824216,1612224488,Vote,ffa17c3a99d031b87a09fd6487669d910c39929bd5f7d17fa76ce51be71cfcdf
b5f065b651ac514a81eb2dc6eef8282a68b99039b4055640ebc591cc1fe28ec0,-1,1,1,153.49530046,1612188814,Vote,eb7cb4899e80f1ea3d9f5d91f6c20845768c848934f9b8698e9d83f8abb97185
bdc8aff0855d154d92f3305485ee7d12b4246e4b8d93c2f2a774fc64bacb8037,-1,1,1,170.22528591,1612174225,Vote,e244c0f6d060585383bd99bc95ec023e8d64328721ef6412008b9b63851c22c0
b0e949ba32adc8b284276f159f33ca101839b83b346666f6fa8973880e604db8,1,0,1,196.95258107,1612146417,Ticket,d66e11b4925dcf4b76dc0ec23d4d93fc5dbca77a4ec777c67ca16fafd55d6f96
ef6ecd5b882148230f84551fd9196cf7f289049b1e9d6b6f49e1844b95abd7d6,1,0,1,196.95258107,1612111287,Ticket,9f814e19850067c1069ae9ede686c2cac8dcf8c799d9192193a4f00ad438cbbc
f9360b8d0f62bb26c0d3606dc05bec515c569667568a7d7f97e0fdfaefd34d7a,-1,1,1,170.22528591,1612046286,Vote,3c94d554f87a961fdb89259844c9b279f93fdbe361fba61e909234f59e25757a
eb443c79ff1e4b3ff666e79dca9d714dd870a042fd76c98a81ee8276f1e3a4d6,-1,1,1,211.62561569,1611941537,Vote,77eec457c458fdd01df488f6c9998f6c7fa63612ef72fbedbedda20229b2f4b8
227cd1f8853a063d6abf424b69ed904d865f241eb1e02975dd5e1eebf9390692,1,0,1,173.95362029,1611877412,Ticket,39b7bb47fdea04392fb6de3842ba6fde8d6fa0a0278edccc6eb29c1463836783
06fccecb31ce5f67605b933df7cb4b04c7115d76826d30f2393951956aaf8fb0,-1,1,1,161.61690383,1611725427,Vote,b768e0613267f5c7853f2f141052c0b80111669f5b332051cb688a77a3d1d9ed
fc3bcf6f106dc8628e45b681502f69d038c9d6fe97c15b0a94e915ed172934f5,1,0,1,163.18506039,1611716812,Ticket,46e5e36a2354a0738e6f4c965fbfe5f4f3bc8a40f79afda6d4270a8a8287b9c7
2763f96c500d052fdc5ffc6bab00e3525a65fbe945a39d357d6ab2f28ad5f9e3,-1,1,1,149.92906906,1611640075,Vote,c105a5b2944df34beffaa1cfd7553edeed29c89c5fd069f864d68efb812dadee
ffa17c3a99d031b87a09fd6487669d910c39929bd5f7d17fa76ce51be71cfcdf,1,0,1,150.68824216,1611550017,Ticket,956623033b74d3c2c6fae2a173065ffdb57a80faeb177ad5ec55567a5b29b279
c105a5b2944df34beffaa1cfd7553edeed29c89c5fd069f864d68efb812dadee,1,0,1,149.92906906,1611513179,Ticket,2763f96c500d052fdc5ffc6bab00e3525a65fbe945a39d357d6ab2f28ad5f9e3
8a905dd0ae171d9e7765a78525a17350a7cb95c722d49c6b0990313ba4030f61,-1,1,1,166.76593456,1611475711,Vote,4dfd0d9490c319b3d26bfbf88a64b5d3984462f0d488fe968384b2c30387a132
cc193d1a039ff20a83d87cbc21ae63592458ec964baf5fa1cd499a597682906d,-1,1,1,161.61794606,1611450601,Vote,f0a40aa763a8a6eb6101739fcf56e70dee2019c397fa6b901de1e66ec3c805af
b768e0613267f5c7853f2f141052c0b80111669f5b332051cb688a77a3d1d9ed,1,0,1,161.61690383,1611424704,Ticket,06fccecb31ce5f67605b933df7cb4b04c7115d76826d30f2393951956aaf8fb0
2233d54e49fe9e574c699cf127571c2d428742ec56b5c9c9d0f732c6a717abe5,1,0,1,200.04634424,1611231264,Ticket,66680f1d958ac5f569ac51bb64cb6eafc56ec81648c19c26087960ac9c05bd16
d2d7af5449780b1a95cb5ef9c1bebdff2e4de599af413609ba6d841861288c6b,-1,1,1,150.00298868,1611199591,Vote,179958b1e9be04a3c73d5f2e5aa470e98fb5141484b55d7e72b3699bde33c5b5
73d5f2949c5e1bc4005fec029f874813d810fa19536bd73b47de3b06785d93fd,-1,1,1,155.93266975,1611115989,Vote,f85febca07787f7261a0358ac01fef54c498e81a4ab2830a8ec5c1f3a324ec12
1ac2c4ce6ec42a0f6a7f2f3e53d9bc17aeb694a721dcab9c85a36fc9a1ebd302,1,0,1,209.53828241,1611108845,Ticket,5e46255ba58d775e67598fc25a945603fc698e1de39f040b41c3f47c10c32061
77eec457c458fdd01df488f6c9998f6c7fa63612ef72fbedbedda20229b2f4b8,1,0,1,211.62561569,1611065629,Ticket,eb443c79ff1e4b3ff666e79dca9d714dd870a042fd76c98a81ee8276f1e3a4d6
830ec4f99b4baeb3671bb9db62ba0b4c90327da749662be965f9e2176de80790,-1,1,1,160.28932006,1611025349,Vote,03111f8d06de5a45572f2b7342af303e598b90eafac79d998e5dd65089f2ad09
b5f8817bf3cb6995a1a3a20e4b05a815216db68b07449fb88b78c9ca28ed793e,-1,1,1,168.80025455,1610991880,Vote,9213a29a5dc27e0c41a41718504d9f262faff40f86b83ae43944919b5da2369b
cbb799a6b8f393131df81cfb7fef5b74adb5a0a475bcb892013c6f19ed2b6fce,-1,1,1,151.71038483,1610905218,Vote,6fe882959580410ea66c1427adeb2e30ae46c1364ebc1839ad3dfa490be8ab37
5c5efef615e0f304675f4721b78ab67dca819407a682cc769f0ccf413d6b398f,1,0,1,200.51390036,1610830579,Ticket,398b2793d6a1d5dfa690eff5c260ce86a71b844f2ead68b759ffd53ad675f6be
3090718a239540520f946a889039fdf38e7499cec4b282bc2cd4fc64694743d0,-1,1,1,177.35439774,1610749888,Vote,42cc4b43d0930d62f8021493544be729f5a6be0c104f1a83197003888a2a81c6
8d01c0faf0516f148d9a4b8747d41fa14de1cad608c71e6ff45eba7869a5254f,-1,1,1,160.74382729,1610745677,Vote,07b1ea7bbb9c241220d87effff24305db6a6295533eacda63328b6ee074833a0
03111f8d06de5a45572f2b7342af303e598b90eafac79d998e5dd65089f2ad09,1,0,1,160.28932006,1610390835,Ticket,830ec4f99b4baeb3671bb9db62ba0b4c90327da749662be965f9e2176de80790
7d1e9c18543a41768cf003c8efbe9b0c0781cab4cf2401f1657efa04b30e8177,-1,1,1,170.22528591,1610307245,Vote,0b691a9499c130e2524d861aa371258fef97487a6632bba7841fa89e4eb548de
f85febca07787f7261a0358ac01fef54c498e81a4ab2830a8ec5c1f3a324ec12,1,0,1,155.93266975,1610273656,Ticket,73d5f2949c5e1bc4005fec029f874813d810fa19536bd73b47de3b06785d93fd
736539aef739d2580d88c651c455faf62677d25c47ba4197ebd0b62baa8eed01,-1,1,1,161.74908428,1610188629,Vote,495c377b3ee831579aad3ca5d8a1160e42a938fedce9ef4de36a204f0ab42a40
e1a5d898a9249e4e8b4c4c043630a9343b912122ddc6ca05552f1ba9d82354ee,1,0,1,156.33467958,1610131178,Ticket,a49e92f2ef0f85bc0c3bbf6367fe5b822f4ba9821f504be685639d02fa7aaaa9
a710a5640a8c7960502309d60f8cb20616339116f2d288bee85aec12e1c12d5c,-1,1,1,150.80330458,1610052948,Vote,720b7f50ea4ec01a29d76b72beb971e502aba5861a5281fdf14f43af16d1d9db
f0a40aa763a8a6eb6101739fcf56e70dee2019c397fa6b901de1e66ec3c805af,1,0,1,161.61794606,1610025417,Ticket,cc193d1a039ff20a83d87cbc21ae63592458ec964baf5fa1cd499a597682906d
5ae7487556399d3ce01dcbb588d7c6bdd47d656e0fd7c4528c9d08557845907b,-1,1,1,188.85518149,1609944017,Vote,4273b6582ce000b7851ede498c93a67252b011ed713dca7f1c823c730315fc37
4dfd0d9490c319b3d26bfbf88a64b5d3984462f0d488fe968384b2c30387a132,1,0,1,166.76593456,1609927737,Ticket,8a905dd0ae171d9e7765a78525a17350a7cb95c722d49c6b0990313ba4030f61
