tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cf8cdf23b9ef000c3b7c648f327cf9d5ec8db4e888b099afb01be80c55fc3d6,1,3,1,0.006469,1542477937,Regular,
d950ab223fdf316197f34627db5b4b62318effe016ebaa6e4f1214a46f68f21f,1,2,1,0.003229,1542477937,Regular,
decd98fb23d4c9d85149d1971953d630ce75d408d6ceb10fa1b76856cf5542e8,1,2,1,0.006469,1542477937,Regular,
795d3ead162891c271d3c321b590a420814e30f4bccf50a90968c82f3291f28c,1,3,1,0.019429,1542477912,Regular,
cb371379abf439aa8f97c5335af7b8207e581e9ec4541e6a281d24e26c4c2af4,1,2,1,0.004746,1542371876,Regular,
358ae697dfbcf603784207236903a04b73ba96a0a48dde1a32e4c72acc92c43b,1,4,1,0.00199,1542318789,Regular,
038bef975a35ef806f9a9f10aade352a1eed78f58a123a33eb7ab4ffafc2f82c,1,4,1,0.00199,1542289136,Regular,
5bdf2d69e0cd51ced7a5d0969fcab0e1b1cf6740c1181be31c63f0a27ee3e61e,1,3,1,0.00199,1542289136,Regular,
8aace30dc78daf40e784459a36ca4724418267239264611a425e5e8fc12c8fc5,1,5,1,0.001592,1542289136,Regular,
d277db918044aa7a796e13fc44ce8b6c8f890b2066b5161ea58048e682530748,1,2,1,0.082789,1542265035,Regular,
04ae353504e0971699e159e08a6d4bbde4d23f8d4ab3ac4e40e3205448432bb1,1,0,1,0.001492,1542255108,Regular,
3e3e6dec3fb428ca35eeef793624ab0cdcb8a50ba42d7f248a0e3ce115606880,1,4,1,0.00199,1542255108,Regular,
4ee034247fcf653ec10f1235ed57a5624b4d1491bd861dfbb8502f8a2ad70807,1,3,1,0.001592,1542255108,Regular,
709eb399395dc4300aa0a7fb79e83858005b1397ccc48fdc23301404109c3bcb,1,1,1,0.00199,1542255108,Regular,
a97836f0ba1db2bd36401a38bc08af5ed3ed284ef8bae6e2c22dd8f8ef232c85,1,3,1,0.00199,1542255108,Regular,
8413092d7713a87fcaf824066dfe42f931e5580b327561bd834dd0e37ccce428,1,2,1,0.001592,1542225380,Regular,
882a21d75831699b2eece7b3647c4e023acfaf80379933d2aff7dbf566adf3af,1,3,1,0.00199,1542225380,Regular,
9eaeb1e4b16e5c4b7806ca672ca5925203396d4aa87b21928f8e62d1c7e5cd11,1,3,1,0.00199,1542225380,Regular,
df4b4e45fb2b2fafe1a14a8659f0b18aab18a109947f42ec41de2fcc1079ecc8,1,1,1,0.00199,1542225380,Regular,
46a75d6405bb437282cfa106a65010eb87fcf20d519b5414821cfe49c1d24c33,1,4,1,0.00199,1542185001,Regular,
4dfd053b37a5917aaddb0783bbe8a4cc703bd491e861fad04cc2d1bb6c0fe871,1,1,1,0.00199,1542185001,Regular,
78c87c97802dc28576b756b9d85081aeacd4a27137af0fe6822ca22fde479c39,1,0,1,0.001492,1542185001,Regular,
c05f13e98dcb8897e5c7e7fadffe81a77d5a07ce6f1f1bd54d25a6240122d499,1,3,1,0.001592,1542185001,Regular,
d0fc46e301a76ae9beddc5728d5752344e9a582699f773443cd9533efa16df21,1,1,1,0.00199,1542185001,Regular,
1f5e1b3510bdddbb8193fb21bf3e733c059e8caa2d03fb7dea6ca4d287db9aa6,1,3,1,0.00199,1542152793,Regular,
62fcbd3432838a3fe210e503024b14e287133b0a3a429fc74381c3c6fe1a07b6,1,1,1,0.001592,1542152793,Regular,
8892799e2371c430de93b13ae9f1ec1fd494665ddbe045639512aa68d13d24f3,1,3,1,0.001492,1542152793,Regular,
a91236d347c8f611f15f988fd419a9b9d3852a61872b2bec4f2946e891173fbc,1,0,1,0.00199,1542152793,Regular,
e1857a823faeadb727ec841b97d95b5139bdcb563948e25b735b6da20b87dfa8,1,4,1,0.00199,1542152793,Regular,
15094e56667c3ee6c2d66176a3d7a84982b2951fbc5450ebef30802488c4d45f,1,1,1,0.000714,1542120273,Regular,
29f7c545f5e9f81a5294b498ac14cbb029fe3c2720bf48fce0b70b8ac0cfbaae,1,1,1,0.000712,1542120273,Regular,
3ae889569d731ad2584d8ef4166b454f0b2b6e2963150a81ced406456ac01463,1,4,1,0.000351,1542120273,Regular,
98b9e16f5df9b4e1a292e5ef36f80e0cb1cda0305895e50269e98ee7caff7bfa,1,0,1,0.000284,1542120273,Regular,
fb84d5e02eefc30ad1802488dff63b86aeb9ba354952444ad5103bccb7f8250d,1,3,1,0.002161,1542120273,Regular,
562cc4e07744487dd1906605c1997118a01363b50eb1195d38bad8a1d4363de8,1,3,1,0.001592,1542088664,Regular,
7051f4eb74b12c3a63c91138bdda3605df3c16d7421956c6bea597c99c905d37,1,4,1,0.001492,1542088664,Regular,
7307f7486ad33c8cfc421da3936a1aab8cb75a08e08261cc03d3916879e846e8,1,0,1,0.00199,1542088664,Regular,
835197d1946036323f2d6bebc3ead6c91907d7c5c70b2264160074945bdc62fd,1,5,1,0.00199,1542088664,Regular,
cb337059b27eaebf893ffbb2f69957a79bbbb157ceea627113374df3fb9f96c4,1,4,1,0.00199,1542088664,Regular,
435a12a42c6a8423638d436d5d2c9213d2fb4359bc6cdd344dae0b20070289d6,1,4,1,0.00199,1542051471,Regular,
5e05dc375521d55cb3e699bb3f4a92e55af4de81c0e8834ad0873e43d5102a77,1,1,1,0.001592,1542051471,Regular,
6bbd2eb7ef3c26df8f36973da038d2bf6afef186c0dc6fc2f3f0f19cdb82422d,1,0,1,0.00199,1542051471,Regular,
ba2d3dee6149ca29cf2fd37e6c7bfffecf830a8f51b2387b5662f9ab3f49bad2,1,2,1,0.00199,1542051471,Regular,
fa13c45dc242be7aca779864bd5b4ea78ee1eb59d62dfc8958b520e53006f19f,1,0,1,0.001492,1542051471,Regular,
8cf1643aacb81fe134a3e9cf227eb45acfd930bcdb533cdc367937d88e8e0345,1,5,1,0.00199,1542002944,Regular,
b33f7322066764e4ba7ab6d4398f014ffb43b7185a7a2706db1a9a3c44aa25fa,1,4,1,0.00199,1542002944,Regular,
b6a3c2569c0472afce9f7703abc460edd2def354b521c54f4adc566be9d74886,1,1,1,0.001592,1542002944,Regular,
f199e8bdea762d372963c8d80d1ae166704998b2e6ee7db273fa3214a6d63940,1,3,1,0.00199,1542002944,Regular,
f6fc707957f2c499a4396d40b6203e6240d8ce230cba805969f4ee6556d60019,1,3,1,0.001492,1542002944,Regular,
be17b8371eb0354c328ec8ec1dd1ebd9fd9ece4917828b162e2f8da4dbb58e5d,1,1,1,0.147498,1541994176,Regular,
bc51af778ee125ae7635697bac3b2dea3f883d53c383ef1101f49b4ebcaabc12,1,2,1,0.019,1541814639,Regular,
a70056b4c8daa62c4e1a63de596c16500b89a7ae0c43d0af039db27c8287d1ea,1,0,1,0.001425,1541557994,Regular,
03ee829b5ebbe18b19e3cf9a8ffa944485e8c8cc18e8b6a0fd11a93e3606e58a,1,3,1,0.006568,1541547932,Regular,
c8084815c9109fdaf7bdc3e584dd0cb223e65062b65ee803810ff7c8ede565e9,1,3,1,0.006855,1541540129,Regular,
720b14b2900c28ff33fc456bb1eed7763df67fb8203d4b5b59b1c3114278be1e,1,0,1,0.001425,1541539915,Regular,
739bd2c93698d50f5415a89b71ebd27b4369650a7267e00450189da6fa9dea39,1,4,1,0.001425,1541503440,Regular,
df2d63b6fb72512043bacf3439c0433e5df07a7b1406af14912a2971e7040262,1,3,1,0.001425,1541488458,Regular,
d9b5e345a66cefd1460a4d4c0b93ae03e686ff0e0f6ba03cdc7237e1934066c0,1,3,1,0.001425,1541470117,Regular,
2af7c2d2e701240734feb5bcdb891bd46ab27a4c36ffe3990c78f311652b6062,1,2,1,0.019,1541463295,Regular,
9eb3e685ba3727a9e35d1cc7ef5810eae26c651406211d47f5d874f110145570,1,1,1,0.0019,1541455947,Regular,
b2f5570976e19c9521d263531b8d5cd54b36c94a0a4be626011ab0a63c2f848d,1,1,1,0.001425,1541455947,Regular,
251adf55cb92297122ebd29f7b41790185a2214436ac2a9a9ce4dbe57df0a64d,1,0,1,0.0019,1541442787,Regular,
3e8a5c23e27356230f6890dc87d48322b1a4d1b4976e8ecf8ceace911f7fb6da,1,3,1,0.001425,1541442787,Regular,
44d4d2494136d63fb1bca894e646b7be772ec4add181eaf390456ee36c5d83f1,1,4,1,0.0019,1541428417,Regular,
c5dfe5e641d9d6728d826f97473e209a12d52b00c675f9e365357bef3ffa21d1,1,0,1,0.001425,1541428417,Regular,
08b473fff9e785b6ea9844eb1448809e799973552d41c66acde36d46dd68f10c,1,0,1,0.001425,1541412604,Regular,
18a757649837567446d90fb2069f2afc85356f2cd168ba73fe0f8e1d79f22adf,1,0,1,0.0019,1541412604,Regular,
025cfde1a2446814fef0e7ee0a3864c1e6eba03e34e3b14a0151ed29613a5af1,1,4,1,0.001425,1541390380,Regular,
417d7124a4c61b4b56af7b48a293ab5aa5e6c7ec15e9d7e528e46dd9747c5b84,1,4,1,0.0019,1541390380,Regular,
b888cc0c375c12808143d090bf0fc293e933d44f915caa7f8751fc4b87a0d2e0,1,3,1,0.0019,1541390380,Regular,
e35eea6539ebf76e3b47c85a165e61a72c3a7b5cf2e92250b1cf7217a5480934,1,3,1,0.0019,1541390380,Regular,
29d419611041bb37446b623caf547f4a4a6abc29a573c06619a3fbf53e10cb21,1,3,1,0.0019,1541349125,Regular,
4995db5246c98c67aab62452a3bf208bde1d0cd30761039ed6523352059a6aad,1,4,1,0.0019,1541349125,Regular,
705e09ab335d3d41f95885e69859b783500d72bedfae7c3d5ae95eb09a726db4,1,0,1,0.0019,1541349125,Regular,
95452086b3b50b96a18e1dca3f67de730478637c1df4a688c0684106c7139490,1,2,1,0.001425,1541349125,Regular,
1bca170bca3dfecde6918780738297b5103dd1b885733661d55b608f91841a3b,1,3,1,0.001425,1541334583,Regular,
a070a97ba8b0e642c0cde06e576e3c2ebb88f8cdd25e1aefffff3d01ebb12517,1,3,1,0.0019,1541334583,Regular,
f02fa02abba0be359cd429930d27d578274835fd84ef4b6874457bfe98f9b624,1,5,1,0.0019,1541334583,Regular,
f370f22abf4939f7c4f73a853033a8000ef77e9541b7aa358c9daee10315faa1,1,3,1,0.0019,1541334583,Regular,
1b78ebe9255ac879820abf46f60ba6f5ec6cc7deceda7b4dabc6a7aeae71c630,1,1,1,0.0019,1541320012,Regular,
38c13df1b4cc589ae4cff0a70bb96efb343538f5388736871670bb078fdf9f84,1,1,1,0.001425,1541320012,Regular,
4135e828a5a9f4c4140db14ae16e65c25374cceb45630b55cf8535a7d251e29e,1,4,1,0.0019,1541320012,Regular,
858666423a15066063426b0c773905762f3c24895b7d7ecbad7b2cb2f2663131,1,3,1,0.0019,1541320012,Regular,
0b509e1f42ca02298f28021700f589aded807a7844f754b9e59da008e920224d,1,0,1,0.00152,1541305571,Regular,
19f0ffcbd26626136a98a826444793ed563d95c12a692ce8e9fb557be193003e,1,3,1,0.0019,1541305571,Regular,
2e7c9ab658222f47c094f1f78f45a40ab98a295c2ac05f1874f2dedbf16c6ee6,1,3,1,0.0019,1541305571,Regular,
3c2f5054328268b5b2fbbf9430df52830ac033a107fff259e36eed140de74cac,1,4,1,0.001425,1541305571,Regular,
e68c91ab14a703586daaf2e992ff95cca98522023126a8f9ed1c10d444ac9b62,1,5,1,0.0019,1541305571,Regular,
67f0dfd862939e2f9d2ae1ec1f85af483bbfebed98f9b096eb1e02bf9d9643fd,1,1,1,0.0019,1541291985,Regular,
6f77328b10f557ccd0059fa7c73821fcfd4d511e401c57473dad0fa5a88700cb,1,4,1,0.0019,1541291985,Regular,
7ae4ab23fe755457fa185a899f858781098efc58814b67c1ea24b1373100c230,1,1,1,0.001425,1541291985,Regular,
bac5d77fa7ad54f4509ea4588a21d73ce786fb842064796a5d1d6d9c51b5bc3c,1,5,1,0.00152,1541291985,Regular,
d40c2d3ce5715b972dc0d868d39d5c117d45be2f3c48714958c67f03e2d0d5d3,1,5,1,0.0019,1541291985,Regular,
b4880b3fff19d7f45a3fde3183ead729f1f9f6b450517ed5711687c6e432a5ea,1,2,1,0.050325,1541280009,Regular,
20b5005bfd1acbce3763010e1cfe61bfc830130cc54d7246509ed8afd4b0f485,1,4,1,0.0019,1541277178,Regular,
62c418a78cabc3352a37fada77f8936fb1fcceed6079cfd6b2d026d9f879f2fb,1,3,1,0.0019,1541277178,Regular,
6c115df6f0c8670159362e89893cabcf73ec768263e1cbb8e9dbe4a92f8eb35a,1,0,1,0.0019,1541277178,Regular,
a0c2efde0ea9118e2b6ccc34237a333f8eeb32413d618b92837e79778ea59e11,1,3,1,0.001425,1541277178,Regular,
c1e88fec1909978d6f636c12072514240bb9916b4c2f98b51d618f0a07aa3a74,1,3,1,0.00152,1541277178,Regular,
3675d9630a8839bf05efc898b4064b55ec30448d48a703db90176f137b80d856,1,1,1,0.00152,1541265593,Regular,
4373642992f52aacfe6add3a0db77f852bac520dfab6bd44cfeda9079d5ca27f,1,0,1,0.001425,1541265593,Regular,
485f6f35f70f226bdaf73c808f275e0f043be6e27e4ae83a49e975fe1164cf93,1,2,1,0.0019,1541265593,Regular,
6b1f186dcd638b8f46404f3687c64150facceb81ef19abd7a2e06fd1735fad85,1,2,1,0.0019,1541265593,Regular,
b5de0038d2599a3bb64600560aa0eb10784b7aad1f1ca431adc3f1eeece3ac46,1,5,1,0.0019,1541265593,Regular,
8df94d64b7ba0d0594bc11ad1735115f1da6b9ebd07857bc6aba3012334ca9e0,1,1,1,0.0019,1541254788,Regular,
ad647e3526a202b95300d055c22f4b8768d3af299b3db5fbe7122c8ac17775bc,1,4,1,0.0019,1541254788,Regular,
c0a99ad63a69bf77cf23230ede6edb95dcca771f33fcee62b95a6700580e1c51,1,3,1,0.0019,1541254788,Regular,
c50e323f80af251c82bbc5f54bd991901ea1f99f30c28222c9efa3fdc6c71d9c,1,1,1,0.001425,1541254788,Regular,
e08ec53706437208ac74a8237bc1705a98bdf10d9aa9a7801e15321658587150,1,5,1,0.00152,1541254788,Regular,
32905aac2a20700c31983084b7e219f15a4ced77c4caf00ab09c0b8eed821a9f,1,3,1,0.00152,1541224877,Regular,
52e6ad63b3bad82d1e29e0b0c829171bc7838803bb54479d35b6caaf657f1930,1,2,1,0.006863,1541224877,Regular,
ce54dbe99df8099156289c512ca7e7bf3e280b8c434b048b6e685a7921a17e9b,1,0,1,0.002213,1541224877,Regular,
3e8088b94669b724377f9d4877b902413b82f5e51036625406c1aa96c4edef26,1,2,1,0.001056,1541224838,Regular,
c74d9d41cab8014808239b2204f494f6708f9c0ddfa73d034ba87076455b56a1,1,3,1,0.002213,1541224838,Regular,
25ef857bff45d267d3e1b9aaba021140b210dda231194d53fad8ad3adc9f448d,1,3,1,0.0019,1541216744,Regular,
50e23aa22cd597ac8bcf7eac5dbbacb42dcf583c318dd7fcc4b4fc53e63ac215,1,0,1,0.0019,1541216744,Regular,
5bc1f7be626035a8ffc08d77504cbf6eb370b070e0639c11e55f07a0077b72f6,1,4,1,0.001425,1541216744,Regular,
b40ee314eac5c10239ac6f4924858fc3f96ffc9d7289607a6e39ec94c69f9700,1,0,1,0.0019,1541216744,Regular,
bb762c61bcaca78891f60c2119d9b61645adeac4087c1fe262429d77fa26a7ff,1,3,1,0.00152,1541216744,Regular,
661017a67db947a801541ceaa59459253647f690a3d5dbc4a035b10d5dd95fe7,1,3,1,0.0019,1541204074,Regular,
69dc8f3fd8071929bd664a6ab9d0b9f4915ed87dd3b222a2760ed9c67532f443,1,3,1,0.00152,1541204074,Regular,
b83d34ed1e7faaf20f787cda7a00807ef6f14852307cd871ed65d545c58e5f66,1,2,1,0.001425,1541204074,Regular,
e432482adf582cf486277924018d991c177c9433e5175913ce58b92043f57c71,1,3,1,0.0019,1541204074,Regular,
f8cd2b42eebb6315d987cb911c43a3f2eaa8ab051b4c9ddf5338681f6e43e55b,1,2,1,0.0019,1541204074,Regular,
5fabfbd1664e025183a55be1cf1fc7fd9a5d23b32131a4e49fd8e08cef0211ce,1,1,1,0.00152,1541194205,Regular,
777e1926e952242c842685ab69e901cec9c6af120e52be76c554e7411f0352b4,1,1,1,0.0019,1541194205,Regular,
ab8d7daacf04593efe60ef6b39b734e4eb11412eb3b0e39063c5e37f97e4d545,1,0,1,0.001425,1541194205,Regular,
b6a3d70f128b2e69b40424f34e5fae15125c9801f6e573af9c4f98d1c15ebc3a,1,0,1,0.0019,1541194205,Regular,
d2fd46a38a51b7219d72dae9995c7bab26cd9ab9e505b955e5f7836e4c5e44c1,1,4,1,0.0019,1541194205,Regular,
60e456f297ea579f615bff6136ef475c95ec65d83387d4e693e261c582835925,1,2,1,0.0019,1541183852,Regular,
6855e5b4c3d9930e4d2d4161aae20a41e73263f90c95d0893e15d189926244da,1,2,1,0.0019,1541183852,Regular,
74c1d196da71ca5749e2817d1b95a372859b7fcc4fc2fd9ddc8d019374214dd8,1,3,1,0.001425,1541183852,Regular,
fb72fef53f459874d099c816f5028ec97d978d8a311f6ce28dbd4a8cb0862491,1,1,1,0.0019,1541183852,Regular,
3dd635266ce8aa8bbd22f75695a60a1446a2e3492d2f8543140c91ebe68a0c2c,1,4,1,0.00152,1541183408,Regular,
8004c17aee734e7147904ccdecaa0038339f348dd4ec6ed9aea743d95f237f5a,1,1,1,0.001425,1541173355,Regular,
95a81e55dc77365f911bef6dc875cc26d41e21d0cef505d7459223ae1246cd36,1,3,1,0.0019,1541173355,Regular,
9f87a6684cf8dae93ca532c7029c3526942ec6ed8fff822be96ee5aee874a822,1,4,1,0.0019,1541173355,Regular,
a248b1ae6fc2ce616fc7771ae822094137f504b1b948acaaca29d7ad4d978a0f,1,1,1,0.00152,1541173355,Regular,
c791b05c490efd7c25bb71f5d776a8a3eb7cbdf142034a48bae3759087fb688f,1,0,1,0.0019,1541173355,Regular,
1ad87e69f7300b9095cd4acafd24581e03e789b8e689d7ab7acf6a0f988c9a5b,1,3,1,0.0019,1541161733,Regular,
50238b533a1c3e8799033040659e33b633a8f7fb634fcc7ac9deaf9908287d5d,1,3,1,0.00152,1541161733,Regular,
53d9208efc60c88aa70dc04d8e53b752c689df2a495e9c3ff286ef4ced5d6b6c,1,0,1,0.0019,1541161733,Regular,
8da602750d0cd9668867ae2446b5f4bdf66dd8713626981d08d60bf00268fec4,1,3,1,0.001425,1541161733,Regular,
b9c8d0c1ee9dc634f1be5a674028bda410bdbd040c353d965e0308466984d837,1,3,1,0.0019,1541161733,Regular,
0a418da7b2b871bb4553c26a2009102b263a2e3cdbf86d7c085235e9b2ae32fd,1,3,1,0.00152,1541150271,Regular,
615928087f8b672fcfbbb557df83a72b1d8ac3817f59a05685535ea4ec41a64d,1,3,1,0.001425,1541150271,Regular,
6c0d72846706a97c8117ba41a163580e4fa0c49e5851441c95f0d743a96744ab,1,1,1,0.0019,1541150271,Regular,
a24c8946f5d0e24cdbab3fa262606b74ed8973d385e9fa10a2ffbc70c27a5251,1,4,1,0.0019,1541150271,Regular,
dbcef0d809b0458dbebf93f8ea1c1ffc00db9450bf29c74f9b4169b01146f26e,1,4,1,0.0019,1541150271,Regular,
83e4507ca71f60f421a3a51f4c441bdc723ec5d310357a2271218da3e7f2f94c,1,1,1,0.0019,1541138694,Regular,
86a4482fd86df97b1a68a6db9d33493dcf9e3df92d4132f46eda9c1d8af04794,1,4,1,0.001425,1541138694,Regular,
1a5d437ad7822cdaccd5bbca392c5df28510141c3f4be7d7c608d8265a314778,1,5,1,0.0019,1541138678,Regular,
785ee58e1b909b75b3e9d6e1e02733396d9b763a3813631a748d208ba2219565,1,4,1,0.00152,1541138678,Regular,
81cc3520f9a40d1ffd74cdd5df91d49332d7ad4efd4e8a54c25a5a8e8f3fb974,1,2,1,0.0019,1541138678,Regular,
5636f97dcbd78cf115c6855888497864c225f94e632d3ad33196ae88d55e129b,1,1,1,0.0019,1541129350,Regular,
9d5115396ea9ad63e022847c5e6d4767dc6f61f17bc85c22b9b90ee5d43bfd42,1,4,1,0.001425,1541129350,Regular,
a57fccf01167d32643301ba7632648ee9b68eb31be8427f7c1aa147cc5660e7f,1,4,1,0.0019,1541129350,Regular,
c025fc7d12293991f216928c8644788ab387dd85ec52d3d38a275f5aa4cd8031,1,0,1,0.0019,1541129350,Regular,
c5770b786452905430a4f8ccecdd063df67ba06807bfdc98e8f615044b4e26c9,1,2,1,0.00152,1541129350,Regular,
0d4a37f450e4a027e322b1c49162bb85680d6b5c64b5a2232a89b3a3e3a5a302,1,3,1,0.0019,1541118753,Regular,
67bf8e56302b0483b609ead99a163fca4f6a8f8173a104af00a147646504e5ef,1,2,1,0.001425,1541118753,Regular,
bd0bc57961551e1e104fae77351d5b58dd0fc972e27bc5ffb81345b856f319ce,1,3,1,0.00152,1541118753,Regular,
d0f1ff244df99d8c492c5fe4321945de5fe6f3b0bf54fe1330f392563f003f05,1,3,1,0.0019,1541118753,Regular,
f983b39d783e54cd0370525c521ed1720c22bb54a1f493ca92acf98fba232b42,1,3,1,0.0019,1541118753,Regular,
870f3e78c76fe031a7fd47aa5671625da2ddee23ebf290fe012e89085e6c1cf9,1,1,1,0.00152,1541107699,Regular,
9ff2ad8e45b26ca5a3ac8b8f265791bda705806a7c2c957291b544dbe568bea8,1,3,1,0.001425,1541107699,Regular,
a2cde815b64edf4230fa7389a48ab9ec200ca9ed97146330a3f5e543b45cbf4a,1,3,1,0.0019,1541107699,Regular,
afddea415c4394abf891aed4466fa9eb6499954b97ed3bac83fd2e333f3841bf,1,1,1,0.0019,1541107699,Regular,
fa599ef4e99f05b8c9a700d20d19d69b7a08563e5e802b0f2618c5e9bdf3e138,1,4,1,0.0019,1541107699,Regular,
7b01040d7b091e53a30b3671517ede512e39c96421d915a998c32b374095fbfc,1,4,1,0.00152,1541096484,Regular,
1229188d98c1e63dfcaaca49d623e10c24101bd3343ec12e0f33a3fc4aa194a6,1,2,1,0.0019,1541096351,Regular,
724192c61c1511618d9c3cbec0324bd97c84682939b0cc0b3e1efdcbe653a6c1,1,2,1,0.0019,1541096351,Regular,
cdef25d2a8b18158620cbcf2768d7bee593cd4ea2e09b64f374b164c0366496b,1,3,1,0.0019,1541096351,Regular,
f818c490dbf80420924e7d0fb7ff62c744eed206b0daab626e0a48bb2511a8a4,1,3,1,0.001425,1541096351,Regular,
d9e0dc103512afc04836a4ca371bea09aabb213d6227742e8112a4934f4e1444,1,0,1,0.0019,1541086989,Regular,
653efd8abc815045740de9f08244ec56321e447c333d53ba984aace461f3fcfb,1,2,1,0.001425,1541086893,Regular,
8dc70c6b670c81f8238b7f3f42e1a622939eaddb33b25e0c1f2a05d85e3e0041,1,0,1,0.0019,1541086893,Regular,
8f4d8a825941716dab9ea0ff7700d6125ba6ed3703b80fb3357630d704e18b78,1,4,1,0.0019,1541086893,Regular,
f3b5069f75b051a774667b5fbb224a5a65bbc1e57c9dd09feb0988cf71a80cf8,1,0,1,0.00152,1541086893,Regular,
13e62d69046d0f3fb4ea831fcae7b53e26a8dc4b86530e1d628d521c97e4662a,1,5,1,0.00152,1541075071,Regular,
796f0db77e97afc3b85a849c6cf3a02d9a007591550acef4daf008a6ee98c66f,1,0,1,0.0019,1541075071,Regular,
d6b9ea64b9a1cc7852a498f90d515a66e3bad8a109eab274b73b535896411fe5,1,2,1,0.0019,1541075071,Regular,
e83f6fa53a3a9861d0bdb88878232008bf6a80d69ad7bdb61bb77cfee91aca38,1,4,1,0.001425,1541075071,Regular,
fea08dd6abb14f292dcb0a2883844007651f8e6acd577d1632ec32ca32600146,1,3,1,0.0019,1541075071,Regular,
086560abd3640ea7cd6b26973f52243e10e05c3e38ff5442da2dfc149ad7a496,1,4,1,0.0019,1541064595,Regular,
b8a57d06cac22aa45aa780691bf752db29e88538f1e853b5b717a83a0bcbbdfa,1,5,1,0.00152,1541064595,Regular,
bda9553e515fab3376f5f0700fef6f47c0335be6e69a3e9a160d220163064243,1,3,1,0.001425,1541064595,Regular,
e24d88726100e6373b9e25e7b15ff3ca797d87dddf25a7471a51185bd410c08a,1,4,1,0.0019,1541064595,Regular,
ebe31b48c70a062d9211170bfcad322e1f522f1563d1b2d4e05214580bbc6435,1,3,1,0.0019,1541064595,Regular,
00c7219c6778b2d5bda4edf11619035b4767455d2694684457b8586496bce20d,1,3,1,0.00152,1541052864,Regular,
1411bbd0f41b8092d9162b4ee9913c422abfddccd08bdd6607cd4d4fa45f9f06,1,1,1,0.0019,1541052864,Regular,
3af96b67bea5e0a088fea7ffa0df95759d3d27dffdee95161bdff3635a3918f5,1,1,1,0.0019,1541052864,Regular,
635d4edbb658835d8b923b27865d916eaedd86ee109d56f94d7a6859d22f2db7,1,4,1,0.0019,1541052864,Regular,
adc1e951222dd5901cb2ccd8514547d18749f0ad41cfbbcba12b1ee35da50174,1,1,1,0.001425,1541052864,Regular,
d6285c9adefdfaf7a6bab50e149b086d0e2994032b0a172b094ce5e68f77d817,1,1,1,0.00111,1540574872,Regular,
77b3396c7b3dd199d6932fb5618a03529da0ae89a02a9e55718c6e89a67f49dc,1,4,1,0.004956,1540548291,Regular,
092f7884a145a33e1ae3d9cd11fea6cf4671b4021b0d1b981f5b19c0070c6ee1,1,3,1,0.004049,1540528951,Regular,
8fe356f7162a955ff1ae11c3810294df0738d2cb11273db8ec410eb64d96e573,1,3,1,0.00442,1540506796,Regular,
